createdAt,value
2019-03-17T00:02:19.349Z,10.20
2019-03-17T00:04:48.895Z,10.20
2019-03-17T00:07:18.647Z,10.20
2019-03-17T00:09:48.413Z,10.20
2019-03-17T00:12:17.926Z,10.20
2019-03-17T00:14:47.648Z,10.20
2019-03-17T00:17:17.107Z,10.30
2019-03-17T00:19:46.537Z,10.30
2019-03-17T00:22:16.449Z,10.20
2019-03-17T00:24:45.896Z,10.20
2019-03-17T00:27:15.447Z,10.20
2019-03-17T00:29:44.928Z,10.20
2019-03-17T00:32:14.452Z,10.20
2019-03-17T00:34:44.665Z,10.10
2019-03-17T00:37:14.566Z,10.10
2019-03-17T00:39:44.069Z,10.10
2019-03-17T00:42:13.470Z,10.00
2019-03-17T00:44:42.932Z,9.90
2019-03-17T00:47:12.339Z,9.90
2019-03-17T00:49:41.806Z,9.90
2019-03-17T00:52:11.211Z,9.80
2019-03-17T00:54:40.708Z,9.80
2019-03-17T00:57:10.160Z,9.80
2019-03-17T00:59:39.623Z,9.80
2019-03-17T01:02:09.097Z,9.80
2019-03-17T01:04:39.050Z,9.80
2019-03-17T01:07:08.506Z,9.80
2019-03-17T01:09:38.098Z,9.90
2019-03-17T01:12:07.486Z,9.90
2019-03-17T01:14:37.698Z,9.80
2019-03-17T01:17:07.198Z,9.80
2019-03-17T01:19:36.627Z,9.90
2019-03-17T01:22:06.122Z,9.90
2019-03-17T01:24:35.895Z,9.90
2019-03-17T01:27:05.341Z,9.90
2019-03-17T01:29:34.767Z,9.90
2019-03-17T01:32:04.297Z,10.00
2019-03-17T01:34:33.846Z,10.10
2019-03-17T01:37:03.325Z,10.10
2019-03-17T01:39:32.803Z,10.00
2019-03-17T01:42:02.319Z,10.00
2019-03-17T01:44:31.717Z,10.00
2019-03-17T01:47:01.243Z,10.00
2019-03-17T01:49:30.682Z,10.10
2019-03-17T01:52:00.530Z,10.10
2019-03-17T01:54:29.937Z,10.10
2019-03-17T01:56:59.362Z,10.00
2019-03-17T01:59:28.859Z,10.00
2019-03-17T02:01:58.357Z,10.00
2019-03-17T02:04:28.201Z,10.00
2019-03-17T02:06:57.729Z,10.00
2019-03-17T02:09:27.281Z,10.00
2019-03-17T02:11:56.767Z,10.00
2019-03-17T02:14:26.263Z,10.00
2019-03-17T02:16:56.121Z,10.00
2019-03-17T02:19:25.550Z,10.00
2019-03-17T02:21:55.027Z,10.00
2019-03-17T02:24:24.586Z,10.00
2019-03-17T02:26:54.014Z,10.00
2019-03-17T02:29:23.862Z,10.00
2019-03-17T02:31:53.775Z,10.00
2019-03-17T02:34:23.635Z,10.10
2019-03-17T02:36:53.095Z,10.00
2019-03-17T02:39:26.133Z,10.00
2019-03-17T02:41:53.869Z,10.00
2019-03-17T02:44:23.365Z,10.00
2019-03-17T02:46:52.867Z,10.00
2019-03-17T02:49:22.318Z,10.00
2019-03-17T02:51:52.477Z,10.00
2019-03-17T02:54:21.920Z,9.90
2019-03-17T02:56:51.416Z,9.90
2019-03-17T02:59:20.841Z,9.90
2019-03-17T03:01:50.354Z,9.90
2019-03-17T03:04:19.804Z,9.90
2019-03-17T03:06:49.389Z,9.90
2019-03-17T03:09:18.897Z,9.90
2019-03-17T03:11:48.355Z,9.90
2019-03-17T03:14:18.088Z,9.90
2019-03-17T03:16:47.538Z,9.90
2019-03-17T03:19:17.024Z,9.90
2019-03-17T03:21:46.402Z,9.90
2019-03-17T03:24:15.910Z,9.90
2019-03-17T03:26:45.336Z,9.90
2019-03-17T03:29:14.868Z,9.90
2019-03-17T03:31:44.437Z,9.90
2019-03-17T03:34:13.868Z,9.90
2019-03-17T03:36:43.364Z,9.80
2019-03-17T03:39:12.795Z,9.80
2019-03-17T03:41:42.279Z,9.80
2019-03-17T03:44:11.927Z,9.80
2019-03-17T03:46:41.386Z,9.80
2019-03-17T03:49:10.840Z,9.70
2019-03-17T03:51:40.286Z,9.70
2019-03-17T03:54:09.776Z,9.70
2019-03-17T03:56:39.195Z,9.70
2019-03-17T03:59:08.681Z,9.60
2019-03-17T04:01:38.107Z,9.60
2019-03-17T04:04:07.635Z,9.60
2019-03-17T04:06:37.213Z,9.60
2019-03-17T04:09:08.138Z,9.50
2019-03-17T04:11:38.088Z,9.50
2019-03-17T04:14:07.540Z,9.40
2019-03-17T04:16:37.000Z,9.30
2019-03-17T04:19:06.451Z,9.20
2019-03-17T04:21:35.939Z,9.10
2019-03-17T04:24:05.473Z,9.00
2019-03-17T04:26:35.006Z,8.90
2019-03-17T04:29:04.510Z,8.90
2019-03-17T04:31:33.958Z,8.80
2019-03-17T04:34:03.576Z,8.80
2019-03-17T04:36:39.958Z,8.80
2019-03-17T04:39:05.000Z,8.80
2019-03-17T04:41:34.758Z,8.70
2019-03-17T04:44:04.236Z,8.70
2019-03-17T04:46:33.684Z,8.60
2019-03-17T04:49:03.150Z,8.60
2019-03-17T04:51:33.017Z,8.50
2019-03-17T04:54:02.817Z,8.40
2019-03-17T04:56:32.324Z,8.40
2019-03-17T04:59:01.813Z,8.40
2019-03-17T05:01:31.253Z,8.30
2019-03-17T05:04:00.723Z,8.30
2019-03-17T05:06:30.304Z,8.30
2019-03-17T05:08:59.759Z,8.30
2019-03-17T05:11:29.196Z,8.30
2019-03-17T05:13:58.671Z,8.30
2019-03-17T05:16:28.210Z,8.20
2019-03-17T05:18:57.688Z,8.20
2019-03-17T05:21:27.371Z,8.20
2019-03-17T05:23:56.867Z,8.20
2019-03-17T05:26:26.322Z,8.20
2019-03-17T05:28:55.892Z,8.10
2019-03-17T05:31:26.123Z,8.20
2019-03-17T05:33:56.090Z,8.10
2019-03-17T05:36:25.942Z,8.20
2019-03-17T05:38:55.815Z,8.20
2019-03-17T05:41:25.225Z,8.10
2019-03-17T05:43:54.697Z,8.10
2019-03-17T05:46:24.197Z,8.10
2019-03-17T05:48:53.707Z,8.10
2019-03-17T05:51:23.174Z,8.10
2019-03-17T05:53:52.608Z,8.10
2019-03-17T05:56:22.043Z,8.10
2019-03-17T05:58:51.506Z,8.10
2019-03-17T06:01:21.729Z,8.10
2019-03-17T06:03:51.244Z,8.20
2019-03-17T06:06:20.698Z,8.10
2019-03-17T06:08:50.153Z,8.10
2019-03-17T06:11:20.022Z,8.10
2019-03-17T06:13:51.246Z,8.10
2019-03-17T06:16:20.602Z,8.10
2019-03-17T06:18:50.391Z,8.00
2019-03-17T06:21:19.833Z,8.00
2019-03-17T06:23:49.312Z,7.90
2019-03-17T06:26:19.723Z,7.90
2019-03-17T06:28:49.142Z,7.80
2019-03-17T06:31:18.599Z,7.50
2019-03-17T06:33:48.126Z,6.90
2019-03-17T06:36:17.630Z,6.40
2019-03-17T06:38:47.068Z,6.10
2019-03-17T06:41:16.542Z,6.00
2019-03-17T06:43:46.433Z,5.90
2019-03-17T06:46:15.871Z,5.80
2019-03-17T06:48:45.846Z,5.70
2019-03-17T06:51:15.281Z,5.70
2019-03-17T06:53:55.828Z,5.60
2019-03-17T06:56:15.905Z,5.60
2019-03-17T06:58:45.457Z,5.50
2019-03-17T07:01:14.993Z,5.50
2019-03-17T07:03:44.371Z,5.50
2019-03-17T07:06:13.934Z,5.50
2019-03-17T07:08:43.766Z,5.50
2019-03-17T07:11:13.956Z,5.50
2019-03-17T07:13:43.364Z,5.50
2019-03-17T07:16:12.841Z,5.60
2019-03-17T07:18:42.297Z,5.60
2019-03-17T07:21:11.900Z,5.60
2019-03-17T07:23:41.376Z,5.60
2019-03-17T07:26:10.803Z,5.70
2019-03-17T07:28:40.613Z,5.70
2019-03-17T07:31:10.114Z,5.70
2019-03-17T07:33:39.611Z,5.80
2019-03-17T07:36:09.086Z,5.80
2019-03-17T07:38:38.552Z,5.80
2019-03-17T07:41:08.009Z,5.70
2019-03-17T07:43:37.454Z,5.70
2019-03-17T07:46:06.907Z,5.80
2019-03-17T07:48:36.407Z,5.80
2019-03-17T07:51:05.878Z,5.80
2019-03-17T07:53:35.314Z,5.90
2019-03-17T07:56:04.744Z,5.90
2019-03-17T07:58:34.222Z,5.90
2019-03-17T08:01:03.691Z,5.90
2019-03-17T08:03:33.218Z,6.00
2019-03-17T08:06:02.682Z,6.00
2019-03-17T08:08:32.243Z,6.10
2019-03-17T08:11:02.101Z,6.10
2019-03-17T08:13:31.894Z,6.10
2019-03-17T08:16:01.362Z,6.10
2019-03-17T08:18:30.805Z,6.10
2019-03-17T08:21:00.697Z,6.10
2019-03-17T08:23:30.152Z,6.20
2019-03-17T08:25:59.637Z,6.20
2019-03-17T08:28:29.094Z,6.20
2019-03-17T08:30:58.513Z,6.30
2019-03-17T08:33:27.984Z,6.30
2019-03-17T08:35:57.494Z,6.30
2019-03-17T08:38:26.941Z,6.20
2019-03-17T08:40:56.785Z,6.30
2019-03-17T08:43:26.368Z,6.30
2019-03-17T08:45:56.184Z,6.40
2019-03-17T08:48:25.992Z,6.40
2019-03-17T08:50:55.517Z,6.30
2019-03-17T08:53:24.935Z,6.40
2019-03-17T08:55:54.400Z,6.50
2019-03-17T08:58:24.004Z,6.50
2019-03-17T09:00:53.488Z,6.60
2019-03-17T09:03:22.890Z,6.60
2019-03-17T09:05:52.366Z,6.70
2019-03-17T09:08:33.859Z,6.80
2019-03-17T09:10:52.945Z,6.90
2019-03-17T09:13:22.732Z,7.00
2019-03-17T09:15:52.212Z,7.00
2019-03-17T09:18:21.630Z,7.10
2019-03-17T09:20:51.072Z,7.00
2019-03-17T09:23:20.906Z,7.00
2019-03-17T09:25:50.449Z,7.00
2019-03-17T09:28:19.898Z,7.00
2019-03-17T09:30:49.783Z,7.00
2019-03-17T09:33:19.241Z,7.10
2019-03-17T09:35:48.726Z,7.00
2019-03-17T09:38:18.178Z,6.90
2019-03-17T09:40:47.601Z,6.90
2019-03-17T09:43:17.081Z,6.90
2019-03-17T09:45:46.582Z,7.10
2019-03-17T09:48:16.073Z,7.10
2019-03-17T09:50:45.586Z,7.20
2019-03-17T09:53:15.186Z,7.30
2019-03-17T09:55:44.681Z,7.40
2019-03-17T09:58:14.134Z,7.30
2019-03-17T10:00:43.634Z,7.40
2019-03-17T10:03:13.121Z,7.50
2019-03-17T10:05:42.542Z,7.60
2019-03-17T10:08:12.032Z,7.70
2019-03-17T10:10:41.446Z,7.70
2019-03-17T10:13:10.934Z,7.50
2019-03-17T10:15:40.812Z,7.20
2019-03-17T10:18:10.322Z,7.00
2019-03-17T10:20:39.809Z,6.90
2019-03-17T10:23:09.692Z,6.80
2019-03-17T10:25:39.182Z,6.70
2019-03-17T10:28:09.270Z,6.80
2019-03-17T10:30:39.039Z,7.00
2019-03-17T10:33:08.561Z,7.20
2019-03-17T10:35:38.074Z,7.10
2019-03-17T10:38:07.538Z,7.10
2019-03-17T10:40:37.022Z,7.10
2019-03-17T10:43:06.454Z,7.00
2019-03-17T10:45:36.354Z,7.10
2019-03-17T10:48:06.394Z,7.10
2019-03-17T10:50:48.774Z,7.20
2019-03-17T10:53:07.016Z,7.30
2019-03-17T10:55:36.591Z,7.40
2019-03-17T10:58:06.025Z,7.40
2019-03-17T11:00:35.460Z,7.40
2019-03-17T11:03:05.270Z,7.30
2019-03-17T11:05:35.418Z,7.20
2019-03-17T11:08:04.852Z,7.20
2019-03-17T11:10:34.451Z,7.30
2019-03-17T11:13:03.934Z,7.50
2019-03-17T11:15:33.410Z,7.60
2019-03-17T11:18:03.272Z,7.60
2019-03-17T11:20:32.756Z,7.50
2019-03-17T11:23:02.606Z,7.60
2019-03-17T11:25:32.094Z,7.80
2019-03-17T11:28:01.939Z,8.00
2019-03-17T11:30:31.373Z,8.00
2019-03-17T11:33:00.944Z,8.10
2019-03-17T11:35:30.465Z,8.10
2019-03-17T11:38:00.279Z,8.00
2019-03-17T11:40:29.790Z,7.90
2019-03-17T11:42:59.221Z,7.80
2019-03-17T11:45:28.643Z,7.80
2019-03-17T11:47:58.082Z,7.90
2019-03-17T11:50:27.918Z,8.10
2019-03-17T11:52:57.382Z,8.10
2019-03-17T11:55:26.793Z,8.30
2019-03-17T11:57:56.424Z,8.40
2019-03-17T12:00:25.927Z,8.40
2019-03-17T12:02:55.502Z,8.40
2019-03-17T12:05:24.992Z,8.50
2019-03-17T12:07:54.731Z,8.60
2019-03-17T12:10:24.190Z,8.70
2019-03-17T12:12:53.691Z,8.70
2019-03-17T12:15:23.239Z,8.60
2019-03-17T12:17:52.692Z,8.40
2019-03-17T12:20:22.142Z,8.30
2019-03-17T12:22:51.661Z,8.30
2019-03-17T12:25:21.201Z,8.50
2019-03-17T12:27:50.747Z,8.50
2019-03-17T12:30:21.800Z,8.30
2019-03-17T12:32:51.529Z,8.30
2019-03-17T12:35:21.878Z,8.30
2019-03-17T12:37:51.431Z,8.30
2019-03-17T12:40:21.042Z,8.30
2019-03-17T12:42:50.879Z,8.50
2019-03-17T12:45:20.294Z,8.80
2019-03-17T12:47:49.992Z,8.90
2019-03-17T12:50:19.479Z,8.90
2019-03-17T12:52:48.982Z,8.70
2019-03-17T12:55:18.452Z,8.40
2019-03-17T12:57:47.964Z,8.10
2019-03-17T13:00:17.390Z,7.30
2019-03-17T13:02:46.906Z,6.60
2019-03-17T13:05:16.463Z,6.00
2019-03-17T13:07:45.937Z,5.80
2019-03-17T13:10:16.742Z,5.80
2019-03-17T13:12:46.427Z,6.00
2019-03-17T13:15:15.975Z,6.40
2019-03-17T13:17:45.776Z,6.80
2019-03-17T13:20:15.246Z,7.10
2019-03-17T13:22:44.722Z,7.40
2019-03-17T13:25:14.134Z,7.40
2019-03-17T13:27:43.661Z,7.30
2019-03-17T13:30:13.726Z,7.40
2019-03-17T13:32:43.550Z,7.60
2019-03-17T13:35:13.058Z,7.80
2019-03-17T13:37:42.747Z,8.10
2019-03-17T13:40:13.292Z,8.30
2019-03-17T13:42:42.768Z,8.30
2019-03-17T13:45:12.494Z,8.00
2019-03-17T13:47:42.465Z,7.80
2019-03-17T13:50:13.910Z,7.70
2019-03-17T13:52:43.425Z,7.70
2019-03-17T13:55:12.851Z,7.70
2019-03-17T13:57:43.094Z,7.80
2019-03-17T14:00:14.423Z,7.80
2019-03-17T14:02:43.870Z,7.80
2019-03-17T14:05:13.661Z,8.00
2019-03-17T14:07:43.103Z,8.40
2019-03-17T14:10:14.870Z,8.80
2019-03-17T14:12:44.466Z,9.00
2019-03-17T14:15:14.810Z,9.10
2019-03-17T14:17:44.314Z,9.10
2019-03-17T14:20:15.991Z,9.10
2019-03-17T14:22:45.481Z,9.20
2019-03-17T14:25:17.502Z,9.30
2019-03-17T14:27:47.028Z,9.30
2019-03-17T14:30:16.902Z,9.40
2019-03-17T14:32:46.607Z,9.40
2019-03-17T14:35:16.110Z,9.00
2019-03-17T14:37:45.616Z,8.30
2019-03-17T14:40:15.271Z,8.50
2019-03-17T14:42:44.924Z,8.90
2019-03-17T14:45:15.050Z,9.10
2019-03-17T14:47:45.207Z,9.30
2019-03-17T14:50:16.430Z,9.40
2019-03-17T14:52:46.237Z,9.70
2019-03-17T14:55:15.875Z,9.60
2019-03-17T14:57:45.688Z,9.10
2019-03-17T15:00:16.930Z,8.80
2019-03-17T15:02:47.294Z,8.80
2019-03-17T15:05:17.338Z,8.90
2019-03-17T15:07:47.163Z,8.90
2019-03-17T15:10:17.848Z,8.80
2019-03-17T15:12:47.359Z,8.70
2019-03-17T15:15:17.154Z,8.60
2019-03-17T15:17:46.739Z,8.60
2019-03-17T15:20:17.573Z,8.80
2019-03-17T15:22:47.300Z,9.00
2019-03-17T15:25:16.784Z,9.10
2019-03-17T15:27:46.252Z,9.20
2019-03-17T15:30:20.839Z,9.10
2019-03-17T15:32:50.348Z,8.90
2019-03-17T15:35:19.843Z,8.60
2019-03-17T15:37:49.747Z,8.50
2019-03-17T15:40:19.274Z,8.30
2019-03-17T15:42:48.861Z,8.30
2019-03-17T15:45:18.473Z,8.30
2019-03-17T15:47:48.252Z,8.30
2019-03-17T15:50:18.007Z,8.30
2019-03-17T15:52:47.855Z,8.20
2019-03-17T15:55:17.897Z,8.10
2019-03-17T15:57:47.861Z,8.10
2019-03-17T16:00:25.695Z,8.10
2019-03-17T16:02:52.551Z,8.20
2019-03-17T16:05:22.043Z,8.30
2019-03-17T16:07:51.905Z,8.30
2019-03-17T16:10:21.533Z,8.30
2019-03-17T16:12:51.107Z,8.30
2019-03-17T16:15:20.809Z,8.10
2019-03-17T16:17:50.254Z,7.90
2019-03-17T16:20:20.214Z,7.80
2019-03-17T16:22:50.077Z,7.80
2019-03-17T16:25:19.818Z,7.90
2019-03-17T16:27:49.294Z,7.90
2019-03-17T16:30:20.554Z,7.90
2019-03-17T16:32:50.192Z,8.00
2019-03-17T16:35:19.631Z,8.00
2019-03-17T16:37:49.286Z,8.00
2019-03-17T16:40:20.220Z,7.90
2019-03-17T16:42:50.073Z,7.90
2019-03-17T16:45:20.989Z,7.80
2019-03-17T16:47:50.709Z,7.80
2019-03-17T16:50:20.510Z,7.70
2019-03-17T16:52:49.893Z,7.60
2019-03-17T16:55:19.402Z,7.50
2019-03-17T16:57:48.880Z,7.50
2019-03-17T17:00:19.645Z,7.50
2019-03-17T17:02:49.394Z,7.60
2019-03-17T17:05:19.620Z,7.50
2019-03-17T17:07:50.078Z,7.40
2019-03-17T17:10:20.325Z,7.40
2019-03-17T17:12:49.807Z,7.30
2019-03-17T17:15:21.454Z,7.20
2019-03-17T17:17:50.912Z,7.20
2019-03-17T17:20:22.590Z,7.10
2019-03-17T17:22:52.243Z,7.10
2019-03-17T17:25:22.090Z,7.10
2019-03-17T17:27:51.652Z,7.10
2019-03-17T17:30:22.051Z,7.00
2019-03-17T17:32:51.550Z,7.00
2019-03-17T17:35:21.096Z,6.90
2019-03-17T17:37:50.604Z,6.90
2019-03-17T17:40:20.261Z,6.80
2019-03-17T17:42:49.935Z,6.80
2019-03-17T17:45:19.425Z,6.80
2019-03-17T17:47:49.476Z,6.70
2019-03-17T17:50:19.127Z,6.60
2019-03-17T17:52:48.646Z,6.50
2019-03-17T17:55:18.238Z,6.50
2019-03-17T17:57:47.852Z,6.40
2019-03-17T18:00:20.270Z,6.40
2019-03-17T18:02:49.777Z,6.30
2019-03-17T18:05:19.288Z,6.30
2019-03-17T18:07:48.730Z,6.20
2019-03-17T18:10:18.281Z,6.20
2019-03-17T18:12:47.866Z,6.20
2019-03-17T18:15:19.753Z,6.20
2019-03-17T18:17:49.612Z,6.10
2019-03-17T18:20:19.065Z,6.10
2019-03-17T18:22:48.564Z,6.10
2019-03-17T18:25:18.198Z,6.10
2019-03-17T18:27:47.710Z,6.00
2019-03-17T18:30:17.372Z,5.90
2019-03-17T18:32:46.904Z,5.90
2019-03-17T18:35:16.360Z,5.80
2019-03-17T18:37:46.516Z,5.80
2019-03-17T18:40:16.171Z,5.80
2019-03-17T18:42:45.792Z,5.70
2019-03-17T18:45:17.240Z,5.70
2019-03-17T18:47:46.681Z,5.70
2019-03-17T18:50:20.574Z,5.70
2019-03-17T18:52:47.501Z,5.70
2019-03-17T18:55:17.079Z,5.80
2019-03-17T18:57:46.547Z,5.80
2019-03-17T19:00:17.038Z,5.80
2019-03-17T19:02:46.609Z,5.70
2019-03-17T19:05:19.358Z,5.70
2019-03-17T19:07:47.286Z,5.60
2019-03-17T19:10:16.817Z,5.60
2019-03-17T19:12:46.535Z,5.50
2019-03-17T19:15:16.206Z,5.50
2019-03-17T19:17:46.088Z,5.40
2019-03-17T19:20:16.118Z,5.40
2019-03-17T19:22:45.628Z,5.40
2019-03-17T19:25:15.663Z,5.30
2019-03-17T19:27:45.121Z,5.30
2019-03-17T19:30:15.978Z,5.30
2019-03-17T19:32:45.542Z,5.30
2019-03-17T19:35:15.199Z,5.30
2019-03-17T19:37:45.064Z,5.20
2019-03-17T19:40:15.070Z,5.20
2019-03-17T19:42:57.521Z,5.10
2019-03-17T19:45:15.874Z,5.10
2019-03-17T19:47:45.346Z,5.00
2019-03-17T19:50:15.243Z,5.00
2019-03-17T19:52:44.672Z,5.00
2019-03-17T19:55:14.896Z,5.00
2019-03-17T19:57:44.434Z,4.90
2019-03-17T20:00:15.258Z,5.00
2019-03-17T20:02:47.582Z,4.90
2019-03-17T20:05:16.503Z,4.80
2019-03-17T20:07:46.000Z,4.80
2019-03-17T20:10:18.298Z,4.80
2019-03-17T20:12:48.386Z,4.70
2019-03-17T20:15:17.898Z,4.80
2019-03-17T20:17:47.420Z,4.80
2019-03-17T20:20:16.853Z,4.80
2019-03-17T20:22:46.723Z,4.80
2019-03-17T20:25:16.138Z,4.80
2019-03-17T20:27:45.720Z,4.80
2019-03-17T20:30:15.148Z,4.80
2019-03-17T20:32:44.930Z,4.70
2019-03-17T20:35:14.751Z,4.70
2019-03-17T20:37:44.299Z,4.70
2019-03-17T20:40:13.836Z,4.70
2019-03-17T20:42:44.031Z,4.60
2019-03-17T20:45:13.779Z,4.60
2019-03-17T20:47:43.678Z,4.60
2019-03-17T20:50:13.411Z,4.60
2019-03-17T20:52:43.012Z,4.50
2019-03-17T20:55:12.511Z,4.50
2019-03-17T20:57:42.006Z,4.50
2019-03-17T21:00:13.406Z,4.50
2019-03-17T21:02:42.897Z,4.50
2019-03-17T21:05:12.551Z,4.50
2019-03-17T21:07:42.402Z,4.50
2019-03-17T21:10:12.189Z,4.40
2019-03-17T21:12:41.722Z,4.40
2019-03-17T21:15:11.962Z,4.40
2019-03-17T21:17:41.429Z,4.30
2019-03-17T21:20:12.947Z,4.30
2019-03-17T21:22:42.419Z,4.30
2019-03-17T21:25:11.946Z,4.20
2019-03-17T21:27:41.794Z,4.20
2019-03-17T21:30:16.617Z,4.20
2019-03-17T21:32:47.251Z,4.20
2019-03-17T21:35:16.677Z,4.10
2019-03-17T21:37:46.217Z,4.10
2019-03-17T21:40:16.049Z,4.10
2019-03-17T21:42:46.226Z,4.00
2019-03-17T21:45:15.826Z,4.00
2019-03-17T21:47:45.682Z,4.10
2019-03-17T21:50:16.215Z,4.10
2019-03-17T21:52:45.731Z,4.00
2019-03-17T21:55:15.624Z,3.90
2019-03-17T21:57:45.236Z,3.90
2019-03-17T22:00:15.693Z,3.80
2019-03-17T22:02:45.639Z,3.80
2019-03-17T22:05:16.032Z,3.80
2019-03-17T22:07:50.356Z,3.80
2019-03-17T22:10:17.169Z,3.70
2019-03-17T22:12:46.989Z,3.70
2019-03-17T22:15:16.748Z,3.60
2019-03-17T22:17:46.442Z,3.60
2019-03-17T22:20:16.024Z,3.60
2019-03-17T22:22:45.586Z,3.50
2019-03-17T22:25:15.152Z,3.50
2019-03-17T22:27:44.695Z,3.50
2019-03-17T22:30:14.640Z,3.40
2019-03-17T22:32:44.238Z,3.40
2019-03-17T22:35:13.827Z,3.30
2019-03-17T22:37:43.330Z,3.30
2019-03-17T22:40:13.678Z,3.40
2019-03-17T22:42:43.087Z,3.40
2019-03-17T22:45:12.712Z,3.30
2019-03-17T22:47:42.189Z,3.30
2019-03-17T22:50:11.877Z,3.30
2019-03-17T22:52:41.706Z,3.30
2019-03-17T22:55:11.619Z,3.30
2019-03-17T22:57:41.109Z,3.30
2019-03-17T23:00:13.586Z,3.30
2019-03-17T23:02:43.047Z,3.40
2019-03-17T23:05:12.386Z,3.40
2019-03-17T23:07:41.838Z,3.30
2019-03-17T23:10:11.816Z,3.40
2019-03-17T23:12:41.270Z,3.40
2019-03-17T23:15:10.913Z,3.40
2019-03-17T23:17:40.382Z,3.40
2019-03-17T23:20:10.217Z,3.40
2019-03-17T23:22:39.621Z,3.40
2019-03-17T23:25:09.284Z,3.40
2019-03-17T23:27:38.722Z,3.40
2019-03-17T23:30:09.357Z,3.40
2019-03-17T23:32:38.805Z,3.40
2019-03-17T23:35:08.458Z,3.40
2019-03-17T23:37:37.951Z,3.40
2019-03-17T23:40:09.709Z,3.40
2019-03-17T23:42:38.535Z,3.40
2019-03-17T23:45:08.839Z,3.50
2019-03-17T23:47:38.326Z,3.50
2019-03-17T23:50:08.148Z,3.50
2019-03-17T23:52:37.610Z,3.50
2019-03-17T23:55:07.787Z,3.50
2019-03-17T23:57:37.263Z,3.50
