createdAt,value
2018-06-24T06:00:15.937Z,10.27
2018-06-24T06:02:47.435Z,8.27
2018-06-24T06:05:16.438Z,11.00
2018-06-24T06:07:44.622Z,8.90
2018-06-24T06:10:16.221Z,8.07
2018-06-24T06:12:44.375Z,8.27
2018-06-24T06:15:16.456Z,8.43
2018-06-24T06:17:45.776Z,5.33
2018-06-24T06:20:14.042Z,6.83
2018-06-24T06:22:42.278Z,8.70
2018-06-24T06:25:10.505Z,9.53
2018-06-24T06:27:38.742Z,8.23
2018-06-24T06:30:08.186Z,6.47
2018-06-24T06:32:36.405Z,7.30
2018-06-24T06:35:05.112Z,7.63
2018-06-24T06:37:33.313Z,6.10
2018-06-24T06:40:01.577Z,4.63
2018-06-24T06:42:30.426Z,7.40
2018-06-24T06:44:58.783Z,9.57
2018-06-24T06:47:26.954Z,6.87
2018-06-24T06:49:55.221Z,5.60
2018-06-24T06:52:23.471Z,7.33
2018-06-24T06:54:51.636Z,7.00
2018-06-24T06:57:19.822Z,6.10
2018-06-24T06:59:53.868Z,4.90
2018-06-24T07:02:22.097Z,8.87
2018-06-24T07:04:50.295Z,5.97
2018-06-24T07:07:18.576Z,9.27
2018-06-24T07:09:47.958Z,10.10
2018-06-24T07:12:16.234Z,11.43
2018-06-24T07:14:45.485Z,6.73
2018-06-24T07:17:13.729Z,8.67
2018-06-24T07:19:41.933Z,7.30
2018-06-24T07:22:10.242Z,6.83
2018-06-24T07:24:38.475Z,4.97
2018-06-24T07:27:06.753Z,5.40
2018-06-24T07:29:35.052Z,7.10
2018-06-24T07:32:03.321Z,7.73
2018-06-24T07:34:37.825Z,8.43
2018-06-24T07:37:06.113Z,6.47
2018-06-24T07:39:34.345Z,10.00
2018-06-24T07:42:02.606Z,7.50
2018-06-24T07:44:30.831Z,7.03
2018-06-24T07:47:00.135Z,9.43
2018-06-24T07:49:28.332Z,9.80
2018-06-24T07:52:00.153Z,11.70
2018-06-24T07:54:28.361Z,7.77
2018-06-24T07:56:57.860Z,9.53
2018-06-24T07:59:26.064Z,10.43
2018-06-24T08:01:54.441Z,7.40
2018-06-24T08:04:22.643Z,6.93
2018-06-24T08:06:51.829Z,8.90
2018-06-24T08:09:20.055Z,9.67
2018-06-24T08:11:48.332Z,9.20
2018-06-24T08:14:16.534Z,8.07
2018-06-24T08:16:46.810Z,10.17
2018-06-24T08:19:15.038Z,9.63
2018-06-24T08:21:43.302Z,7.93
2018-06-24T08:24:11.553Z,15.13
2018-06-24T08:26:39.791Z,10.53
2018-06-24T08:29:08.013Z,11.33
2018-06-24T08:31:36.275Z,10.77
2018-06-24T08:34:05.761Z,9.17
2018-06-24T08:36:34.075Z,7.60
2018-06-24T08:39:03.171Z,9.47
2018-06-24T08:41:31.353Z,8.93
2018-06-24T08:44:01.706Z,9.80
2018-06-24T08:46:45.618Z,9.77
2018-06-24T08:49:13.942Z,8.63
2018-06-24T08:51:53.731Z,7.10
2018-06-24T08:54:22.079Z,7.67
2018-06-24T08:56:50.262Z,10.97
2018-06-24T08:59:18.493Z,9.43
2018-06-24T09:01:46.786Z,13.27
2018-06-24T09:04:15.078Z,13.13
2018-06-24T09:06:43.919Z,7.40
2018-06-24T09:09:19.215Z,8.73
2018-06-24T09:11:47.417Z,8.87
2018-06-24T09:14:15.667Z,10.87
2018-06-24T09:16:45.351Z,9.20
2018-06-24T09:19:14.609Z,10.23
2018-06-24T09:21:59.905Z,7.87
2018-06-24T09:24:28.146Z,9.17
2018-06-24T09:26:56.417Z,7.10
2018-06-24T09:29:25.128Z,7.93
2018-06-24T09:31:53.548Z,7.70
2018-06-24T09:34:21.823Z,8.93
2018-06-24T09:36:50.058Z,7.97
2018-06-24T09:39:18.355Z,7.40
2018-06-24T09:41:46.593Z,12.53
2018-06-24T09:44:14.902Z,9.60
2018-06-24T09:46:43.179Z,7.93
2018-06-24T09:49:11.478Z,9.33
2018-06-24T09:51:39.785Z,7.07
2018-06-24T09:54:22.193Z,10.50
2018-06-24T09:56:50.430Z,9.67
2018-06-24T09:59:18.662Z,7.73
2018-06-24T10:01:47.079Z,8.03
2018-06-24T10:04:15.331Z,5.60
2018-06-24T10:06:43.575Z,8.33
2018-06-24T10:09:12.230Z,7.07
2018-06-24T10:11:40.477Z,6.10
2018-06-24T10:14:08.711Z,6.53
2018-06-24T10:16:37.023Z,6.73
2018-06-24T10:19:05.294Z,7.80
2018-06-24T10:21:33.514Z,9.13
2018-06-24T10:24:02.621Z,7.73
2018-06-24T10:26:30.953Z,6.07
2018-06-24T10:29:00.224Z,9.53
2018-06-24T10:31:28.479Z,8.73
2018-06-24T10:33:56.685Z,6.53
2018-06-24T10:36:24.910Z,5.80
2018-06-24T10:38:53.180Z,9.33
2018-06-24T10:41:21.384Z,7.70
2018-06-24T10:43:49.725Z,6.53
2018-06-24T10:46:17.938Z,5.33
2018-06-24T10:48:46.137Z,8.60
2018-06-24T10:51:14.407Z,8.57
2018-06-24T10:53:42.650Z,6.07
2018-06-24T10:56:10.910Z,3.33
2018-06-24T10:58:39.165Z,7.20
2018-06-24T11:01:07.439Z,7.67
2018-06-24T11:03:35.649Z,4.30
2018-06-24T11:06:04.060Z,5.87
2018-06-24T11:08:32.277Z,5.00
2018-06-24T11:11:00.506Z,4.43
2018-06-24T11:13:28.731Z,7.03
2018-06-24T11:15:57.378Z,5.10
2018-06-24T11:18:25.647Z,6.23
2018-06-24T11:20:54.954Z,8.77
2018-06-24T11:23:23.298Z,7.17
2018-06-24T11:25:51.569Z,7.57
2018-06-24T11:28:19.839Z,6.03
2018-06-24T11:30:48.162Z,8.97
2018-06-24T11:33:20.918Z,3.47
2018-06-24T11:35:50.142Z,6.93
2018-06-24T11:38:18.429Z,6.47
2018-06-24T11:40:46.721Z,4.27
2018-06-24T11:43:14.938Z,3.57
2018-06-24T11:45:43.190Z,6.03
2018-06-24T11:48:12.481Z,6.17
2018-06-24T11:50:40.792Z,5.97
2018-06-24T11:53:09.027Z,5.00
2018-06-24T11:55:37.133Z,7.17
2018-06-24T11:58:05.479Z,5.87
2018-06-24T12:00:33.496Z,5.57
2018-06-24T12:03:02.049Z,5.30
2018-06-24T12:05:32.363Z,7.47
2018-06-24T12:08:03.785Z,4.27
2018-06-24T12:10:32.075Z,6.83
2018-06-24T12:13:00.669Z,5.57
2018-06-24T12:15:28.886Z,5.10
2018-06-24T12:17:57.102Z,3.63
2018-06-24T12:20:25.318Z,5.47
2018-06-24T12:22:53.533Z,5.27
2018-06-24T12:25:21.821Z,4.33
2018-06-24T12:27:49.998Z,6.73
2018-06-24T12:30:19.239Z,7.63
2018-06-24T12:32:47.473Z,4.57
2018-06-24T12:35:15.739Z,5.33
2018-06-24T12:37:43.978Z,4.23
2018-06-24T12:40:12.218Z,8.37
2018-06-24T12:42:40.434Z,3.00
2018-06-24T12:45:08.656Z,6.07
2018-06-24T12:47:36.876Z,6.90
2018-06-24T12:50:05.089Z,5.83
2018-06-24T12:52:33.378Z,4.30
2018-06-24T12:55:01.607Z,2.53
2018-06-24T12:57:31.822Z,4.83
2018-06-24T13:00:00.305Z,3.53
2018-06-24T13:02:28.326Z,3.73
2018-06-24T13:05:01.241Z,6.00
2018-06-24T13:07:29.155Z,2.97
2018-06-24T13:09:57.122Z,3.93
2018-06-24T13:12:25.401Z,2.80
2018-06-24T13:14:53.618Z,6.30
2018-06-24T13:17:21.830Z,2.63
2018-06-24T13:19:50.743Z,2.67
2018-06-24T13:22:20.861Z,2.00
2018-06-24T13:24:50.226Z,4.63
2018-06-24T13:27:18.539Z,2.87
2018-06-24T13:29:50.442Z,2.57
2018-06-24T13:32:18.633Z,4.50
2018-06-24T13:34:46.838Z,2.57
2018-06-24T13:37:15.049Z,2.80
2018-06-24T13:39:43.306Z,3.93
2018-06-24T13:42:11.591Z,2.60
2018-06-24T13:44:39.946Z,2.97
2018-06-24T13:47:08.181Z,2.07
2018-06-24T13:49:36.413Z,2.30
2018-06-24T13:52:04.633Z,4.53
2018-06-24T13:54:32.873Z,2.30
2018-06-24T13:57:02.201Z,2.80
2018-06-24T13:59:30.506Z,2.07
2018-06-24T14:01:58.762Z,4.00
2018-06-24T14:04:27.013Z,2.37
2018-06-24T14:06:55.246Z,4.13
2018-06-24T14:09:23.434Z,4.93
2018-06-24T14:11:51.691Z,2.57
2018-06-24T14:14:19.907Z,4.40
2018-06-24T14:16:48.165Z,3.17
2018-06-24T14:19:25.505Z,4.07
2018-06-24T14:21:53.727Z,3.27
2018-06-24T14:24:21.978Z,5.30
2018-06-24T14:26:50.229Z,4.23
2018-06-24T14:29:18.421Z,2.90
2018-06-24T14:31:46.694Z,4.00
2018-06-24T14:34:14.911Z,3.10
2018-06-24T14:36:47.459Z,3.53
2018-06-24T14:39:16.697Z,2.87
2018-06-24T14:41:45.010Z,2.83
2018-06-24T14:44:13.249Z,4.33
2018-06-24T14:46:41.460Z,2.90
2018-06-24T14:49:09.658Z,4.53
2018-06-24T14:51:37.907Z,3.03
2018-06-24T14:54:06.121Z,3.67
2018-06-24T14:56:34.374Z,2.23
2018-06-24T14:59:02.609Z,3.23
2018-06-24T15:01:30.914Z,4.27
2018-06-24T15:03:59.179Z,2.80
2018-06-24T15:06:27.422Z,3.07
2018-06-24T15:08:55.612Z,2.50
2018-06-24T15:11:23.939Z,5.47
2018-06-24T15:13:52.092Z,2.67
2018-06-24T15:16:20.329Z,5.57
2018-06-24T15:18:48.621Z,5.33
2018-06-24T15:21:20.774Z,3.70
2018-06-24T15:23:49.046Z,3.07
2018-06-24T15:26:17.305Z,3.93
2018-06-24T15:28:45.545Z,3.13
2018-06-24T15:31:13.861Z,3.23
2018-06-24T15:33:42.089Z,3.10
2018-06-24T15:36:10.120Z,5.57
2018-06-24T15:38:38.319Z,3.27
2018-06-24T15:41:08.529Z,6.47
2018-06-24T15:43:36.793Z,2.80
2018-06-24T15:46:05.047Z,6.30
2018-06-24T15:48:54.744Z,4.13
2018-06-24T15:51:23.092Z,2.67
2018-06-24T15:53:51.401Z,5.20
2018-06-24T15:56:19.644Z,3.33
2018-06-24T15:58:52.038Z,4.83
2018-06-24T16:01:21.363Z,4.00
2018-06-24T16:03:49.557Z,6.40
2018-06-24T16:06:17.784Z,3.53
2018-06-24T16:08:46.056Z,2.93
2018-06-24T16:11:16.393Z,3.40
2018-06-24T16:13:44.592Z,3.77
2018-06-24T16:16:12.852Z,3.10
2018-06-24T16:18:41.113Z,4.57
2018-06-24T16:21:09.497Z,3.03
2018-06-24T16:23:38.388Z,6.17
2018-06-24T16:26:06.677Z,3.33
2018-06-24T16:28:34.921Z,3.37
2018-06-24T16:31:03.245Z,5.57
2018-06-24T16:33:31.593Z,4.00
2018-06-24T16:35:59.870Z,3.63
2018-06-24T16:38:28.177Z,4.83
2018-06-24T16:40:56.398Z,5.60
2018-06-24T16:43:24.685Z,4.10
2018-06-24T16:45:52.867Z,4.20
2018-06-24T16:48:21.362Z,4.03
2018-06-24T16:50:49.660Z,5.40
2018-06-24T16:53:17.941Z,4.97
2018-06-24T16:55:46.169Z,6.13
2018-06-24T16:58:14.547Z,6.03
2018-06-24T17:00:43.793Z,6.33
2018-06-24T17:03:12.029Z,5.33
2018-06-24T17:05:40.225Z,4.57
2018-06-24T17:08:08.909Z,5.30
2018-06-24T17:10:37.122Z,4.60
2018-06-24T17:13:06.342Z,5.20
2018-06-24T17:15:34.574Z,4.53
2018-06-24T17:18:02.777Z,6.23
2018-06-24T17:20:31.009Z,5.30
2018-06-24T17:22:59.284Z,7.67
2018-06-24T17:25:27.482Z,4.37
2018-06-24T17:28:01.198Z,5.40
2018-06-24T17:30:29.373Z,4.97
2018-06-24T17:32:57.670Z,4.57
2018-06-24T17:35:25.936Z,5.40
2018-06-24T17:37:54.198Z,6.53
2018-06-24T17:40:22.399Z,9.40
2018-06-24T17:42:50.710Z,4.83
2018-06-24T17:45:20.005Z,6.30
2018-06-24T17:47:50.279Z,5.17
2018-06-24T17:50:18.256Z,4.80
2018-06-24T17:52:46.521Z,6.17
2018-06-24T17:55:14.838Z,5.60
2018-06-24T17:57:43.050Z,4.90
2018-06-24T18:00:11.308Z,6.90
2018-06-24T18:02:39.567Z,6.37
2018-06-24T18:05:07.777Z,5.67
2018-06-24T18:07:35.988Z,7.47
2018-06-24T18:10:04.366Z,7.03
2018-06-24T18:12:32.605Z,17.80
2018-06-24T18:15:00.859Z,6.13
2018-06-24T18:17:29.089Z,5.17
2018-06-24T18:19:57.313Z,6.50
2018-06-24T18:22:25.558Z,4.63
2018-06-24T18:24:53.798Z,7.90
2018-06-24T18:27:21.981Z,7.97
2018-06-24T18:29:50.195Z,5.13
2018-06-24T18:32:18.460Z,6.20
2018-06-24T18:34:46.668Z,6.47
2018-06-24T18:37:14.889Z,4.87
2018-06-24T18:39:43.225Z,6.07
2018-06-24T18:42:11.357Z,5.13
2018-06-24T18:44:39.702Z,5.30
2018-06-24T18:47:07.955Z,6.63
2018-06-24T18:49:36.150Z,5.00
2018-06-24T18:52:04.366Z,7.40
2018-06-24T18:54:32.670Z,6.33
2018-06-24T18:57:01.987Z,4.73
2018-06-24T18:59:30.197Z,8.33
2018-06-24T19:01:58.419Z,6.40
2018-06-24T19:04:26.597Z,6.97
2018-06-24T19:06:54.844Z,7.07
2018-06-24T19:09:23.069Z,5.10
2018-06-24T19:11:51.308Z,5.13
2018-06-24T19:14:19.499Z,5.10
2018-06-24T19:16:47.684Z,6.33
2018-06-24T19:19:15.948Z,4.80
2018-06-24T19:21:44.279Z,8.03
2018-06-24T19:24:12.535Z,5.07
2018-06-24T19:26:40.745Z,4.40
2018-06-24T19:29:08.973Z,5.40
2018-06-24T19:31:37.181Z,4.63
2018-06-24T19:34:06.232Z,5.17
2018-06-24T19:36:34.494Z,5.73
2018-06-24T19:39:02.766Z,5.47
2018-06-24T19:41:31.072Z,4.87
2018-06-24T19:43:59.341Z,5.63
2018-06-24T19:46:28.629Z,5.30
2018-06-24T19:48:56.817Z,7.63
2018-06-24T19:51:25.030Z,4.93
2018-06-24T19:53:53.287Z,6.87
2018-06-24T19:56:21.723Z,5.70
2018-06-24T19:58:49.944Z,4.20
2018-06-24T20:01:18.213Z,8.63
2018-06-24T20:03:46.954Z,4.60
2018-06-24T20:06:16.235Z,4.93
2018-06-24T20:08:44.489Z,4.97
2018-06-24T20:11:12.858Z,7.70
2018-06-24T20:13:41.117Z,6.50
2018-06-24T20:16:09.406Z,5.23
2018-06-24T20:18:39.912Z,4.90
2018-06-24T20:21:08.222Z,4.77
2018-06-24T20:23:36.455Z,7.10
2018-06-24T20:26:04.712Z,6.67
2018-06-24T20:28:33.013Z,5.37
2018-06-24T20:31:01.288Z,6.83
2018-06-24T20:33:34.051Z,4.90
2018-06-24T20:36:04.222Z,8.03
2018-06-24T20:38:33.734Z,7.43
2018-06-24T20:41:02.033Z,5.67
2018-06-24T20:43:30.374Z,6.97
2018-06-24T20:45:58.850Z,4.70
2018-06-24T20:48:27.074Z,5.40
2018-06-24T20:50:57.351Z,6.07
2018-06-24T20:53:25.592Z,5.03
2018-06-24T20:55:53.859Z,6.93
2018-06-24T20:58:22.297Z,7.70
2018-06-24T21:00:50.569Z,5.53
2018-06-24T21:03:18.816Z,5.97
2018-06-24T21:05:47.050Z,7.93
2018-06-24T21:08:23.842Z,5.73
2018-06-24T21:10:52.098Z,7.00
2018-06-24T21:13:20.093Z,7.43
2018-06-24T21:15:48.346Z,9.73
2018-06-24T21:18:16.669Z,8.90
2018-06-24T21:20:44.889Z,7.73
2018-06-24T21:23:13.265Z,5.93
2018-06-24T21:25:41.489Z,5.93
2018-06-24T21:28:09.714Z,8.70
2018-06-24T21:30:38.096Z,8.23
2018-06-24T21:33:06.401Z,6.67
2018-06-24T21:35:34.650Z,6.23
2018-06-24T21:38:03.790Z,8.13
2018-06-24T21:40:32.134Z,8.10
2018-06-24T21:43:00.089Z,7.70
2018-06-24T21:45:28.358Z,8.47
2018-06-24T21:47:56.640Z,6.47
2018-06-24T21:50:24.911Z,7.53
2018-06-24T21:52:53.144Z,6.10
2018-06-24T21:55:21.568Z,6.00
2018-06-24T21:57:49.801Z,8.50
2018-06-24T22:00:18.325Z,6.47
2018-06-24T22:02:46.549Z,5.43
2018-06-24T22:05:14.738Z,7.87
2018-06-24T22:07:42.950Z,5.43
2018-06-24T22:10:11.643Z,5.43
2018-06-24T22:12:39.910Z,6.20
2018-06-24T22:15:08.799Z,5.60
2018-06-24T22:17:36.990Z,5.00
2018-06-24T22:20:05.201Z,5.73
2018-06-24T22:22:33.531Z,6.10
2018-06-24T22:25:01.746Z,4.93
2018-06-24T22:27:30.180Z,5.60
2018-06-24T22:29:58.441Z,6.90
2018-06-24T22:32:26.644Z,5.77
2018-06-24T22:34:54.837Z,4.67
2018-06-24T22:37:23.125Z,5.53
2018-06-24T22:39:51.664Z,6.53
2018-06-24T22:42:19.919Z,6.30
2018-06-24T22:44:48.235Z,5.93
2018-06-24T22:47:16.441Z,6.90
2018-06-24T22:49:44.657Z,6.17
2018-06-24T22:52:12.844Z,6.73
2018-06-24T22:54:41.041Z,8.10
2018-06-24T22:57:09.274Z,7.03
2018-06-24T22:59:48.776Z,4.90
