createdAt,value
2022-12-18T00:04:27.678Z,35.50
2022-12-18T00:09:31.169Z,35.70
2022-12-18T00:14:46.429Z,35.80
2022-12-18T00:19:49.263Z,35.70
2022-12-18T00:24:52.157Z,35.10
2022-12-18T00:29:56.331Z,35.30
2022-12-18T00:34:59.118Z,35.20
2022-12-18T00:40:01.931Z,35.10
2022-12-18T00:45:12.301Z,35.10
2022-12-18T00:50:15.884Z,35.00
2022-12-18T00:55:19.131Z,34.90
2022-12-18T01:00:23.641Z,34.90
2022-12-18T01:05:26.761Z,34.90
2022-12-18T01:10:29.581Z,34.80
2022-12-18T01:15:33.749Z,34.90
2022-12-18T01:20:36.592Z,34.70
2022-12-18T01:25:40.124Z,34.70
2022-12-18T01:30:44.365Z,34.60
2022-12-18T01:35:47.159Z,34.50
2022-12-18T01:40:50.082Z,34.50
2022-12-18T01:45:54.337Z,34.40
2022-12-18T01:50:57.274Z,34.40
2022-12-18T01:56:01.253Z,34.30
2022-12-18T02:01:05.491Z,34.30
2022-12-18T02:06:17.833Z,34.10
2022-12-18T02:11:30.615Z,34.10
2022-12-18T02:16:44.618Z,34.20
2022-12-18T02:21:53.875Z,34.10
2022-12-18T02:27:00.646Z,34.10
2022-12-18T02:32:06.474Z,34.10
2022-12-18T02:37:14.348Z,34.10
2022-12-18T02:42:19.659Z,34.10
2022-12-18T02:47:25.046Z,34.00
2022-12-18T02:52:35.504Z,34.00
2022-12-18T02:57:47.464Z,34.00
2022-12-18T03:02:57.221Z,34.00
2022-12-18T03:08:05.082Z,34.00
2022-12-18T03:13:14.166Z,34.00
2022-12-18T03:18:22.357Z,34.00
2022-12-18T03:23:29.852Z,33.90
2022-12-18T03:28:37.852Z,33.90
2022-12-18T03:33:43.727Z,33.90
2022-12-18T03:38:46.772Z,34.00
2022-12-18T03:43:56.879Z,34.00
2022-12-18T03:49:07.745Z,34.00
2022-12-18T03:54:11.962Z,34.00
2022-12-18T03:59:18.663Z,34.00
2022-12-18T04:04:23.588Z,34.00
2022-12-18T04:09:27.720Z,34.00
2022-12-18T04:14:36.422Z,34.00
2022-12-18T04:19:39.215Z,33.90
2022-12-18T04:24:42.119Z,34.00
2022-12-18T04:29:46.372Z,33.90
2022-12-18T04:34:49.188Z,34.00
2022-12-18T04:39:52.000Z,34.00
2022-12-18T04:44:56.176Z,34.00
2022-12-18T04:49:58.955Z,33.90
2022-12-18T04:55:01.788Z,33.90
2022-12-18T05:00:07.251Z,33.90
2022-12-18T05:05:10.577Z,33.90
2022-12-18T05:10:13.458Z,33.90
2022-12-18T05:15:17.734Z,33.90
2022-12-18T05:20:20.906Z,33.80
2022-12-18T05:25:24.077Z,33.90
2022-12-18T05:30:29.472Z,33.90
2022-12-18T05:35:32.251Z,33.90
2022-12-18T05:40:35.080Z,33.90
2022-12-18T05:45:40.977Z,33.90
2022-12-18T05:50:46.441Z,33.90
2022-12-18T05:55:49.749Z,33.90
2022-12-18T06:00:53.866Z,33.80
2022-12-18T06:05:56.653Z,33.80
2022-12-18T06:10:59.495Z,33.80
2022-12-18T06:16:05.704Z,33.70
2022-12-18T06:21:08.591Z,33.60
2022-12-18T06:26:14.224Z,33.50
2022-12-18T06:31:18.472Z,33.50
2022-12-18T06:36:21.944Z,33.50
2022-12-18T06:41:25.224Z,33.50
2022-12-18T06:46:29.430Z,33.70
2022-12-18T06:51:32.258Z,33.70
2022-12-18T06:56:35.089Z,33.60
2022-12-18T07:01:39.411Z,33.70
2022-12-18T07:06:42.398Z,33.80
2022-12-18T07:11:45.245Z,33.90
2022-12-18T07:16:49.534Z,33.90
2022-12-18T07:21:52.770Z,33.80
2022-12-18T07:26:55.686Z,33.80
2022-12-18T07:31:59.900Z,34.00
2022-12-18T07:37:03.040Z,33.70
2022-12-18T07:42:23.432Z,33.70
2022-12-18T07:47:29.128Z,33.60
2022-12-18T07:52:32.808Z,33.70
2022-12-18T07:57:55.204Z,33.60
2022-12-18T08:03:00.381Z,33.40
2022-12-18T08:08:03.201Z,33.40
2022-12-18T08:13:05.990Z,33.40
2022-12-18T08:18:14.082Z,33.40
2022-12-18T08:23:17.327Z,33.60
2022-12-18T08:28:20.141Z,33.90
2022-12-18T08:33:24.461Z,34.40
2022-12-18T08:38:27.319Z,35.20
2022-12-18T08:43:48.051Z,35.50
2022-12-18T08:48:53.277Z,35.60
2022-12-18T08:53:56.114Z,35.60
2022-12-18T08:58:59.339Z,35.50
2022-12-18T09:04:03.999Z,35.60
2022-12-18T09:09:07.501Z,35.80
2022-12-18T09:14:11.585Z,35.80
2022-12-18T09:19:15.830Z,35.90
2022-12-18T09:24:19.676Z,35.70
2022-12-18T09:29:22.541Z,35.70
2022-12-18T09:34:26.726Z,35.60
2022-12-18T09:39:29.573Z,35.90
2022-12-18T09:44:44.745Z,35.70
2022-12-18T09:49:53.068Z,35.80
2022-12-18T09:55:00.534Z,35.80
2022-12-18T10:00:10.827Z,35.90
2022-12-18T10:05:18.357Z,35.90
2022-12-18T10:10:31.118Z,35.90
2022-12-18T10:15:41.919Z,35.10
2022-12-18T10:20:50.213Z,34.80
2022-12-18T10:25:57.418Z,34.70
2022-12-18T10:31:01.799Z,34.50
2022-12-18T10:36:07.262Z,34.30
2022-12-18T10:41:27.722Z,34.00
2022-12-18T10:46:32.478Z,33.80
2022-12-18T10:51:39.361Z,33.60
2022-12-18T10:56:42.654Z,33.80
2022-12-18T11:01:52.808Z,33.90
2022-12-18T11:07:01.796Z,34.00
2022-12-18T11:12:08.161Z,34.20
2022-12-18T11:17:25.888Z,33.90
2022-12-18T11:22:32.555Z,34.30
2022-12-18T11:27:35.598Z,34.50
2022-12-18T11:32:41.311Z,34.30
2022-12-18T11:37:51.281Z,34.10
2022-12-18T11:43:00.277Z,34.00
2022-12-18T11:48:06.766Z,33.70
2022-12-18T11:53:14.390Z,34.00
2022-12-18T11:58:31.276Z,35.00
2022-12-18T12:04:17.671Z,34.90
2022-12-18T12:09:29.338Z,35.00
2022-12-18T12:14:49.127Z,35.00
2022-12-18T12:20:00.654Z,34.90
2022-12-18T12:25:17.515Z,34.80
2022-12-18T12:30:23.610Z,34.70
2022-12-18T12:35:38.017Z,34.70
2022-12-18T12:40:55.176Z,34.70
2022-12-18T12:46:05.092Z,34.50
2022-12-18T12:51:15.591Z,34.40
2022-12-18T12:56:22.214Z,34.30
2022-12-18T13:01:33.175Z,34.20
2022-12-18T13:06:45.134Z,34.20
2022-12-18T13:12:08.405Z,34.20
2022-12-18T13:17:35.737Z,34.30
2022-12-18T13:22:42.404Z,34.30
2022-12-18T13:28:01.689Z,34.30
2022-12-18T13:39:35.772Z,35.30
2022-12-18T13:44:42.733Z,35.30
2022-12-18T13:49:46.468Z,35.40
2022-12-18T13:54:54.229Z,35.50
2022-12-18T14:00:00.501Z,35.60
2022-12-18T14:05:03.462Z,35.20
2022-12-18T14:15:44.469Z,35.30
2022-12-18T14:20:53.000Z,35.50
2022-12-18T14:25:59.609Z,35.50
2022-12-18T14:31:06.466Z,35.70
2022-12-18T14:36:18.583Z,35.60
2022-12-18T14:41:22.663Z,35.70
2022-12-18T14:46:34.629Z,35.70
2022-12-18T14:51:38.656Z,35.80
2022-12-18T14:56:47.326Z,35.90
2022-12-18T15:02:04.298Z,35.90
2022-12-18T15:07:16.943Z,35.90
2022-12-18T15:12:30.060Z,35.90
2022-12-18T15:17:34.502Z,35.80
2022-12-18T15:22:38.340Z,35.90
2022-12-18T15:27:47.752Z,36.00
2022-12-18T15:32:52.677Z,36.10
2022-12-18T15:37:55.475Z,36.20
2022-12-18T15:43:15.874Z,36.20
2022-12-18T15:48:24.058Z,36.10
2022-12-18T15:53:29.821Z,36.00
2022-12-18T15:58:33.709Z,35.90
2022-12-18T16:03:38.140Z,35.90
2022-12-18T16:08:41.291Z,35.80
2022-12-18T16:13:44.574Z,35.80
2022-12-18T16:18:48.739Z,35.90
2022-12-18T16:23:51.908Z,36.00
2022-12-18T16:28:54.790Z,36.10
2022-12-18T16:34:15.436Z,36.40
2022-12-18T16:39:18.376Z,36.00
2022-12-18T16:44:21.690Z,36.00
2022-12-18T16:49:25.808Z,35.90
2022-12-18T16:54:30.364Z,35.90
2022-12-18T16:59:36.262Z,35.90
2022-12-18T17:04:40.752Z,36.50
2022-12-18T17:09:43.933Z,36.00
2022-12-18T17:14:46.773Z,36.10
2022-12-18T17:19:51.771Z,36.30
2022-12-18T17:24:54.662Z,36.60
2022-12-18T17:29:57.462Z,36.40
2022-12-18T17:35:06.960Z,36.30
2022-12-18T17:40:11.317Z,36.10
2022-12-18T17:45:14.164Z,35.90
2022-12-18T17:50:18.471Z,35.80
2022-12-18T17:55:21.699Z,35.70
2022-12-18T18:00:24.555Z,35.50
2022-12-18T18:05:28.837Z,35.50
2022-12-18T18:10:33.151Z,35.40
2022-12-18T18:15:41.035Z,35.40
2022-12-18T18:20:45.230Z,35.50
2022-12-18T18:25:55.374Z,35.20
2022-12-18T18:30:58.498Z,35.00
2022-12-18T18:36:03.083Z,34.90
2022-12-18T18:41:06.818Z,34.80
2022-12-18T18:46:13.586Z,34.70
2022-12-18T18:51:21.244Z,34.60
2022-12-18T19:01:52.770Z,34.60
2022-12-18T19:06:57.185Z,34.50
2022-12-18T19:12:17.444Z,34.60
2022-12-18T19:17:23.697Z,34.40
2022-12-18T19:22:32.143Z,34.40
2022-12-18T19:27:38.436Z,34.80
2022-12-18T19:32:41.800Z,34.40
2022-12-18T19:37:46.000Z,34.40
2022-12-18T19:42:48.852Z,34.40
2022-12-18T19:47:51.723Z,34.40
2022-12-18T19:52:55.949Z,34.20
2022-12-18T19:57:59.060Z,34.10
2022-12-18T20:03:09.857Z,34.00
2022-12-18T20:08:20.463Z,34.00
2022-12-18T20:13:23.258Z,34.10
2022-12-18T20:18:26.378Z,34.10
2022-12-18T20:23:30.591Z,34.20
2022-12-18T20:28:35.639Z,34.20
2022-12-18T20:33:39.398Z,34.10
2022-12-18T20:38:44.453Z,34.00
2022-12-18T20:43:48.526Z,33.90
2022-12-18T20:48:51.421Z,33.70
2022-12-18T20:53:56.329Z,33.60
2022-12-18T20:59:00.366Z,33.60
2022-12-18T21:04:03.147Z,33.70
2022-12-18T21:09:07.433Z,33.70
2022-12-18T21:14:12.714Z,33.70
2022-12-18T21:19:17.922Z,33.80
2022-12-18T21:24:22.548Z,33.70
2022-12-18T21:29:27.209Z,33.70
2022-12-18T21:34:31.632Z,33.50
2022-12-18T21:39:35.832Z,33.40
2022-12-18T21:44:42.281Z,33.40
2022-12-18T21:49:45.419Z,33.50
2022-12-18T21:54:49.601Z,33.40
2022-12-18T21:59:52.399Z,33.50
2022-12-18T22:04:55.174Z,33.50
2022-12-18T22:09:59.764Z,33.50
2022-12-18T22:15:05.949Z,33.20
2022-12-18T22:20:10.636Z,33.10
2022-12-18T22:25:14.909Z,33.10
2022-12-18T22:30:17.727Z,33.10
2022-12-18T22:35:20.571Z,33.20
2022-12-18T22:40:32.144Z,33.30
2022-12-18T22:45:38.522Z,33.60
2022-12-18T22:50:41.858Z,33.70
2022-12-18T22:55:46.058Z,33.70
2022-12-18T23:00:48.829Z,33.70
2022-12-18T23:05:51.669Z,33.80
2022-12-18T23:10:57.600Z,33.90
2022-12-18T23:16:00.536Z,33.90
2022-12-18T23:21:07.694Z,33.90
2022-12-18T23:26:14.968Z,33.80
2022-12-18T23:31:21.070Z,34.00
2022-12-18T23:36:24.033Z,33.60
2022-12-18T23:41:30.016Z,33.60
2022-12-18T23:46:34.296Z,33.50
2022-12-18T23:51:40.204Z,33.60
2022-12-18T23:56:44.467Z,33.60
