createdAt,value
2019-04-22T00:00:36.068Z,6.40
2019-04-22T00:01:31.230Z,7.10
2019-04-22T00:02:28.530Z,7.10
2019-04-22T00:03:33.972Z,7.80
2019-04-22T00:04:42.066Z,7.30
2019-04-22T00:05:48.383Z,6.80
2019-04-22T00:06:51.726Z,7.10
2019-04-22T00:07:58.111Z,7.30
2019-04-22T00:09:00.107Z,8.10
2019-04-22T00:10:03.363Z,6.80
2019-04-22T00:10:54.016Z,7.60
2019-04-22T00:11:54.679Z,6.70
2019-04-22T00:12:58.232Z,7.00
2019-04-22T00:14:47.977Z,7.70
2019-04-22T00:15:47.574Z,7.30
2019-04-22T00:16:54.786Z,7.30
2019-04-22T00:18:03.251Z,7.20
2019-04-22T00:19:09.386Z,7.90
2019-04-22T00:19:57.649Z,7.00
2019-04-22T00:20:58.115Z,7.20
2019-04-22T00:22:00.531Z,6.30
2019-04-22T00:22:52.295Z,6.90
2019-04-22T00:23:51.731Z,6.30
2019-04-22T00:24:50.101Z,7.30
2019-04-22T00:25:58.700Z,5.90
2019-04-22T00:26:58.865Z,6.20
2019-04-22T00:27:57.490Z,5.60
2019-04-22T00:29:08.138Z,6.10
2019-04-22T00:30:13.899Z,6.10
2019-04-22T00:30:56.259Z,6.60
2019-04-22T00:31:54.344Z,6.90
2019-04-22T00:32:49.331Z,6.30
2019-04-22T00:33:54.723Z,6.40
2019-04-22T00:34:57.262Z,6.40
2019-04-22T00:35:49.482Z,6.60
2019-04-22T00:36:54.311Z,7.10
2019-04-22T00:37:57.647Z,6.90
2019-04-22T00:38:52.901Z,8.20
2019-04-22T00:39:53.922Z,8.80
2019-04-22T00:40:50.966Z,8.40
2019-04-22T00:41:57.034Z,6.90
2019-04-22T00:42:56.101Z,7.50
2019-04-22T00:43:58.027Z,8.60
2019-04-22T00:44:57.391Z,7.90
2019-04-22T00:45:49.223Z,7.40
2019-04-22T00:46:52.241Z,7.90
2019-04-22T00:47:50.394Z,7.50
2019-04-22T00:49:30.265Z,7.10
2019-04-22T00:51:04.260Z,7.50
2019-04-22T00:51:58.350Z,7.10
2019-04-22T00:52:59.895Z,7.90
2019-04-22T00:53:57.882Z,7.30
2019-04-22T00:54:59.417Z,6.50
2019-04-22T00:55:59.229Z,7.60
2019-04-22T00:56:48.148Z,7.40
2019-04-22T00:57:58.074Z,8.50
2019-04-22T00:59:07.082Z,8.20
2019-04-22T00:59:52.237Z,9.60
2019-04-22T01:00:54.262Z,8.00
2019-04-22T01:01:54.398Z,9.10
2019-04-22T01:02:54.596Z,7.90
2019-04-22T01:04:00.189Z,8.60
2019-04-22T01:04:58.740Z,7.10
2019-04-22T01:05:56.847Z,7.60
2019-04-22T01:06:51.318Z,8.30
2019-04-22T01:07:49.943Z,7.60
2019-04-22T01:09:00.235Z,7.60
2019-04-22T01:09:58.866Z,6.80
2019-04-22T01:10:52.959Z,7.00
2019-04-22T01:11:53.957Z,7.10
2019-04-22T01:12:53.340Z,7.60
2019-04-22T01:13:49.538Z,6.60
2019-04-22T01:14:53.811Z,7.00
2019-04-22T01:15:57.492Z,7.30
2019-04-22T01:16:53.753Z,8.70
2019-04-22T01:17:53.002Z,7.60
2019-04-22T01:18:55.879Z,7.60
2019-04-22T01:19:56.200Z,7.90
2019-04-22T01:21:07.235Z,7.40
2019-04-22T01:21:56.370Z,7.70
2019-04-22T01:22:52.181Z,7.10
2019-04-22T01:23:47.671Z,7.10
2019-04-22T01:24:52.769Z,7.10
2019-04-22T01:25:46.330Z,7.70
2019-04-22T01:26:43.474Z,8.30
2019-04-22T01:27:46.247Z,8.30
2019-04-22T01:28:39.904Z,7.70
2019-04-22T01:29:43.708Z,7.40
2019-04-22T01:30:38.394Z,8.10
2019-04-22T01:31:31.331Z,6.90
2019-04-22T01:32:33.763Z,7.90
2019-04-22T01:33:35.281Z,7.30
2019-04-22T01:34:40.435Z,6.80
2019-04-22T01:35:39.784Z,7.10
2019-04-22T01:36:48.591Z,7.40
2019-04-22T01:37:43.289Z,7.50
2019-04-22T01:38:52.980Z,7.90
2019-04-22T01:39:50.358Z,7.30
2019-04-22T01:40:56.785Z,8.10
2019-04-22T01:42:06.198Z,7.70
2019-04-22T01:42:56.034Z,8.20
2019-04-22T01:44:02.184Z,7.80
2019-04-22T01:44:50.571Z,8.30
2019-04-22T01:45:53.260Z,8.10
2019-04-22T01:47:05.354Z,7.70
2019-04-22T01:47:49.317Z,8.50
2019-04-22T01:48:55.467Z,7.90
2019-04-22T01:49:55.517Z,8.40
2019-04-22T01:50:50.163Z,7.30
2019-04-22T01:53:01.975Z,8.20
2019-04-22T01:53:58.028Z,7.90
2019-04-22T01:54:58.560Z,8.40
2019-04-22T01:55:52.034Z,8.20
2019-04-22T01:56:53.980Z,8.50
2019-04-22T01:57:47.533Z,8.20
2019-04-22T01:58:44.257Z,8.50
2019-04-22T01:59:45.856Z,8.80
2019-04-22T02:00:56.187Z,8.40
2019-04-22T02:03:12.729Z,8.70
2019-04-22T02:03:57.947Z,8.20
2019-04-22T02:04:53.640Z,8.20
2019-04-22T02:05:56.557Z,8.50
2019-04-22T02:07:12.489Z,9.50
2019-04-22T02:07:51.556Z,7.90
2019-04-22T02:10:54.925Z,8.30
2019-04-22T02:11:53.404Z,8.80
2019-04-22T02:12:53.308Z,7.40
2019-04-22T02:14:00.155Z,9.40
2019-04-22T02:14:52.273Z,7.60
2019-04-22T02:15:52.536Z,8.50
2019-04-22T02:16:55.937Z,7.90
2019-04-22T02:17:57.959Z,7.90
2019-04-22T02:18:58.394Z,8.30
2019-04-22T02:20:50.376Z,8.50
2019-04-22T02:21:42.691Z,7.50
2019-04-22T02:23:17.542Z,8.10
2019-04-22T02:24:52.140Z,7.50
2019-04-22T02:26:03.829Z,8.40
2019-04-22T02:26:51.945Z,8.80
2019-04-22T02:28:03.246Z,8.40
2019-04-22T02:28:58.107Z,8.60
2019-04-22T02:31:59.078Z,8.40
2019-04-22T02:33:11.057Z,9.00
2019-04-22T02:37:00.206Z,8.30
2019-04-22T02:37:54.465Z,8.40
2019-04-22T02:40:19.476Z,8.30
2019-04-22T02:41:58.596Z,8.60
2019-04-22T02:43:01.778Z,8.10
2019-04-22T02:44:53.236Z,8.60
2019-04-22T02:46:15.689Z,9.10
2019-04-22T02:47:10.141Z,8.80
2019-04-22T02:47:59.325Z,8.40
2019-04-22T02:50:01.841Z,8.90
2019-04-22T02:51:02.489Z,8.70
2019-04-22T02:51:52.255Z,8.10
2019-04-22T02:52:50.369Z,8.90
2019-04-22T02:56:12.168Z,9.00
2019-04-22T02:57:00.487Z,8.80
2019-04-22T02:58:12.657Z,8.90
2019-04-22T02:59:08.076Z,9.60
2019-04-22T03:02:12.193Z,10.10
2019-04-22T03:03:18.293Z,10.90
2019-04-22T03:04:16.076Z,8.60
2019-04-22T03:04:59.897Z,8.90
2019-04-22T03:06:07.377Z,9.00
2019-04-22T03:07:03.461Z,8.90
2019-04-22T03:08:08.338Z,9.40
2019-04-22T03:09:59.607Z,9.50
2019-04-22T03:12:14.251Z,10.60
2019-04-22T03:13:00.864Z,9.40
2019-04-22T03:15:07.363Z,10.60
2019-04-22T03:16:17.782Z,10.50
2019-04-22T03:16:52.470Z,8.80
2019-04-22T03:18:00.862Z,9.90
2019-04-22T03:20:02.685Z,9.40
2019-04-22T03:20:58.478Z,11.60
2019-04-22T03:23:05.695Z,10.00
2019-04-22T03:23:05.823Z,9.30
2019-04-22T03:24:08.570Z,10.40
2019-04-22T03:25:24.181Z,10.50
2019-04-22T03:27:00.887Z,9.60
2019-04-22T03:28:10.315Z,10.90
2019-04-22T03:30:26.496Z,11.60
2019-04-22T03:34:39.047Z,11.70
2019-04-22T03:39:20.148Z,10.50
2019-04-22T03:40:09.388Z,10.60
2019-04-22T03:45:00.120Z,11.20
2019-04-22T03:45:45.598Z,11.50
2019-04-22T03:47:57.546Z,9.60
2019-04-22T03:49:12.133Z,10.60
2019-04-22T03:50:04.447Z,11.40
2019-04-22T03:50:55.034Z,10.80
2019-04-22T03:52:05.631Z,11.40
2019-04-22T03:54:12.792Z,11.90
2019-04-22T03:56:29.067Z,12.40
2019-04-22T03:57:53.960Z,12.60
2019-04-22T03:59:09.710Z,13.30
2019-04-22T04:00:08.344Z,12.70
2019-04-22T04:00:55.311Z,12.70
2019-04-22T04:04:13.053Z,13.80
2019-04-22T04:04:50.295Z,13.70
2019-04-22T04:08:14.616Z,13.60
2019-04-22T04:09:04.265Z,13.10
2019-04-22T04:10:01.473Z,11.60
2019-04-22T04:10:53.076Z,13.90
2019-04-22T04:12:01.898Z,12.90
2019-04-22T04:13:05.534Z,12.40
2019-04-22T04:14:05.457Z,13.40
2019-04-22T04:15:09.419Z,12.70
2019-04-22T04:16:10.508Z,13.10
2019-04-22T04:22:04.650Z,13.20
2019-04-22T04:25:19.249Z,14.40
2019-04-22T04:26:05.097Z,14.70
2019-04-22T04:29:02.808Z,13.80
2019-04-22T04:30:06.315Z,13.60
2019-04-22T04:31:09.959Z,13.00
2019-04-22T04:32:16.612Z,14.20
2019-04-22T04:32:56.626Z,12.60
2019-04-22T04:38:08.250Z,13.40
2019-04-22T04:40:07.902Z,15.40
2019-04-22T04:40:57.893Z,14.40
2019-04-22T04:42:05.121Z,13.90
2019-04-22T04:43:07.616Z,14.60
2019-04-22T04:44:01.819Z,14.00
2019-04-22T04:46:06.131Z,13.50
2019-04-22T04:47:06.037Z,13.80
2019-04-22T04:47:57.992Z,12.90
2019-04-22T04:49:57.511Z,12.80
2019-04-22T04:51:07.771Z,12.00
2019-04-22T04:52:03.063Z,13.60
2019-04-22T04:53:06.406Z,13.80
2019-04-22T04:54:04.324Z,13.40
2019-04-22T04:55:53.185Z,12.90
2019-04-22T04:57:17.445Z,13.60
2019-04-22T04:59:05.553Z,14.20
2019-04-22T05:01:03.350Z,15.50
2019-04-22T05:02:00.120Z,14.60
2019-04-22T05:04:17.955Z,12.80
2019-04-22T05:05:06.379Z,13.90
2019-04-22T05:05:58.058Z,13.90
2019-04-22T05:07:55.779Z,13.90
2019-04-22T05:09:59.970Z,14.20
2019-04-22T05:10:56.236Z,13.60
2019-04-22T05:12:05.438Z,16.20
2019-04-22T05:12:56.841Z,15.70
2019-04-22T05:14:12.452Z,15.30
2019-04-22T05:14:55.034Z,16.10
2019-04-22T05:16:10.635Z,15.80
2019-04-22T05:16:54.102Z,16.10
2019-04-22T05:17:58.045Z,16.80
2019-04-22T05:20:00.938Z,16.40
2019-04-22T05:21:58.068Z,14.80
2019-04-22T05:23:10.562Z,13.30
2019-04-22T05:24:00.755Z,14.10
2019-04-22T05:24:53.836Z,14.90
2019-04-22T05:25:51.367Z,16.70
2019-04-22T05:27:14.223Z,16.70
2019-04-22T05:28:08.762Z,16.20
2019-04-22T05:28:53.653Z,16.60
2019-04-22T05:30:10.656Z,17.70
2019-04-22T05:30:46.719Z,16.80
2019-04-22T05:32:52.122Z,16.90
2019-04-22T05:33:52.830Z,15.90
2019-04-22T05:34:52.919Z,16.90
2019-04-22T05:35:53.602Z,16.00
2019-04-22T05:37:56.521Z,17.20
2019-04-22T05:38:53.747Z,16.70
2019-04-22T05:39:51.421Z,16.40
2019-04-22T05:40:49.662Z,16.70
2019-04-22T05:41:48.326Z,16.60
2019-04-22T05:42:51.268Z,16.00
2019-04-22T05:43:50.027Z,17.10
2019-04-22T05:44:52.966Z,17.30
2019-04-22T05:45:51.528Z,17.50
2019-04-22T05:46:49.947Z,17.00
2019-04-22T05:48:02.809Z,17.40
2019-04-22T05:48:55.299Z,17.10
2019-04-22T05:49:48.352Z,17.70
2019-04-22T05:50:54.585Z,17.40
2019-04-22T05:51:48.227Z,17.00
2019-04-22T05:52:47.370Z,16.70
2019-04-22T05:53:52.515Z,17.20
2019-04-22T05:54:50.484Z,16.70
2019-04-22T05:55:56.539Z,17.30
2019-04-22T05:56:42.891Z,17.30
2019-04-22T05:57:54.875Z,18.00
2019-04-22T05:58:55.149Z,17.80
2019-04-22T05:59:55.952Z,17.40
2019-04-22T06:01:11.488Z,16.80
2019-04-22T06:02:05.340Z,17.10
2019-04-22T06:02:53.067Z,18.00
2019-04-22T06:03:49.270Z,18.00
2019-04-22T06:04:54.547Z,17.70
2019-04-22T06:05:47.377Z,17.90
2019-04-22T06:06:46.865Z,18.20
2019-04-22T06:07:45.727Z,17.60
2019-04-22T06:08:52.423Z,17.80
2019-04-22T06:09:53.408Z,17.10
2019-04-22T06:10:55.783Z,18.10
2019-04-22T06:11:36.280Z,17.70
2019-04-22T06:12:43.239Z,18.00
2019-04-22T06:13:50.671Z,18.90
2019-04-22T06:14:47.930Z,17.60
2019-04-22T06:15:51.280Z,17.20
2019-04-22T06:16:53.212Z,16.90
2019-04-22T06:17:55.073Z,18.30
2019-04-22T06:18:55.135Z,18.90
2019-04-22T06:19:50.882Z,19.30
2019-04-22T06:20:57.556Z,18.50
2019-04-22T06:21:49.683Z,18.70
2019-04-22T06:22:50.433Z,18.90
2019-04-22T06:23:58.198Z,19.50
2019-04-22T06:24:49.361Z,18.60
2019-04-22T06:26:10.119Z,20.20
2019-04-22T06:27:58.837Z,21.80
2019-04-22T06:29:51.177Z,20.80
2019-04-22T06:31:02.449Z,22.30
2019-04-22T06:32:12.034Z,22.50
2019-04-22T06:32:46.850Z,22.70
2019-04-22T06:33:58.055Z,22.60
2019-04-22T06:34:48.719Z,23.10
2019-04-22T06:35:53.781Z,22.30
2019-04-22T06:36:51.187Z,22.90
2019-04-22T06:38:14.779Z,22.30
2019-04-22T06:38:46.171Z,21.80
2019-04-22T06:39:46.643Z,23.10
2019-04-22T06:40:55.397Z,23.00
2019-04-22T06:42:52.352Z,22.50
2019-04-22T06:43:56.151Z,21.90
2019-04-22T06:44:52.646Z,21.60
2019-04-22T06:45:45.031Z,22.90
2019-04-22T06:48:52.746Z,22.30
2019-04-22T06:49:52.586Z,22.10
2019-04-22T06:50:47.541Z,21.90
2019-04-22T06:52:07.962Z,22.00
2019-04-22T06:52:55.619Z,20.90
2019-04-22T06:53:47.737Z,21.90
2019-04-22T06:54:48.912Z,21.50
2019-04-22T06:56:48.799Z,21.50
2019-04-22T06:57:37.023Z,20.90
2019-04-22T06:58:46.072Z,20.90
2019-04-22T06:59:51.599Z,21.40
2019-04-22T07:00:46.038Z,20.80
2019-04-22T07:01:50.942Z,20.20
2019-04-22T07:03:10.728Z,22.00
2019-04-22T07:04:03.577Z,20.40
2019-04-22T07:04:53.819Z,21.70
2019-04-22T07:05:48.378Z,20.20
2019-04-22T07:06:56.591Z,20.70
2019-04-22T07:08:02.680Z,20.50
2019-04-22T07:09:13.993Z,20.60
2019-04-22T07:09:54.531Z,19.70
2019-04-22T07:10:47.675Z,21.40
2019-04-22T07:11:55.769Z,20.90
2019-04-22T07:12:49.824Z,20.90
2019-04-22T07:13:48.712Z,21.30
2019-04-22T07:14:50.453Z,20.10
2019-04-22T07:15:50.376Z,20.30
2019-04-22T07:16:52.522Z,20.10
2019-04-22T07:17:52.241Z,20.50
2019-04-22T07:18:48.405Z,19.80
2019-04-22T07:20:03.871Z,21.30
2019-04-22T07:20:51.330Z,15.40
2019-04-22T07:21:50.862Z,14.40
2019-04-22T07:22:58.673Z,14.10
2019-04-22T07:24:20.062Z,9.60
2019-04-22T07:25:45.536Z,8.80
2019-04-22T07:26:51.152Z,8.90
2019-04-22T07:27:45.804Z,8.00
2019-04-22T07:28:49.055Z,7.10
2019-04-22T07:29:56.137Z,7.50
2019-04-22T07:30:50.717Z,7.20
2019-04-22T07:31:49.561Z,7.40
2019-04-22T07:33:04.289Z,7.20
2019-04-22T07:34:12.886Z,7.10
2019-04-22T07:36:03.117Z,7.70
2019-04-22T07:36:53.575Z,7.90
2019-04-22T07:38:06.185Z,7.60
2019-04-22T07:38:45.618Z,7.30
2019-04-22T07:39:46.050Z,7.60
2019-04-22T07:42:49.361Z,6.90
2019-04-22T07:45:51.917Z,6.70
2019-04-22T07:47:52.131Z,7.00
2019-04-22T07:49:02.341Z,6.70
2019-04-22T07:49:57.501Z,7.00
2019-04-22T07:51:00.637Z,7.10
2019-04-22T07:52:03.626Z,6.30
2019-04-22T07:52:44.926Z,7.00
2019-04-22T07:53:48.952Z,6.30
2019-04-22T07:54:46.901Z,6.50
2019-04-22T07:55:46.804Z,6.40
2019-04-22T07:56:51.847Z,6.30
2019-04-22T07:57:52.028Z,5.90
2019-04-22T07:58:48.935Z,6.10
2019-04-22T07:59:54.198Z,6.40
2019-04-22T08:00:44.823Z,6.70
2019-04-22T08:02:04.805Z,6.30
2019-04-22T08:02:51.725Z,6.10
2019-04-22T08:04:15.254Z,6.00
2019-04-22T08:05:03.996Z,6.00
2019-04-22T08:06:02.949Z,6.00
2019-04-22T08:06:52.267Z,6.00
2019-04-22T08:07:48.953Z,6.90
2019-04-22T08:09:01.761Z,5.70
2019-04-22T08:10:02.607Z,5.90
2019-04-22T08:10:49.637Z,5.90
2019-04-22T08:11:52.512Z,5.30
2019-04-22T08:13:47.429Z,5.50
2019-04-22T08:14:45.494Z,5.40
2019-04-22T08:16:49.391Z,5.40
2019-04-22T08:17:59.875Z,5.90
2019-04-22T08:18:45.637Z,4.70
2019-04-22T08:19:48.464Z,5.10
2019-04-22T08:20:48.719Z,5.20
2019-04-22T08:21:52.168Z,5.40
2019-04-22T08:22:51.018Z,5.40
2019-04-22T08:23:50.909Z,5.40
2019-04-22T08:24:47.301Z,5.40
2019-04-22T08:25:49.539Z,5.00
2019-04-22T08:26:41.263Z,5.30
2019-04-22T08:27:53.271Z,5.20
2019-04-22T08:28:56.137Z,5.00
2019-04-22T08:29:53.609Z,5.00
2019-04-22T08:30:47.645Z,5.10
2019-04-22T08:31:49.136Z,4.80
2019-04-22T08:32:48.937Z,4.90
2019-04-22T08:33:49.670Z,5.00
2019-04-22T08:34:43.994Z,5.10
2019-04-22T08:36:09.034Z,4.70
2019-04-22T08:38:52.859Z,5.90
2019-04-22T08:39:55.117Z,5.10
2019-04-22T08:40:47.251Z,4.40
2019-04-22T08:41:41.546Z,5.10
2019-04-22T08:45:51.086Z,4.50
2019-04-22T08:46:50.902Z,5.60
2019-04-22T08:48:01.801Z,4.60
2019-04-22T08:48:49.470Z,5.30
2019-04-22T08:49:56.343Z,4.40
2019-04-22T08:50:44.657Z,4.70
2019-04-22T08:51:43.111Z,4.80
2019-04-22T08:52:54.761Z,4.70
2019-04-22T08:53:58.270Z,4.40
2019-04-22T08:54:50.831Z,5.00
2019-04-22T08:55:59.579Z,5.30
2019-04-22T08:56:50.436Z,4.40
2019-04-22T08:58:50.700Z,4.40
2019-04-22T08:59:50.050Z,5.00
2019-04-22T09:00:52.853Z,4.70
2019-04-22T09:01:46.860Z,6.10
2019-04-22T09:02:49.094Z,5.70
2019-04-22T09:03:40.129Z,5.00
2019-04-22T09:04:44.643Z,4.80
2019-04-22T09:06:01.522Z,5.40
2019-04-22T09:07:48.983Z,4.40
2019-04-22T09:10:50.341Z,3.90
2019-04-22T09:11:47.132Z,4.00
2019-04-22T09:12:57.913Z,5.00
2019-04-22T09:13:53.190Z,4.50
2019-04-22T09:14:47.501Z,4.30
2019-04-22T09:16:05.327Z,5.40
2019-04-22T09:17:00.014Z,3.70
2019-04-22T09:17:47.929Z,3.80
2019-04-22T09:18:48.514Z,4.40
2019-04-22T09:19:47.879Z,4.10
2019-04-22T09:20:48.603Z,3.90
2019-04-22T09:22:47.260Z,4.50
2019-04-22T09:23:56.849Z,5.50
2019-04-22T09:24:46.888Z,4.10
2019-04-22T09:25:48.779Z,4.40
2019-04-22T09:26:48.756Z,4.90
2019-04-22T09:27:54.288Z,4.00
2019-04-22T09:28:54.511Z,4.60
2019-04-22T09:29:43.166Z,4.90
2019-04-22T09:30:52.416Z,4.50
2019-04-22T09:31:56.943Z,4.70
2019-04-22T09:33:46.294Z,5.50
2019-04-22T09:34:47.287Z,3.90
2019-04-22T09:35:52.133Z,4.30
2019-04-22T09:36:50.494Z,4.20
2019-04-22T09:38:08.948Z,5.30
2019-04-22T09:39:51.978Z,4.20
2019-04-22T09:40:50.046Z,3.90
2019-04-22T09:41:51.147Z,5.60
2019-04-22T09:42:51.717Z,4.00
2019-04-22T09:43:53.629Z,4.30
2019-04-22T09:44:47.553Z,4.80
2019-04-22T09:45:47.721Z,4.20
2019-04-22T09:46:48.414Z,5.00
2019-04-22T09:48:50.177Z,4.90
2019-04-22T09:49:51.853Z,4.50
2019-04-22T09:50:47.671Z,4.20
2019-04-22T09:51:49.897Z,4.20
2019-04-22T09:52:51.458Z,5.00
2019-04-22T09:53:54.904Z,4.30
2019-04-22T09:54:57.943Z,5.00
2019-04-22T09:55:49.801Z,5.00
2019-04-22T09:56:49.295Z,6.00
2019-04-22T09:57:46.316Z,5.10
2019-04-22T09:58:49.432Z,4.10
2019-04-22T09:59:50.970Z,5.20
2019-04-22T10:00:54.251Z,4.70
2019-04-22T10:01:59.375Z,7.00
2019-04-22T10:03:00.813Z,5.00
2019-04-22T10:03:53.466Z,6.80
2019-04-22T10:04:40.472Z,4.00
2019-04-22T10:05:52.204Z,3.60
2019-04-22T10:06:40.422Z,6.90
2019-04-22T10:07:44.866Z,4.10
2019-04-22T10:09:01.724Z,4.60
2019-04-22T10:10:48.991Z,4.70
2019-04-22T10:11:43.686Z,4.40
2019-04-22T10:13:03.199Z,4.10
2019-04-22T10:13:47.508Z,5.40
2019-04-22T10:15:50.194Z,4.40
2019-04-22T10:18:46.357Z,6.60
2019-04-22T10:19:46.840Z,5.70
2019-04-22T10:20:51.841Z,4.70
2019-04-22T10:21:50.034Z,5.10
2019-04-22T10:22:51.933Z,4.90
2019-04-22T10:23:45.758Z,4.10
2019-04-22T10:24:44.621Z,4.50
2019-04-22T10:25:46.090Z,4.70
2019-04-22T10:26:44.074Z,5.10
2019-04-22T10:27:51.368Z,6.70
2019-04-22T10:28:53.111Z,4.50
2019-04-22T10:29:54.043Z,4.30
2019-04-22T10:30:48.856Z,5.20
2019-04-22T10:31:49.536Z,4.90
2019-04-22T10:33:37.901Z,3.90
2019-04-22T10:34:31.270Z,4.90
2019-04-22T10:35:24.727Z,4.20
2019-04-22T10:36:21.493Z,4.50
2019-04-22T10:37:23.395Z,4.30
2019-04-22T10:38:20.040Z,4.40
2019-04-22T10:39:20.411Z,3.90
2019-04-22T10:40:21.631Z,4.00
2019-04-22T10:41:20.689Z,3.60
2019-04-22T10:42:20.847Z,3.60
2019-04-22T10:43:21.132Z,4.10
2019-04-22T10:44:21.246Z,3.90
2019-04-22T10:45:19.967Z,4.10
2019-04-22T10:46:20.022Z,3.70
2019-04-22T10:47:20.130Z,4.10
2019-04-22T10:48:19.935Z,4.50
2019-04-22T10:49:20.314Z,5.30
2019-04-22T10:50:20.603Z,4.60
2019-04-22T10:51:19.872Z,4.00
2019-04-22T10:52:21.299Z,4.10
2019-04-22T10:53:19.944Z,3.70
2019-04-22T10:54:19.838Z,5.30
2019-04-22T10:55:21.229Z,4.10
2019-04-22T10:56:20.960Z,3.70
2019-04-22T10:57:20.152Z,4.10
2019-04-22T10:58:20.846Z,4.90
2019-04-22T10:59:20.617Z,3.80
2019-04-22T11:00:19.838Z,4.10
2019-04-22T11:01:21.092Z,4.50
2019-04-22T11:02:19.792Z,4.00
2019-04-22T11:03:20.286Z,4.10
2019-04-22T11:04:19.727Z,4.30
2019-04-22T11:05:20.000Z,4.10
2019-04-22T11:06:21.207Z,4.50
2019-04-22T11:07:26.796Z,4.00
2019-04-22T11:08:31.953Z,4.30
2019-04-22T11:09:23.341Z,3.50
2019-04-22T11:10:35.296Z,3.30
2019-04-22T11:11:32.630Z,3.50
2019-04-22T11:12:24.726Z,5.10
2019-04-22T11:13:22.115Z,3.90
2019-04-22T11:14:20.994Z,3.60
2019-04-22T11:15:19.605Z,4.20
2019-04-22T11:16:19.617Z,3.50
2019-04-22T11:17:19.637Z,3.60
2019-04-22T11:18:19.893Z,3.30
2019-04-22T11:19:19.586Z,4.10
2019-04-22T11:20:19.934Z,4.30
2019-04-22T11:21:19.901Z,3.60
2019-04-22T11:22:25.472Z,4.70
2019-04-22T11:23:20.675Z,4.30
2019-04-22T11:24:20.901Z,5.70
2019-04-22T11:25:19.494Z,4.00
2019-04-22T11:26:19.933Z,4.00
2019-04-22T11:27:21.101Z,3.60
2019-04-22T11:28:19.962Z,4.20
2019-04-22T11:29:19.622Z,4.80
2019-04-22T11:30:22.776Z,4.60
2019-04-22T11:31:20.756Z,5.80
2019-04-22T11:32:20.248Z,4.00
2019-04-22T11:33:20.629Z,4.70
2019-04-22T11:34:19.499Z,4.40
2019-04-22T11:35:19.561Z,4.90
2019-04-22T11:36:19.958Z,4.90
2019-04-22T11:37:20.586Z,5.00
2019-04-22T11:38:19.353Z,4.30
2019-04-22T11:39:19.715Z,6.10
2019-04-22T11:40:28.513Z,4.90
2019-04-22T11:41:21.597Z,4.80
2019-04-22T11:42:20.428Z,4.50
2019-04-22T11:43:19.956Z,5.80
2019-04-22T11:44:19.292Z,4.80
2019-04-22T11:45:19.428Z,4.50
2019-04-22T11:46:19.285Z,5.80
2019-04-22T11:47:19.355Z,5.30
2019-04-22T11:48:19.551Z,4.90
2019-04-22T11:49:19.228Z,5.30
2019-04-22T11:50:19.888Z,4.50
2019-04-22T11:51:20.019Z,5.40
2019-04-22T11:52:20.497Z,4.90
2019-04-22T11:53:20.628Z,11.80
2019-04-22T11:54:19.209Z,6.40
2019-04-22T11:55:19.286Z,5.80
2019-04-22T11:56:19.150Z,5.00
2019-04-22T11:57:19.270Z,25.20
2019-04-22T11:58:19.130Z,9.30
2019-04-22T11:59:20.406Z,5.90
2019-04-22T12:00:19.131Z,7.10
2019-04-22T12:01:19.309Z,32.70
2019-04-22T12:02:20.047Z,10.70
2019-04-22T12:03:19.073Z,4.80
2019-04-22T12:04:20.106Z,4.50
2019-04-22T12:05:19.644Z,4.40
2019-04-22T12:06:19.870Z,5.00
2019-04-22T12:07:19.107Z,5.00
2019-04-22T12:08:19.043Z,5.30
2019-04-22T12:09:19.528Z,4.10
2019-04-22T12:10:30.489Z,4.30
2019-04-22T12:11:20.683Z,4.40
2019-04-22T12:12:18.972Z,4.30
2019-04-22T12:13:19.962Z,4.70
2019-04-22T12:14:20.066Z,4.40
2019-04-22T12:15:19.117Z,4.50
2019-04-22T12:16:19.281Z,4.30
2019-04-22T12:17:20.007Z,5.80
2019-04-22T12:18:19.531Z,4.20
2019-04-22T12:19:19.082Z,4.10
2019-04-22T12:20:20.203Z,4.20
2019-04-22T12:21:19.379Z,4.60
2019-04-22T12:22:18.885Z,4.70
2019-04-22T12:23:19.055Z,4.90
2019-04-22T12:24:19.283Z,4.70
2019-04-22T12:25:33.537Z,4.30
2019-04-22T12:26:21.488Z,3.90
2019-04-22T12:27:20.448Z,3.90
2019-04-22T12:28:19.144Z,7.80
2019-04-22T12:29:18.784Z,4.40
2019-04-22T12:30:19.597Z,4.10
2019-04-22T12:31:19.575Z,4.50
2019-04-22T12:32:18.751Z,4.50
2019-04-22T12:33:19.174Z,4.60
2019-04-22T12:34:19.653Z,4.40
2019-04-22T12:35:19.799Z,3.80
2019-04-22T12:36:20.220Z,4.20
2019-04-22T12:37:27.703Z,3.90
2019-04-22T12:38:20.222Z,3.70
2019-04-22T12:39:18.673Z,3.80
2019-04-22T12:40:30.161Z,6.80
2019-04-22T12:41:19.852Z,4.00
2019-04-22T12:42:19.600Z,4.10
2019-04-22T12:43:22.152Z,4.20
2019-04-22T12:44:20.133Z,4.10
2019-04-22T12:45:18.609Z,4.70
2019-04-22T12:46:18.648Z,3.70
2019-04-22T12:47:19.993Z,4.30
2019-04-22T12:48:19.074Z,3.90
2019-04-22T12:49:18.574Z,3.90
2019-04-22T12:50:24.129Z,4.90
2019-04-22T12:51:20.943Z,4.00
2019-04-22T12:52:26.642Z,4.40
2019-04-22T12:53:22.598Z,4.20
2019-04-22T12:54:19.505Z,3.40
2019-04-22T12:55:19.689Z,3.80
2019-04-22T12:56:19.704Z,3.30
2019-04-22T12:57:18.854Z,3.50
2019-04-22T12:58:20.018Z,3.70
2019-04-22T12:59:19.362Z,4.10
2019-04-22T13:00:18.439Z,4.00
2019-04-22T13:01:19.095Z,3.50
2019-04-22T13:02:18.810Z,6.50
2019-04-22T13:03:18.406Z,4.80
2019-04-22T13:04:21.245Z,3.20
2019-04-22T13:05:20.086Z,3.90
2019-04-22T13:06:19.483Z,3.50
2019-04-22T13:07:19.769Z,4.50
2019-04-22T13:08:19.866Z,4.40
2019-04-22T13:09:19.556Z,4.60
2019-04-22T13:10:19.973Z,5.90
2019-04-22T13:11:22.032Z,3.40
2019-04-22T13:12:19.421Z,3.30
2019-04-22T13:13:18.908Z,5.00
2019-04-22T13:14:19.157Z,3.10
2019-04-22T13:15:18.333Z,3.50
2019-04-22T13:16:18.295Z,4.40
2019-04-22T13:17:18.950Z,2.60
2019-04-22T13:18:28.743Z,3.00
2019-04-22T13:19:21.034Z,3.70
2019-04-22T13:20:20.184Z,3.40
2019-04-22T13:21:18.631Z,3.50
2019-04-22T13:22:19.072Z,3.00
2019-04-22T13:23:18.212Z,3.10
2019-04-22T13:24:20.002Z,5.30
2019-04-22T13:25:19.727Z,3.20
2019-04-22T13:26:18.985Z,4.10
2019-04-22T13:27:19.327Z,6.70
2019-04-22T13:28:19.103Z,4.10
2019-04-22T13:29:19.238Z,3.00
2019-04-22T13:30:18.602Z,4.10
2019-04-22T13:31:20.759Z,3.40
2019-04-22T13:32:18.653Z,4.40
2019-04-22T13:33:19.181Z,4.30
2019-04-22T13:34:26.184Z,7.70
2019-04-22T13:35:20.245Z,3.00
2019-04-22T13:36:21.786Z,3.70
2019-04-22T13:37:19.140Z,4.70
2019-04-22T13:38:19.245Z,3.80
2019-04-22T13:39:18.824Z,4.20
2019-04-22T13:40:19.235Z,4.70
2019-04-22T13:41:29.172Z,3.40
2019-04-22T13:42:21.687Z,5.10
2019-04-22T13:43:18.786Z,3.50
2019-04-22T13:44:18.937Z,3.50
2019-04-22T13:45:17.998Z,3.40
2019-04-22T13:46:17.929Z,4.90
2019-04-22T13:47:39.113Z,3.30
2019-04-22T13:48:38.427Z,3.40
2019-04-22T13:49:56.614Z,3.80
2019-04-22T13:50:54.466Z,3.60
2019-04-22T13:51:52.119Z,3.80
2019-04-22T13:52:54.970Z,3.50
2019-04-22T13:54:48.662Z,5.20
2019-04-22T13:55:45.094Z,3.90
2019-04-22T13:56:38.746Z,4.30
2019-04-22T13:57:38.165Z,4.60
2019-04-22T13:58:35.513Z,4.60
2019-04-22T13:59:27.726Z,5.70
2019-04-22T14:00:20.362Z,4.60
2019-04-22T14:01:18.721Z,4.20
2019-04-22T14:02:18.895Z,4.50
2019-04-22T14:03:18.373Z,4.60
2019-04-22T14:04:18.569Z,3.60
2019-04-22T14:05:19.020Z,4.30
2019-04-22T14:06:18.667Z,3.80
2019-04-22T14:07:18.999Z,3.50
2019-04-22T14:08:18.478Z,4.30
2019-04-22T14:09:18.551Z,4.60
2019-04-22T14:10:18.478Z,6.00
2019-04-22T14:11:30.032Z,2.90
2019-04-22T14:12:20.352Z,4.10
2019-04-22T14:13:17.626Z,4.50
2019-04-22T14:14:17.779Z,5.50
2019-04-22T14:15:18.054Z,4.10
2019-04-22T14:16:17.592Z,3.90
2019-04-22T14:17:18.813Z,5.30
2019-04-22T14:18:18.974Z,4.60
2019-04-22T14:19:18.424Z,3.80
2019-04-22T14:20:18.741Z,5.20
2019-04-22T14:21:18.795Z,4.30
2019-04-22T14:22:17.889Z,5.40
2019-04-22T14:23:17.520Z,7.60
2019-04-22T14:24:17.918Z,3.60
2019-04-22T14:25:18.685Z,4.20
2019-04-22T14:26:17.613Z,3.70
2019-04-22T14:27:27.903Z,3.70
2019-04-22T14:28:21.143Z,3.70
2019-04-22T14:29:17.709Z,3.70
2019-04-22T14:30:18.670Z,4.90
2019-04-22T14:31:18.183Z,6.00
2019-04-22T14:32:21.896Z,3.60
2019-04-22T14:33:18.406Z,7.00
2019-04-22T14:34:18.806Z,5.80
2019-04-22T14:35:18.514Z,3.10
2019-04-22T14:36:17.399Z,3.60
2019-04-22T14:37:18.592Z,4.20
2019-04-22T14:38:18.342Z,4.60
2019-04-22T14:39:17.822Z,3.30
2019-04-22T14:40:18.762Z,3.50
2019-04-22T14:41:36.271Z,3.40
2019-04-22T14:42:34.373Z,2.30
2019-04-22T14:43:55.194Z,3.90
2019-04-22T14:45:50.727Z,3.20
2019-04-22T14:46:53.438Z,2.70
2019-04-22T14:47:47.860Z,5.10
2019-04-22T14:48:47.715Z,2.50
2019-04-22T14:49:42.031Z,2.90
2019-04-22T14:50:42.383Z,3.40
2019-04-22T14:51:41.816Z,2.90
2019-04-22T14:52:41.418Z,3.40
2019-04-22T14:53:34.906Z,3.80
2019-04-22T14:54:31.292Z,2.50
2019-04-22T14:55:24.854Z,3.30
2019-04-22T14:56:18.241Z,3.40
2019-04-22T14:57:17.140Z,2.30
2019-04-22T14:58:17.384Z,3.30