createdAt,value
2023-03-24T00:01:43.368Z,8.79
2023-03-24T00:04:12.717Z,8.71
2023-03-24T00:06:43.512Z,8.71
2023-03-24T00:09:14.312Z,8.68
2023-03-24T00:11:43.919Z,8.68
2023-03-24T00:14:15.708Z,8.65
2023-03-24T00:16:46.180Z,8.63
2023-03-24T00:19:16.390Z,8.62
2023-03-24T00:21:47.063Z,8.60
2023-03-24T00:24:18.765Z,8.58
2023-03-24T00:26:52.197Z,8.55
2023-03-24T00:29:21.582Z,8.53
2023-03-24T00:31:53.032Z,8.50
2023-03-24T00:34:22.837Z,8.47
2023-03-24T00:36:53.258Z,8.44
2023-03-24T00:39:25.438Z,8.39
2023-03-24T00:41:59.557Z,8.36
2023-03-24T00:44:29.025Z,8.34
2023-03-24T00:46:58.254Z,8.28
2023-03-24T00:49:42.954Z,8.24
2023-03-24T00:52:13.529Z,8.17
2023-03-24T00:54:46.081Z,8.14
2023-03-24T00:57:22.077Z,8.10
2023-03-24T00:59:52.426Z,8.10
2023-03-24T01:02:25.140Z,8.06
2023-03-24T01:04:56.582Z,8.03
2023-03-24T01:07:28.320Z,7.99
2023-03-24T01:09:59.421Z,7.97
2023-03-24T01:12:31.404Z,7.94
2023-03-24T01:15:02.894Z,7.93
2023-03-24T01:17:34.655Z,7.94
2023-03-24T01:20:08.161Z,7.91
2023-03-24T01:22:40.059Z,7.89
2023-03-24T01:25:15.387Z,7.89
2023-03-24T01:27:45.615Z,7.91
2023-03-24T01:30:16.750Z,7.94
2023-03-24T01:32:46.337Z,7.98
2023-03-24T01:35:15.611Z,7.96
2023-03-24T01:37:45.840Z,8.03
2023-03-24T01:40:18.721Z,8.02
2023-03-24T01:42:51.262Z,8.03
2023-03-24T01:45:56.929Z,8.04
2023-03-24T01:48:37.901Z,8.05
2023-03-24T01:51:11.076Z,8.06
2023-03-24T01:53:44.490Z,8.10
2023-03-24T01:56:15.537Z,8.11
2023-03-24T01:58:49.570Z,8.10
2023-03-24T02:01:26.545Z,8.09
2023-03-24T02:04:16.884Z,8.10
2023-03-24T02:06:49.074Z,8.13
2023-03-24T02:09:18.787Z,8.11
2023-03-24T02:11:49.642Z,8.11
2023-03-24T02:14:19.411Z,8.10
2023-03-24T02:17:03.616Z,8.10
2023-03-24T02:20:05.593Z,8.09
2023-03-24T02:22:56.602Z,8.10
2023-03-24T02:26:06.618Z,8.07
2023-03-24T02:28:46.740Z,8.06
2023-03-24T02:31:55.954Z,8.04
2023-03-24T02:34:55.805Z,8.01
2023-03-24T02:37:40.527Z,7.99
2023-03-24T02:40:37.431Z,7.96
2023-03-24T02:43:20.259Z,7.93
2023-03-24T02:46:05.652Z,7.89
2023-03-24T02:48:38.757Z,7.88
2023-03-24T02:51:15.261Z,7.87
2023-03-24T02:53:57.229Z,7.83
2023-03-24T02:56:36.975Z,7.83
2023-03-24T02:59:21.085Z,7.79
2023-03-24T03:02:00.446Z,7.77
2023-03-24T03:04:49.955Z,7.77
2023-03-24T03:07:23.193Z,7.76
2023-03-24T03:10:07.530Z,7.74
2023-03-24T03:12:40.611Z,7.81
2023-03-24T03:15:15.098Z,7.80
2023-03-24T03:17:50.363Z,7.85
2023-03-24T03:20:23.305Z,7.86
2023-03-24T03:22:57.515Z,7.87
2023-03-24T03:25:33.543Z,7.98
2023-03-24T03:28:07.046Z,8.01
2023-03-24T03:31:19.610Z,8.06
2023-03-24T03:33:54.352Z,8.09
2023-03-24T03:36:29.683Z,8.11
2023-03-24T03:39:08.667Z,8.06
2023-03-24T03:41:39.866Z,8.09
2023-03-24T03:44:11.009Z,8.10
2023-03-24T03:46:41.074Z,8.13
2023-03-24T03:49:13.442Z,8.17
2023-03-24T03:51:43.205Z,8.18
2023-03-24T03:54:15.063Z,8.21
2023-03-24T03:56:46.575Z,8.26
2023-03-24T03:59:30.211Z,8.29
2023-03-24T04:02:09.679Z,8.35
2023-03-24T04:05:06.273Z,8.28
2023-03-24T04:08:26.861Z,8.25
2023-03-24T04:11:27.039Z,8.27
2023-03-24T04:14:52.120Z,8.28
2023-03-24T04:18:18.028Z,8.26
2023-03-24T04:21:16.224Z,8.24
2023-03-24T04:23:54.372Z,8.25
2023-03-24T04:26:34.468Z,8.25
2023-03-24T04:29:14.255Z,8.27
2023-03-24T04:31:49.382Z,8.26
2023-03-24T04:34:26.151Z,8.25
2023-03-24T04:37:04.226Z,8.26
2023-03-24T04:39:44.848Z,8.26
2023-03-24T04:42:22.123Z,8.27
2023-03-24T04:44:52.598Z,8.27
2023-03-24T04:47:47.470Z,8.28
2023-03-24T04:50:56.570Z,8.27
2023-03-24T04:53:28.105Z,8.26
2023-03-24T04:56:32.654Z,8.26
2023-03-24T04:59:08.321Z,8.26
2023-03-24T05:01:50.185Z,8.26
2023-03-24T05:04:30.952Z,8.25
2023-03-24T05:07:11.611Z,8.26
2023-03-24T05:09:41.773Z,8.25
2023-03-24T05:12:13.083Z,8.26
2023-03-24T05:15:13.207Z,8.26
2023-03-24T05:17:43.521Z,8.25
2023-03-24T05:20:15.715Z,8.26
2023-03-24T05:22:49.900Z,8.26
2023-03-24T05:25:19.545Z,8.26
2023-03-24T05:27:49.059Z,8.24
2023-03-24T05:30:23.820Z,8.26
2023-03-24T05:32:57.103Z,8.28
2023-03-24T05:35:28.277Z,8.28
2023-03-24T05:37:57.804Z,8.31
2023-03-24T05:40:27.271Z,8.36
2023-03-24T05:43:12.285Z,8.39
2023-03-24T05:45:46.307Z,8.38
2023-03-24T05:48:25.644Z,8.41
2023-03-24T05:51:16.764Z,8.48
2023-03-24T05:53:47.776Z,8.53
2023-03-24T05:56:23.416Z,8.57
2023-03-24T05:59:12.291Z,8.64
2023-03-24T06:01:56.962Z,8.69
2023-03-24T06:04:34.235Z,8.78
2023-03-24T06:07:11.663Z,8.88
2023-03-24T06:09:47.364Z,8.90
2023-03-24T06:12:18.353Z,8.93
2023-03-24T06:14:55.233Z,8.98
2023-03-24T06:17:25.136Z,9.02
2023-03-24T06:20:10.563Z,9.04
2023-03-24T06:22:47.715Z,9.09
2023-03-24T06:25:21.770Z,9.14
2023-03-24T06:28:04.240Z,9.23
2023-03-24T06:30:35.838Z,9.22
2023-03-24T06:33:08.130Z,9.27
2023-03-24T06:35:38.232Z,9.35
2023-03-24T06:38:13.114Z,9.37
2023-03-24T06:40:42.913Z,9.43
2023-03-24T06:43:12.618Z,9.55
2023-03-24T06:45:45.325Z,9.54
2023-03-24T06:48:20.929Z,9.64
2023-03-24T06:50:52.996Z,9.64
2023-03-24T06:53:24.518Z,9.69
2023-03-24T06:55:53.958Z,9.75
2023-03-24T06:58:25.908Z,9.85
2023-03-24T07:01:07.162Z,9.88
2023-03-24T07:03:45.201Z,9.90
2023-03-24T07:06:43.206Z,9.98
2023-03-24T07:09:20.062Z,10.04
2023-03-24T07:11:49.537Z,10.11
2023-03-24T07:14:19.143Z,10.16
2023-03-24T07:16:48.844Z,10.25
2023-03-24T07:19:40.742Z,10.31
2023-03-24T07:22:37.032Z,10.43
2023-03-24T07:25:37.459Z,10.54
2023-03-24T07:28:18.914Z,10.58
2023-03-24T07:30:49.377Z,10.68
2023-03-24T07:33:21.986Z,10.81
2023-03-24T07:35:54.987Z,10.87
2023-03-24T07:38:24.407Z,10.97
2023-03-24T07:41:00.425Z,11.04
2023-03-24T07:43:32.033Z,11.15
2023-03-24T07:46:22.863Z,11.24
2023-03-24T07:48:52.426Z,11.31
2023-03-24T07:51:22.563Z,11.39
2023-03-24T07:54:19.197Z,11.47
2023-03-24T07:56:52.375Z,11.56
2023-03-24T07:59:22.113Z,11.62
2023-03-24T08:01:55.453Z,11.70
2023-03-24T08:04:53.923Z,11.75
2023-03-24T08:07:50.510Z,11.82
2023-03-24T08:10:20.942Z,11.87
2023-03-24T08:12:52.331Z,11.90
2023-03-24T08:15:21.734Z,11.95
2023-03-24T08:17:51.862Z,11.98
2023-03-24T08:20:26.818Z,12.04
2023-03-24T08:22:56.816Z,12.08
2023-03-24T08:25:27.489Z,12.12
2023-03-24T08:27:58.772Z,12.18
2023-03-24T08:30:29.282Z,12.22
2023-03-24T08:33:02.715Z,12.26
2023-03-24T08:35:34.321Z,12.31
2023-03-24T08:38:06.815Z,12.34
2023-03-24T08:40:38.817Z,12.35
2023-03-24T08:43:14.000Z,12.40
2023-03-24T08:45:43.767Z,12.47
2023-03-24T08:48:13.153Z,12.56
2023-03-24T08:50:43.262Z,12.65
2023-03-24T08:53:13.799Z,12.67
2023-03-24T08:55:45.502Z,12.72
2023-03-24T08:58:18.851Z,12.75
2023-03-24T09:00:49.675Z,12.82
2023-03-24T09:03:22.915Z,12.84
2023-03-24T09:05:57.281Z,12.88
2023-03-24T09:08:27.597Z,12.88
2023-03-24T09:10:56.681Z,12.87
2023-03-24T09:13:27.990Z,12.89
2023-03-24T09:16:02.515Z,12.88
2023-03-24T09:18:34.045Z,12.86
2023-03-24T09:21:03.943Z,12.81
2023-03-24T09:23:33.624Z,12.86
2023-03-24T09:26:03.892Z,12.88
2023-03-24T09:28:35.193Z,12.93
2023-03-24T09:31:06.449Z,12.99
2023-03-24T09:33:36.558Z,13.06
2023-03-24T09:36:06.828Z,13.14
2023-03-24T09:38:36.489Z,13.16
2023-03-24T09:41:06.497Z,13.25
2023-03-24T09:43:42.776Z,13.34
2023-03-24T09:46:17.173Z,13.47
2023-03-24T09:48:52.286Z,13.55
2023-03-24T09:51:25.672Z,13.62
2023-03-24T09:54:03.369Z,13.72
2023-03-24T09:56:34.656Z,13.79
2023-03-24T09:59:09.335Z,13.88
2023-03-24T10:01:39.074Z,13.96
2023-03-24T10:04:15.715Z,14.04
2023-03-24T10:06:46.500Z,14.12
2023-03-24T10:09:27.696Z,14.18
2023-03-24T10:12:18.825Z,14.23
2023-03-24T10:15:13.011Z,14.30
2023-03-24T10:17:51.395Z,14.38
2023-03-24T10:20:29.928Z,14.46
2023-03-24T10:23:05.688Z,14.50
2023-03-24T10:25:51.202Z,14.54
2023-03-24T10:28:24.886Z,14.59
2023-03-24T10:30:58.894Z,14.67
2023-03-24T10:33:28.573Z,14.74
2023-03-24T10:36:02.442Z,14.79
2023-03-24T10:38:31.795Z,14.82
2023-03-24T10:41:02.805Z,14.85
2023-03-24T10:43:33.520Z,14.90
2023-03-24T10:46:04.965Z,14.91
2023-03-24T10:48:43.108Z,14.97
2023-03-24T10:51:17.568Z,15.02
2023-03-24T10:53:48.972Z,15.08
2023-03-24T10:56:20.007Z,15.14
2023-03-24T10:58:49.660Z,15.20
2023-03-24T11:01:30.579Z,15.29
2023-03-24T11:04:04.618Z,15.38
2023-03-24T11:06:34.809Z,15.45
2023-03-24T11:09:21.455Z,15.50
2023-03-24T11:11:53.620Z,15.54
2023-03-24T11:14:28.383Z,15.63
2023-03-24T11:17:12.189Z,15.72
2023-03-24T11:19:41.378Z,15.75
2023-03-24T11:22:12.973Z,15.80
2023-03-24T11:24:42.310Z,15.87
2023-03-24T11:27:16.655Z,15.92
2023-03-24T11:29:49.943Z,16.00
2023-03-24T11:32:27.226Z,16.05
2023-03-24T11:35:09.638Z,16.15
2023-03-24T11:37:41.487Z,16.22
2023-03-24T11:40:22.347Z,16.33
2023-03-24T11:42:56.426Z,16.39
2023-03-24T11:45:30.142Z,16.43
2023-03-24T11:48:03.103Z,16.51
2023-03-24T11:50:36.962Z,16.53
2023-03-24T11:53:13.443Z,16.54
2023-03-24T11:55:53.913Z,16.53
2023-03-24T11:58:32.316Z,16.51
2023-03-24T12:01:06.575Z,16.50
2023-03-24T12:04:00.538Z,16.46
2023-03-24T12:06:37.119Z,16.45
2023-03-24T12:09:17.067Z,16.45
2023-03-24T12:12:07.933Z,16.42
2023-03-24T12:14:51.107Z,16.43
2023-03-24T12:17:26.078Z,16.43
2023-03-24T12:20:10.105Z,16.48
2023-03-24T12:22:51.888Z,16.51
2023-03-24T12:25:40.297Z,16.58
2023-03-24T12:28:26.377Z,16.59
2023-03-24T12:31:09.650Z,16.60
2023-03-24T12:33:48.686Z,16.57
2023-03-24T12:36:40.294Z,16.57
2023-03-24T12:39:12.433Z,16.54
2023-03-24T12:41:55.531Z,16.54
2023-03-24T12:44:55.089Z,16.53
2023-03-24T12:47:40.557Z,16.50
2023-03-24T12:50:22.361Z,16.48
2023-03-24T12:53:08.743Z,16.49
2023-03-24T12:55:44.594Z,16.47
2023-03-24T12:58:21.120Z,16.47
2023-03-24T13:01:02.395Z,16.43
2023-03-24T13:03:41.504Z,16.39
2023-03-24T13:06:24.764Z,16.35
2023-03-24T13:09:20.760Z,16.35
2023-03-24T13:11:56.512Z,16.33
2023-03-24T13:14:32.162Z,16.29
2023-03-24T13:17:08.235Z,16.23
2023-03-24T13:19:39.610Z,16.21
2023-03-24T13:22:16.725Z,16.17
2023-03-24T13:24:49.519Z,16.15
2023-03-24T13:27:25.478Z,16.10
2023-03-24T13:30:20.295Z,16.04
2023-03-24T13:32:52.853Z,16.02
2023-03-24T13:35:40.792Z,15.97
2023-03-24T13:38:18.250Z,15.93
2023-03-24T13:40:52.945Z,15.93
2023-03-24T13:43:26.244Z,15.88
2023-03-24T13:46:03.346Z,15.82
2023-03-24T13:48:37.834Z,15.78
2023-03-24T13:51:17.509Z,15.75
2023-03-24T13:53:53.189Z,15.74
2023-03-24T13:56:29.063Z,15.67
2023-03-24T13:59:29.553Z,15.63
2023-03-24T14:02:21.933Z,15.55
2023-03-24T14:05:07.635Z,15.49
2023-03-24T14:07:48.093Z,15.45
2023-03-24T14:10:44.940Z,15.43
2023-03-24T14:13:47.018Z,15.35
2023-03-24T14:16:44.431Z,15.31
2023-03-24T14:19:25.532Z,15.26
2023-03-24T14:22:05.342Z,15.19
2023-03-24T14:24:34.705Z,15.15
2023-03-24T14:27:23.012Z,15.12
2023-03-24T14:29:54.450Z,15.11
2023-03-24T14:32:27.480Z,15.07
2023-03-24T14:35:00.236Z,14.99
2023-03-24T14:37:31.256Z,15.00
2023-03-24T14:40:01.248Z,15.03
2023-03-24T14:42:58.170Z,15.04
2023-03-24T14:46:04.090Z,14.99
2023-03-24T14:48:38.237Z,15.01
2023-03-24T14:51:36.608Z,14.95
2023-03-24T14:54:13.660Z,14.94
2023-03-24T14:56:48.153Z,14.90
2023-03-24T14:59:46.089Z,14.88
2023-03-24T15:02:28.244Z,14.94
2023-03-24T15:05:30.157Z,14.96
2023-03-24T15:08:14.288Z,15.08
2023-03-24T15:10:47.784Z,15.23
2023-03-24T15:13:34.093Z,15.41
2023-03-24T15:16:07.395Z,15.63
2023-03-24T15:18:42.139Z,15.85
2023-03-24T15:21:26.941Z,16.25
2023-03-24T15:23:57.424Z,16.52
2023-03-24T15:26:28.798Z,16.74
2023-03-24T15:29:01.487Z,16.99
2023-03-24T15:31:33.591Z,17.23
2023-03-24T15:34:08.562Z,17.31
2023-03-24T15:36:45.225Z,17.30
2023-03-24T15:39:21.924Z,17.34
2023-03-24T15:41:54.074Z,17.26
2023-03-24T15:44:27.528Z,17.15
2023-03-24T15:47:01.792Z,17.03
2023-03-24T15:49:34.444Z,16.95
2023-03-24T15:52:24.876Z,16.82
2023-03-24T15:54:57.577Z,16.72
2023-03-24T15:57:29.556Z,16.61
2023-03-24T16:00:12.087Z,16.44
2023-03-24T16:02:47.694Z,16.35
2023-03-24T16:05:23.058Z,16.06
2023-03-24T16:07:59.281Z,15.53
2023-03-24T16:10:41.742Z,15.16
2023-03-24T16:13:22.596Z,14.87
2023-03-24T16:15:57.943Z,14.70
2023-03-24T16:18:33.376Z,14.44
2023-03-24T16:21:03.823Z,14.22
2023-03-24T16:23:34.754Z,13.98
2023-03-24T16:26:04.333Z,13.82
2023-03-24T16:28:34.682Z,13.62
2023-03-24T16:31:06.781Z,13.48
2023-03-24T16:33:36.592Z,13.26
2023-03-24T16:36:06.700Z,13.14
2023-03-24T16:38:37.401Z,12.92
2023-03-24T16:41:07.466Z,12.78
2023-03-24T16:43:36.640Z,12.73
2023-03-24T16:46:07.108Z,12.71
2023-03-24T16:48:36.646Z,12.50
2023-03-24T16:51:06.594Z,12.46
2023-03-24T16:53:39.318Z,12.35
2023-03-24T16:56:10.376Z,12.29
2023-03-24T16:58:39.606Z,12.26
2023-03-24T17:01:26.884Z,12.20
2023-03-24T17:03:57.533Z,12.16
2023-03-24T17:06:29.164Z,12.09
2023-03-24T17:09:00.154Z,12.01
2023-03-24T17:11:32.881Z,11.98
2023-03-24T17:14:04.904Z,11.93
2023-03-24T17:16:38.809Z,11.92
2023-03-24T17:19:08.250Z,11.91
2023-03-24T17:21:40.515Z,11.89
2023-03-24T17:24:13.146Z,11.85
2023-03-24T17:26:44.175Z,11.83
2023-03-24T17:29:13.842Z,11.74
2023-03-24T17:31:44.088Z,11.69
2023-03-24T17:36:48.471Z,11.68
2023-03-24T17:39:20.249Z,11.67
2023-03-24T17:41:51.532Z,11.66
2023-03-24T17:44:21.210Z,11.62
2023-03-24T17:46:50.519Z,11.61
2023-03-24T17:49:19.613Z,11.60
2023-03-24T17:51:49.021Z,11.57
2023-03-24T17:54:21.203Z,11.56
2023-03-24T17:56:51.018Z,11.54
2023-03-24T17:59:20.349Z,11.52
2023-03-24T18:01:49.949Z,11.49
2023-03-24T18:04:24.038Z,11.38
2023-03-24T18:06:56.465Z,11.33
2023-03-24T18:09:27.419Z,11.30
2023-03-24T18:11:57.934Z,11.27
2023-03-24T18:14:29.037Z,11.26
2023-03-24T18:17:01.192Z,11.30
2023-03-24T18:19:33.156Z,11.27
2023-03-24T18:22:02.707Z,11.25
2023-03-24T18:24:33.564Z,11.23
2023-03-24T18:27:03.941Z,11.22
2023-03-24T18:29:34.268Z,11.19
2023-03-24T18:32:05.111Z,11.18
2023-03-24T18:37:15.516Z,11.11
2023-03-24T18:39:47.103Z,11.08
2023-03-24T18:42:17.801Z,11.06
2023-03-24T18:44:48.143Z,10.95
2023-03-24T18:47:20.063Z,10.86
2023-03-24T18:49:52.543Z,10.87
2023-03-24T18:52:22.429Z,10.84
2023-03-24T18:54:54.493Z,10.83
2023-03-24T18:57:24.561Z,10.75
2023-03-24T18:59:55.267Z,10.75
2023-03-24T19:02:29.616Z,10.72
2023-03-24T19:05:00.416Z,10.68
2023-03-24T19:07:33.609Z,10.65
2023-03-24T19:10:07.793Z,10.61
2023-03-24T19:12:41.007Z,10.56
2023-03-24T19:15:40.445Z,10.48
2023-03-24T19:18:11.037Z,10.45
2023-03-24T19:20:46.518Z,10.39
2023-03-24T19:23:17.786Z,10.36
2023-03-24T19:25:55.253Z,10.28
2023-03-24T19:28:27.420Z,10.22
2023-03-24T19:30:59.698Z,10.15
2023-03-24T19:33:30.752Z,10.06
2023-03-24T19:36:06.792Z,9.99
2023-03-24T19:38:38.788Z,9.92
2023-03-24T19:41:11.659Z,9.86
2023-03-24T19:43:41.298Z,9.77
2023-03-24T19:46:13.405Z,9.71
2023-03-24T19:48:43.964Z,9.63
2023-03-24T19:51:20.180Z,9.57
2023-03-24T19:53:50.242Z,9.49
2023-03-24T19:56:22.114Z,9.41
2023-03-24T19:58:52.890Z,9.34
2023-03-24T20:01:25.898Z,9.27
2023-03-24T20:03:56.197Z,9.21
2023-03-24T20:06:26.359Z,9.12
2023-03-24T20:08:56.310Z,9.06
2023-03-24T20:11:27.345Z,8.99
2023-03-24T20:13:56.774Z,8.90
2023-03-24T20:16:26.073Z,8.84
2023-03-24T20:18:57.044Z,8.79
2023-03-24T20:21:28.351Z,8.72
2023-03-24T20:23:58.461Z,8.67
2023-03-24T20:26:29.929Z,8.60
2023-03-24T20:29:00.744Z,8.54
2023-03-24T20:31:30.560Z,8.46
2023-03-24T20:34:03.421Z,8.41
2023-03-24T20:36:32.847Z,8.33
2023-03-24T20:39:03.849Z,8.29
2023-03-24T20:41:36.771Z,8.22
2023-03-24T20:44:09.311Z,8.17
2023-03-24T20:46:38.578Z,8.11
2023-03-24T20:49:08.431Z,8.07
2023-03-24T20:51:39.763Z,8.03
2023-03-24T20:54:09.089Z,8.00
2023-03-24T20:56:40.093Z,7.94
2023-03-24T20:59:10.311Z,7.92
2023-03-24T21:01:42.906Z,7.87
2023-03-24T21:04:12.380Z,7.85
2023-03-24T21:06:41.419Z,7.80
2023-03-24T21:09:11.627Z,7.74
2023-03-24T21:11:42.938Z,7.73
2023-03-24T21:14:12.545Z,7.70
2023-03-24T21:16:41.703Z,7.66
2023-03-24T21:19:11.469Z,7.61
2023-03-24T21:21:42.916Z,7.57
2023-03-24T21:24:14.168Z,7.53
2023-03-24T21:26:46.413Z,7.48
2023-03-24T21:29:15.966Z,7.45
2023-03-24T21:31:45.209Z,7.43
2023-03-24T21:34:14.647Z,7.40
2023-03-24T21:36:43.748Z,7.36
2023-03-24T21:39:14.401Z,7.32
2023-03-24T21:41:46.230Z,7.30
2023-03-24T21:44:15.747Z,7.26
2023-03-24T21:46:45.085Z,7.24
2023-03-24T21:49:14.323Z,7.26
2023-03-24T21:51:43.391Z,7.24
2023-03-24T21:54:15.051Z,7.22
2023-03-24T21:56:46.320Z,7.20
2023-03-24T21:59:15.982Z,7.19
2023-03-24T22:01:45.957Z,7.16
2023-03-24T22:04:15.860Z,7.14
2023-03-24T22:06:44.959Z,7.13
2023-03-24T22:09:14.669Z,7.12
2023-03-24T22:11:45.622Z,7.08
2023-03-24T22:14:19.162Z,7.07
2023-03-24T22:16:48.360Z,7.01
2023-03-24T22:19:17.693Z,6.99
2023-03-24T22:21:49.976Z,6.96
2023-03-24T22:24:19.751Z,6.93
2023-03-24T22:26:51.542Z,6.92
2023-03-24T22:29:21.140Z,6.90
2023-03-24T22:31:50.486Z,6.89
2023-03-24T22:34:20.007Z,6.87
2023-03-24T22:36:49.353Z,6.85
2023-03-24T22:39:18.770Z,6.81
2023-03-24T22:41:49.380Z,6.79
2023-03-24T22:44:19.751Z,6.78
2023-03-24T22:46:48.931Z,6.76
2023-03-24T22:49:18.384Z,6.75
2023-03-24T22:51:47.479Z,6.74
2023-03-24T22:54:16.895Z,6.73
2023-03-24T22:56:46.065Z,6.71
2023-03-24T22:59:16.866Z,6.69
2023-03-24T23:01:51.498Z,6.68
2023-03-24T23:04:28.442Z,6.68
2023-03-24T23:06:58.715Z,6.68
2023-03-24T23:09:29.250Z,6.67
2023-03-24T23:11:58.440Z,6.66
2023-03-24T23:14:30.146Z,6.67
2023-03-24T23:16:59.552Z,6.66
2023-03-24T23:19:33.187Z,6.70
2023-03-24T23:22:04.461Z,6.69
2023-03-24T23:24:39.318Z,6.68
2023-03-24T23:27:08.915Z,6.67
2023-03-24T23:29:41.315Z,6.69
2023-03-24T23:32:10.681Z,6.71
2023-03-24T23:34:42.718Z,6.70
2023-03-24T23:37:12.111Z,6.65
2023-03-24T23:39:42.596Z,6.65
2023-03-24T23:42:11.710Z,6.65
2023-03-24T23:44:42.415Z,6.65
2023-03-24T23:47:11.543Z,6.67
2023-03-24T23:49:43.586Z,6.71
2023-03-24T23:52:12.808Z,6.67
2023-03-24T23:54:42.106Z,6.66
2023-03-24T23:57:11.911Z,6.67
2023-03-24T23:59:42.966Z,6.66
