createdAt,value
2017-07-08T00:02:03.074Z,16.60
2017-07-08T00:04:30.814Z,16.70
2017-07-08T00:06:58.337Z,16.90
2017-07-08T00:09:26.823Z,17.10
2017-07-08T00:11:55.219Z,17.10
2017-07-08T00:14:22.822Z,17.10
2017-07-08T00:16:51.506Z,17.00
2017-07-08T00:19:19.166Z,17.10
2017-07-08T00:21:46.822Z,17.20
2017-07-08T00:24:14.346Z,17.30
2017-07-08T00:26:41.908Z,17.30
2017-07-08T00:29:09.454Z,17.40
2017-07-08T00:31:37.181Z,17.30
2017-07-08T00:34:05.002Z,17.40
2017-07-08T00:36:32.682Z,17.40
2017-07-08T00:39:00.192Z,17.50
2017-07-08T00:41:27.950Z,17.50
2017-07-08T00:43:55.566Z,17.50
2017-07-08T00:46:23.266Z,17.50
2017-07-08T00:48:50.818Z,17.50
2017-07-08T00:51:18.494Z,17.50
2017-07-08T00:53:46.064Z,17.40
2017-07-08T00:56:13.842Z,17.30
2017-07-08T00:58:41.466Z,17.20
2017-07-08T01:01:09.174Z,17.10
2017-07-08T01:03:38.146Z,17.10
2017-07-08T01:06:05.913Z,17.00
2017-07-08T01:08:33.499Z,17.00
2017-07-08T01:11:01.017Z,17.00
2017-07-08T01:13:28.553Z,16.90
2017-07-08T01:15:56.415Z,16.80
2017-07-08T01:18:23.962Z,16.70
2017-07-08T01:20:51.571Z,16.80
2017-07-08T01:23:19.133Z,16.80
2017-07-08T01:25:46.707Z,16.70
2017-07-08T01:28:14.629Z,16.80
2017-07-08T01:30:43.185Z,16.90
2017-07-08T01:33:10.715Z,16.90
2017-07-08T01:35:38.542Z,16.80
2017-07-08T01:38:06.078Z,16.80
2017-07-08T01:40:33.645Z,16.80
2017-07-08T01:43:01.213Z,16.80
2017-07-08T01:45:28.870Z,16.90
2017-07-08T01:47:56.514Z,16.90
2017-07-08T01:50:24.633Z,17.00
2017-07-08T01:52:52.173Z,17.00
2017-07-08T01:55:19.984Z,17.00
2017-07-08T01:57:47.615Z,17.00
2017-07-08T02:00:15.373Z,16.90
2017-07-08T02:02:43.117Z,16.80
2017-07-08T02:05:10.649Z,16.80
2017-07-08T02:07:38.157Z,16.70
2017-07-08T02:10:06.524Z,16.80
2017-07-08T02:12:34.361Z,16.70
2017-07-08T02:15:01.988Z,16.80
2017-07-08T02:17:29.593Z,16.80
2017-07-08T02:19:57.251Z,16.70
2017-07-08T02:22:24.925Z,16.70
2017-07-08T02:24:52.530Z,16.60
2017-07-08T02:27:20.169Z,16.50
2017-07-08T02:29:48.531Z,16.40
2017-07-08T02:32:16.417Z,16.40
2017-07-08T02:34:44.283Z,16.40
2017-07-08T02:37:11.970Z,16.30
2017-07-08T02:39:40.489Z,16.30
2017-07-08T02:42:08.937Z,16.20
2017-07-08T02:44:36.635Z,16.10
2017-07-08T02:47:04.929Z,16.00
2017-07-08T02:49:34.065Z,15.90
2017-07-08T02:52:01.826Z,15.90
2017-07-08T02:54:29.453Z,15.80
2017-07-08T02:56:57.766Z,15.80
2017-07-08T02:59:25.629Z,15.70
2017-07-08T03:01:53.313Z,15.70
2017-07-08T03:04:21.710Z,15.70
2017-07-08T03:06:49.242Z,15.70
2017-07-08T03:09:16.814Z,15.60
2017-07-08T03:11:44.359Z,15.70
2017-07-08T03:14:12.234Z,15.70
2017-07-08T03:16:39.794Z,15.80
2017-07-08T03:19:07.741Z,15.70
2017-07-08T03:21:35.341Z,15.70
2017-07-08T03:24:02.890Z,15.70
2017-07-08T03:26:31.515Z,15.60
2017-07-08T03:28:59.241Z,15.60
2017-07-08T03:31:27.787Z,15.70
2017-07-08T03:33:55.482Z,15.70
2017-07-08T03:36:23.858Z,15.80
2017-07-08T03:38:52.167Z,15.90
2017-07-08T03:41:19.739Z,15.90
2017-07-08T03:43:47.659Z,16.00
2017-07-08T03:46:15.535Z,16.10
2017-07-08T03:48:43.330Z,16.30
2017-07-08T03:51:11.193Z,16.40
2017-07-08T03:53:38.787Z,16.60
2017-07-08T03:56:06.349Z,16.90
2017-07-08T03:58:34.890Z,17.30
2017-07-08T04:01:02.813Z,17.30
2017-07-08T04:03:31.224Z,17.60
2017-07-08T04:05:58.883Z,17.60
2017-07-08T04:08:26.423Z,17.70
2017-07-08T04:10:53.990Z,17.80
2017-07-08T04:13:21.539Z,17.80
2017-07-08T04:15:49.274Z,17.90
2017-07-08T04:18:17.550Z,18.10
2017-07-08T04:20:46.604Z,18.10
2017-07-08T04:23:14.130Z,18.10
2017-07-08T04:25:41.667Z,18.20
2017-07-08T04:28:09.181Z,18.30
2017-07-08T04:30:36.715Z,18.40
2017-07-08T04:33:04.335Z,18.40
2017-07-08T04:35:32.677Z,18.80
2017-07-08T04:38:02.258Z,18.80
2017-07-08T04:40:29.839Z,18.90
2017-07-08T04:42:57.684Z,19.00
2017-07-08T04:45:25.317Z,19.10
2017-07-08T04:47:52.953Z,19.20
2017-07-08T04:50:21.613Z,19.40
2017-07-08T04:52:49.334Z,19.40
2017-07-08T04:55:16.882Z,19.50
2017-07-08T05:20:06.002Z,20.10
2017-07-08T05:22:33.767Z,20.30
2017-07-08T05:25:01.302Z,20.50
2017-07-08T05:27:29.611Z,20.80
2017-07-08T05:29:57.220Z,20.90
2017-07-08T05:32:24.810Z,20.90
2017-07-08T05:34:52.618Z,21.10
2017-07-08T05:37:21.249Z,21.80
2017-07-08T05:39:48.756Z,21.80
2017-07-08T05:42:17.145Z,22.30
2017-07-08T05:44:44.716Z,22.30
2017-07-08T05:47:12.342Z,22.50
2017-07-08T05:49:40.676Z,22.30
2017-07-08T05:52:11.449Z,22.30
2017-07-08T05:54:39.726Z,21.90
2017-07-08T05:57:08.262Z,21.90
2017-07-08T05:59:36.031Z,21.90
2017-07-08T06:02:03.666Z,21.50
2017-07-08T06:04:31.197Z,21.00
2017-07-08T06:06:58.726Z,20.80
2017-07-08T06:09:26.330Z,20.80
2017-07-08T06:11:53.845Z,21.00
2017-07-08T06:14:21.421Z,21.00
2017-07-08T06:16:49.694Z,20.80
2017-07-08T06:19:24.097Z,20.80
2017-07-08T06:21:51.602Z,20.80
2017-07-08T06:24:19.117Z,20.90
2017-07-08T06:26:47.460Z,21.20
2017-07-08T06:29:15.001Z,21.20
2017-07-08T06:31:42.602Z,21.30
2017-07-08T06:34:11.324Z,21.20
2017-07-08T06:36:38.893Z,21.20
2017-07-08T06:39:06.497Z,21.70
2017-07-08T06:41:34.078Z,22.00
2017-07-08T06:44:02.377Z,22.80
2017-07-08T06:46:30.261Z,22.80
2017-07-08T06:48:57.967Z,23.10
2017-07-08T06:51:26.252Z,23.00
2017-07-08T06:53:54.661Z,22.80
2017-07-08T06:56:22.180Z,22.80
2017-07-08T06:58:50.571Z,22.10
2017-07-08T07:01:18.303Z,22.10
2017-07-08T07:08:44.934Z,22.90
2017-07-08T07:11:12.518Z,23.70
2017-07-08T07:13:40.086Z,25.30
2017-07-08T07:16:07.621Z,26.00
2017-07-08T07:18:35.142Z,26.00
2017-07-08T07:21:02.681Z,26.40
2017-07-08T07:23:30.486Z,27.70
2017-07-08T07:25:57.998Z,28.40
2017-07-08T07:28:25.608Z,28.00
2017-07-08T07:30:53.358Z,26.70
2017-07-08T07:33:20.928Z,25.60
2017-07-08T07:35:48.438Z,24.00
2017-07-08T07:38:16.005Z,24.10
2017-07-08T07:40:44.735Z,24.50
2017-07-08T07:43:12.273Z,25.90
2017-07-08T07:45:39.945Z,26.50
2017-07-08T07:48:07.450Z,25.90
2017-07-08T07:50:35.033Z,25.50
2017-07-08T07:53:02.917Z,24.70
2017-07-08T07:55:30.494Z,24.40
2017-07-08T07:57:58.059Z,24.30
2017-07-08T08:00:25.854Z,24.20
2017-07-08T08:02:53.395Z,23.80
2017-07-08T08:05:20.950Z,23.50
2017-07-08T08:07:49.708Z,23.30
2017-07-08T08:10:17.247Z,23.30
2017-07-08T08:12:45.417Z,23.60
2017-07-08T08:15:12.930Z,23.30
2017-07-08T08:17:40.533Z,22.90
2017-07-08T08:20:08.049Z,22.80
2017-07-08T08:22:35.592Z,22.90
2017-07-08T08:25:03.109Z,23.30
2017-07-08T08:27:31.829Z,24.00
2017-07-08T08:30:00.222Z,25.20
2017-07-08T08:32:28.025Z,25.10
2017-07-08T08:34:55.782Z,24.80
2017-07-08T08:37:23.550Z,25.00
2017-07-08T08:39:51.175Z,25.50
2017-07-08T08:42:19.466Z,25.50
2017-07-08T08:44:47.055Z,25.50
2017-07-08T08:47:14.910Z,24.90
2017-07-08T08:49:42.442Z,24.50
2017-07-08T08:52:10.434Z,24.10
2017-07-08T08:54:37.950Z,23.80
2017-07-08T08:57:05.595Z,23.60
2017-07-08T08:59:34.051Z,23.30
2017-07-08T09:02:01.714Z,23.30
2017-07-08T09:04:29.565Z,23.70
2017-07-08T09:06:57.178Z,24.10
2017-07-08T09:09:24.734Z,24.20
2017-07-08T09:11:52.273Z,23.80
2017-07-08T09:14:20.578Z,23.30
2017-07-08T09:16:48.094Z,23.30
2017-07-08T09:19:15.630Z,23.40
2017-07-08T09:21:43.153Z,23.90
2017-07-08T09:24:10.865Z,24.40
2017-07-08T09:26:38.861Z,24.90
2017-07-08T09:29:06.430Z,25.30
2017-07-08T09:31:34.238Z,25.50
2017-07-08T09:34:02.141Z,25.50
2017-07-08T09:36:29.799Z,25.70
2017-07-08T09:38:58.573Z,25.10
2017-07-08T09:41:26.940Z,24.90
2017-07-08T09:43:55.217Z,24.50
2017-07-08T09:46:23.940Z,24.20
2017-07-08T09:48:51.444Z,24.20
2017-07-08T09:51:19.163Z,23.80
2017-07-08T09:53:47.638Z,23.30
2017-07-08T09:56:15.342Z,23.30
2017-07-08T09:58:43.187Z,23.80
2017-07-08T10:01:10.762Z,24.30
2017-07-08T10:03:39.194Z,24.70
2017-07-08T10:06:06.961Z,24.70
2017-07-08T10:08:35.885Z,24.80
2017-07-08T10:11:03.726Z,24.90
2017-07-08T10:13:31.277Z,25.10
2017-07-08T10:15:58.796Z,25.40
2017-07-08T10:18:26.325Z,24.80
2017-07-08T10:20:53.862Z,24.70
2017-07-08T10:23:21.388Z,24.80
2017-07-08T10:25:48.949Z,24.60
2017-07-08T10:28:16.498Z,24.80
2017-07-08T10:30:44.133Z,25.10
2017-07-08T10:33:12.674Z,25.10
2017-07-08T10:35:40.279Z,25.10
2017-07-08T10:38:07.848Z,25.00
2017-07-08T10:40:35.380Z,24.90
2017-07-08T10:43:03.773Z,24.50
2017-07-08T10:45:32.091Z,24.30
2017-07-08T10:47:59.694Z,24.30
2017-07-08T10:50:28.043Z,25.30
2017-07-08T10:52:56.322Z,25.30
2017-07-08T10:55:24.799Z,25.20
2017-07-08T10:57:52.679Z,25.40
2017-07-08T11:00:20.795Z,25.40
2017-07-08T11:02:48.362Z,25.20
2017-07-08T11:05:15.957Z,25.50
2017-07-08T11:07:43.474Z,26.20
2017-07-08T11:10:11.070Z,25.80
2017-07-08T11:12:39.141Z,25.20
2017-07-08T11:15:06.714Z,25.10
2017-07-08T11:17:35.366Z,24.30
2017-07-08T11:20:02.940Z,24.30
2017-07-08T11:22:30.989Z,24.50
2017-07-08T11:24:58.545Z,24.90
2017-07-08T11:27:26.223Z,25.00
2017-07-08T11:29:53.795Z,24.70
2017-07-08T11:32:21.352Z,24.70
2017-07-08T11:34:48.916Z,25.20
2017-07-08T11:37:16.778Z,25.30
2017-07-08T11:39:45.054Z,25.50
2017-07-08T11:42:13.347Z,25.30
2017-07-08T11:44:42.610Z,25.30
2017-07-08T11:47:10.161Z,25.20
2017-07-08T11:49:37.739Z,25.10
2017-07-08T11:52:06.018Z,25.60
2017-07-08T11:54:34.142Z,25.60
2017-07-08T11:57:01.843Z,25.70
2017-07-08T11:59:30.745Z,26.00
2017-07-08T12:01:59.488Z,25.90
2017-07-08T12:04:27.072Z,25.90
2017-07-08T12:06:54.926Z,26.30
2017-07-08T12:09:22.500Z,25.90
2017-07-08T12:11:50.038Z,25.90
2017-07-08T12:14:18.095Z,25.80
2017-07-08T12:16:45.955Z,25.50
2017-07-08T12:19:13.516Z,25.50
2017-07-08T12:21:42.510Z,25.40
2017-07-08T12:24:10.214Z,25.30
2017-07-08T12:26:37.749Z,25.20
2017-07-08T12:29:05.288Z,25.30
2017-07-08T12:31:32.854Z,25.20
2017-07-08T12:34:00.389Z,25.00
2017-07-08T12:36:27.925Z,24.80
2017-07-08T12:38:55.610Z,25.00
2017-07-08T12:41:23.482Z,25.40
2017-07-08T12:43:51.721Z,25.50
2017-07-08T12:46:20.443Z,25.50
2017-07-08T12:48:48.249Z,25.20
2017-07-08T12:51:16.545Z,25.20
2017-07-08T12:53:44.317Z,25.20
2017-07-08T12:56:12.353Z,25.30
2017-07-08T12:58:40.946Z,25.70
2017-07-08T13:01:08.947Z,25.70
2017-07-08T13:03:36.714Z,25.40
2017-07-08T13:06:04.311Z,25.60
2017-07-08T13:08:33.700Z,24.90
2017-07-08T13:11:01.495Z,24.90
2017-07-08T13:13:29.335Z,24.70
2017-07-08T13:15:57.166Z,24.60
2017-07-08T13:18:25.062Z,24.70
2017-07-08T13:20:52.594Z,24.60
2017-07-08T13:23:20.202Z,24.80
2017-07-08T13:25:47.958Z,25.20
2017-07-08T13:28:16.261Z,24.90
2017-07-08T13:30:43.809Z,24.90
2017-07-08T13:33:11.313Z,24.90
2017-07-08T13:35:38.814Z,24.70
2017-07-08T13:38:06.368Z,24.80
2017-07-08T13:40:33.882Z,25.00
2017-07-08T13:43:01.489Z,25.00
2017-07-08T13:45:32.415Z,24.80
2017-07-08T13:48:00.990Z,25.00
2017-07-08T13:50:29.497Z,25.00
2017-07-08T13:52:57.073Z,25.00
2017-07-08T13:55:24.672Z,24.80
2017-07-08T13:57:52.946Z,24.80
2017-07-08T14:00:20.773Z,24.70
2017-07-08T14:02:48.285Z,24.80
2017-07-08T14:05:20.942Z,24.50
2017-07-08T14:07:51.833Z,24.40
2017-07-08T14:10:19.926Z,24.50
2017-07-08T14:12:47.535Z,24.40
2017-07-08T14:15:15.054Z,24.50
2017-07-08T14:17:42.614Z,24.50
2017-07-08T14:20:10.197Z,24.70
2017-07-08T14:22:38.545Z,24.90
2017-07-08T14:25:06.134Z,24.80
2017-07-08T14:27:34.057Z,24.70
2017-07-08T14:30:01.655Z,24.70
2017-07-08T14:32:29.769Z,25.00
2017-07-08T14:34:57.862Z,25.00
2017-07-08T14:37:25.383Z,25.10
2017-07-08T14:39:52.921Z,25.10
2017-07-08T14:42:20.455Z,25.40
2017-07-08T14:44:48.795Z,25.20
2017-07-08T14:47:16.361Z,25.20
2017-07-08T14:49:43.947Z,25.00
2017-07-08T14:52:12.315Z,24.90
2017-07-08T14:54:41.021Z,25.20
2017-07-08T14:57:08.621Z,25.20
2017-07-08T14:59:36.487Z,25.00
2017-07-08T15:02:04.401Z,25.00
2017-07-08T15:04:31.941Z,25.00
2017-07-08T15:06:59.729Z,25.00
2017-07-08T15:09:27.636Z,25.00
2017-07-08T15:11:55.522Z,25.20
2017-07-08T15:14:23.417Z,25.40
2017-07-08T15:16:51.698Z,25.10
2017-07-08T15:19:19.505Z,25.10
2017-07-08T15:21:47.021Z,24.90
2017-07-08T15:24:14.558Z,24.90
2017-07-08T15:26:42.843Z,25.00
2017-07-08T15:29:10.720Z,25.00
2017-07-08T15:31:38.519Z,24.90
2017-07-08T15:34:06.081Z,25.30
2017-07-08T15:36:33.865Z,25.20
2017-07-08T15:39:01.701Z,25.20
2017-07-08T15:41:29.238Z,25.40
2017-07-08T15:43:56.751Z,25.10
2017-07-08T15:46:25.366Z,25.20
2017-07-08T15:48:53.146Z,25.20
2017-07-08T15:51:20.739Z,25.20
2017-07-08T15:53:48.248Z,25.10
2017-07-08T15:56:15.778Z,25.00
2017-07-08T15:58:44.097Z,24.60
2017-07-08T16:01:11.977Z,24.60
2017-07-08T16:03:39.667Z,24.40
2017-07-08T16:06:08.210Z,24.50
2017-07-08T16:08:35.903Z,24.50
2017-07-08T16:11:04.230Z,24.70
2017-07-08T16:13:31.799Z,24.70
2017-07-08T16:15:59.626Z,24.50
2017-07-08T16:18:27.945Z,24.90
2017-07-08T16:20:55.491Z,24.90
2017-07-08T16:23:23.400Z,25.00
2017-07-08T16:25:51.069Z,24.90
2017-07-08T16:28:19.354Z,24.80
2017-07-08T16:30:46.891Z,24.80
2017-07-08T16:33:15.217Z,24.30
2017-07-08T16:35:42.797Z,24.30
2017-07-08T16:38:10.345Z,23.90
2017-07-08T16:40:37.956Z,23.70
2017-07-08T16:43:06.390Z,23.70
2017-07-08T16:45:33.924Z,23.60
2017-07-08T16:48:01.868Z,23.70
2017-07-08T16:50:29.425Z,23.80
2017-07-08T16:52:57.236Z,23.80
2017-07-08T16:55:24.799Z,23.90
2017-07-08T16:57:52.400Z,23.90
2017-07-08T17:00:19.933Z,23.80
2017-07-08T17:02:47.479Z,23.70
2017-07-08T17:05:14.986Z,23.60
2017-07-08T17:07:42.526Z,23.50
2017-07-08T17:10:10.122Z,23.60
2017-07-08T17:12:37.645Z,23.90
2017-07-08T17:15:05.217Z,24.10
2017-07-08T17:17:32.749Z,24.00
2017-07-08T17:20:01.037Z,23.90
2017-07-08T17:22:28.596Z,23.90
2017-07-08T17:24:56.146Z,23.90
2017-07-08T17:27:24.440Z,23.70
2017-07-08T17:29:52.227Z,23.70
2017-07-08T17:32:20.068Z,23.50
2017-07-08T17:34:47.568Z,23.30
2017-07-08T17:37:15.153Z,23.20
2017-07-08T17:39:43.417Z,23.30
2017-07-08T17:42:11.069Z,23.30
2017-07-08T17:44:38.667Z,23.40
2017-07-08T17:47:06.457Z,23.60
2017-07-08T17:49:33.961Z,23.70
2017-07-08T17:52:02.471Z,23.60
2017-07-08T17:54:30.167Z,23.60
2017-07-08T17:56:57.678Z,23.70
2017-07-08T17:59:25.426Z,23.70
2017-07-08T18:01:54.268Z,23.60
2017-07-08T18:04:21.880Z,23.60
2017-07-08T18:06:49.393Z,23.50
2017-07-08T18:09:16.901Z,23.40
2017-07-08T18:11:44.429Z,23.30
2017-07-08T18:14:13.077Z,23.40
2017-07-08T18:16:40.655Z,23.20
2017-07-08T18:19:08.166Z,23.00
2017-07-08T18:21:35.822Z,22.90
2017-07-08T18:24:03.336Z,22.70
2017-07-08T18:26:30.838Z,22.60
2017-07-08T18:28:59.018Z,22.50
2017-07-08T18:31:26.794Z,22.40
2017-07-08T18:33:54.377Z,22.30
2017-07-08T18:36:21.958Z,22.30
2017-07-08T18:38:50.298Z,22.10
2017-07-08T18:41:17.805Z,22.10
2017-07-08T18:43:45.715Z,22.10
2017-07-08T18:46:13.279Z,22.00
2017-07-08T18:48:40.781Z,21.90
2017-07-08T18:51:08.377Z,21.70
2017-07-08T18:53:36.247Z,21.50
2017-07-08T18:56:03.794Z,21.40
2017-07-08T18:58:31.347Z,21.30
2017-07-08T19:00:58.922Z,21.10
2017-07-08T19:03:26.569Z,21.00
2017-07-08T19:05:54.066Z,20.90
2017-07-08T19:08:21.907Z,20.70
2017-07-08T19:10:49.764Z,20.50
2017-07-08T19:13:17.350Z,20.30
2017-07-08T19:15:44.932Z,20.10
2017-07-08T19:18:14.329Z,19.90
2017-07-08T19:20:42.686Z,19.70
2017-07-08T19:23:10.201Z,19.70
2017-07-08T19:25:37.795Z,19.50
2017-07-08T19:28:05.629Z,19.30
2017-07-08T19:30:33.179Z,19.20
2017-07-08T19:33:00.709Z,19.00
2017-07-08T19:35:28.700Z,18.90
2017-07-08T19:37:56.322Z,18.80
2017-07-08T19:40:24.646Z,18.60
2017-07-08T19:42:52.510Z,18.60
2017-07-08T19:45:20.077Z,18.60
2017-07-08T19:47:47.868Z,18.50
2017-07-08T19:50:16.174Z,18.40
2017-07-08T19:52:44.070Z,18.30
2017-07-08T19:55:11.627Z,18.40
2017-07-08T19:57:39.174Z,18.30
2017-07-08T20:00:07.049Z,18.30
2017-07-08T20:02:34.808Z,18.30
2017-07-08T20:05:02.347Z,18.30
2017-07-08T20:07:30.153Z,18.20
2017-07-08T20:09:57.722Z,18.10
2017-07-08T20:12:25.306Z,18.10
2017-07-08T20:14:52.813Z,18.10
2017-07-08T20:17:20.391Z,18.10
2017-07-08T20:19:47.988Z,18.00
2017-07-08T20:22:15.551Z,18.00
2017-07-08T20:24:44.451Z,18.00
2017-07-08T20:27:12.022Z,17.90
2017-07-08T20:29:39.534Z,17.80
2017-07-08T20:32:07.112Z,17.70
2017-07-08T20:34:34.625Z,17.70
2017-07-08T20:37:02.135Z,17.60
2017-07-08T20:39:30.183Z,17.50
2017-07-08T20:41:57.763Z,17.50
2017-07-08T20:44:25.302Z,17.40
2017-07-08T20:46:52.876Z,17.30
2017-07-08T20:49:20.417Z,17.30
2017-07-08T20:51:48.519Z,17.30
2017-07-08T20:54:16.070Z,17.20
2017-07-08T20:56:43.766Z,17.20
2017-07-08T20:59:11.348Z,17.10
2017-07-08T21:01:39.159Z,17.10
2017-07-08T21:04:06.701Z,17.10
2017-07-08T21:06:34.325Z,17.00
2017-07-08T21:09:02.609Z,16.90
2017-07-08T21:11:30.442Z,16.90
2017-07-08T21:13:57.957Z,17.00
2017-07-08T21:16:25.498Z,16.90
2017-07-08T21:18:53.286Z,16.80
2017-07-08T21:21:20.857Z,16.80
2017-07-08T21:23:48.398Z,16.80
2017-07-08T21:26:16.246Z,16.80
2017-07-08T21:28:43.824Z,16.80
2017-07-08T21:31:11.456Z,16.80
2017-07-08T21:33:39.246Z,16.80
2017-07-08T21:36:07.062Z,16.80
2017-07-08T21:38:35.696Z,16.80
2017-07-08T21:41:04.414Z,16.80
2017-07-08T21:43:32.022Z,16.80
2017-07-08T21:46:00.349Z,16.80
2017-07-08T21:48:28.658Z,16.90
2017-07-08T21:50:56.192Z,16.90
2017-07-08T21:53:24.526Z,17.10
2017-07-08T21:55:52.089Z,17.10
2017-07-08T21:58:19.642Z,17.10
2017-07-08T22:00:47.190Z,17.10
2017-07-08T22:03:14.782Z,17.20
2017-07-08T22:05:42.419Z,17.20
2017-07-08T22:08:10.081Z,17.20
2017-07-08T22:10:37.754Z,17.20
2017-07-08T22:13:06.376Z,17.20
2017-07-08T22:15:33.939Z,17.20
2017-07-08T22:18:01.977Z,17.20
2017-07-08T22:20:30.669Z,17.00
2017-07-08T22:22:59.323Z,17.00
2017-07-08T22:25:27.388Z,17.00
2017-07-08T22:27:55.067Z,17.00
2017-07-08T22:30:22.678Z,16.90
2017-07-08T22:32:50.483Z,16.90
2017-07-08T22:35:18.094Z,16.80
2017-07-08T22:37:45.735Z,16.80
2017-07-08T22:40:13.336Z,16.80
2017-07-08T22:42:40.887Z,16.80
2017-07-08T22:45:08.469Z,16.80
2017-07-08T22:47:36.076Z,16.70
2017-07-08T22:50:03.644Z,16.60
2017-07-08T22:52:31.414Z,16.60
2017-07-08T22:54:58.987Z,16.60
2017-07-08T22:57:26.555Z,16.70
2017-07-08T22:59:54.135Z,16.70
2017-07-08T23:02:23.071Z,16.90
2017-07-08T23:04:50.715Z,16.80
2017-07-08T23:07:18.348Z,16.90
2017-07-08T23:09:45.935Z,17.10
2017-07-08T23:12:13.570Z,17.10
2017-07-08T23:14:42.084Z,17.00
2017-07-08T23:17:10.487Z,16.90
2017-07-08T23:19:38.404Z,17.00
2017-07-08T23:22:06.142Z,16.90
2017-07-08T23:24:33.855Z,16.90
2017-07-08T23:27:01.476Z,16.90
2017-07-08T23:29:30.068Z,17.00
2017-07-08T23:31:58.189Z,16.90
2017-07-08T23:34:26.273Z,17.00
2017-07-08T23:36:54.275Z,17.00
2017-07-08T23:39:21.868Z,16.90
2017-07-08T23:41:49.712Z,17.00
2017-07-08T23:44:17.335Z,17.00
2017-07-08T23:46:45.680Z,17.00
2017-07-08T23:49:13.442Z,17.00
2017-07-08T23:51:41.040Z,17.10
2017-07-08T23:54:09.303Z,17.10
2017-07-08T23:56:37.973Z,17.10
2017-07-08T23:59:05.896Z,17.10
