createdAt,value
2022-12-17T00:01:09.565Z,17.50
2022-12-17T00:03:56.956Z,17.43
2022-12-17T00:06:43.063Z,18.13
2022-12-17T00:09:28.944Z,16.30
2022-12-17T00:12:14.701Z,14.60
2022-12-17T00:15:02.724Z,17.70
2022-12-17T00:17:49.221Z,16.47
2022-12-17T00:20:50.827Z,16.97
2022-12-17T00:23:38.466Z,15.67
2022-12-17T00:26:24.789Z,15.90
2022-12-17T00:29:25.453Z,16.13
2022-12-17T00:32:11.701Z,16.33
2022-12-17T00:34:57.492Z,17.37
2022-12-17T00:37:44.712Z,18.30
2022-12-17T00:40:31.216Z,17.23
2022-12-17T00:43:20.794Z,17.80
2022-12-17T00:46:07.879Z,17.80
2022-12-17T00:48:54.254Z,17.63
2022-12-17T00:51:43.420Z,17.73
2022-12-17T00:54:31.084Z,16.07
2022-12-17T00:57:17.299Z,16.40
2022-12-17T01:00:08.405Z,17.63
2022-12-17T01:02:56.144Z,17.27
2022-12-17T01:05:42.539Z,18.03
2022-12-17T01:08:30.350Z,17.93
2022-12-17T01:11:21.626Z,17.30
2022-12-17T01:14:07.591Z,16.80
2022-12-17T01:16:56.201Z,16.40
2022-12-17T01:19:42.809Z,16.93
2022-12-17T01:22:29.404Z,16.67
2022-12-17T01:25:15.164Z,16.80
2022-12-17T01:28:02.336Z,18.33
2022-12-17T01:30:48.454Z,17.77
2022-12-17T01:33:34.756Z,17.00
2022-12-17T01:36:20.903Z,17.77
2022-12-17T01:39:07.530Z,17.37
2022-12-17T01:41:53.943Z,17.83
2022-12-17T01:45:07.571Z,18.33
2022-12-17T01:47:57.264Z,18.23
2022-12-17T01:50:46.080Z,17.23
2022-12-17T01:53:33.697Z,18.43
2022-12-17T01:56:20.766Z,18.70
2022-12-17T01:59:07.501Z,16.93
2022-12-17T02:01:56.289Z,18.10
2022-12-17T02:04:42.525Z,18.60
2022-12-17T02:07:44.262Z,17.13
2022-12-17T02:10:41.740Z,16.17
2022-12-17T02:13:32.777Z,17.53
2022-12-17T02:16:25.708Z,18.23
2022-12-17T02:19:17.014Z,18.67
2022-12-17T02:22:04.241Z,18.73
2022-12-17T02:24:54.842Z,18.10
2022-12-17T02:27:43.535Z,18.93
2022-12-17T02:30:44.427Z,19.43
2022-12-17T02:33:32.249Z,19.20
2022-12-17T02:36:23.551Z,17.03
2022-12-17T02:39:09.373Z,19.27
2022-12-17T02:42:09.224Z,18.10
2022-12-17T02:44:58.079Z,19.67
2022-12-17T02:47:44.027Z,18.10
2022-12-17T02:50:31.069Z,19.50
2022-12-17T02:53:18.608Z,20.23
2022-12-17T02:56:04.460Z,20.23
2022-12-17T02:58:53.032Z,19.87
2022-12-17T03:01:40.501Z,19.70
2022-12-17T03:04:26.716Z,19.37
2022-12-17T03:07:12.547Z,19.43
2022-12-17T03:09:58.565Z,20.23
2022-12-17T03:12:44.406Z,20.23
2022-12-17T03:15:30.704Z,18.93
2022-12-17T03:18:18.135Z,18.70
2022-12-17T03:21:15.635Z,19.17
2022-12-17T03:24:01.680Z,19.30
2022-12-17T03:26:47.604Z,19.23
2022-12-17T03:29:33.553Z,18.13
2022-12-17T03:32:19.345Z,18.97
2022-12-17T03:35:15.043Z,19.13
2022-12-17T03:38:01.123Z,17.77
2022-12-17T03:40:47.047Z,21.00
2022-12-17T03:43:33.269Z,19.70
2022-12-17T03:46:19.245Z,18.40
2022-12-17T03:49:05.174Z,19.07
2022-12-17T03:51:52.493Z,19.23
2022-12-17T03:54:50.001Z,19.13
2022-12-17T03:57:36.232Z,18.17
2022-12-17T04:00:22.782Z,20.00
2022-12-17T04:03:08.607Z,19.90
2022-12-17T04:05:54.612Z,18.60
2022-12-17T04:08:42.241Z,19.87
2022-12-17T04:11:28.457Z,19.13
2022-12-17T04:14:14.707Z,20.37
2022-12-17T04:17:00.544Z,18.80
2022-12-17T04:19:46.405Z,19.67
2022-12-17T04:22:32.630Z,18.50
2022-12-17T04:25:20.182Z,18.70
2022-12-17T04:28:06.131Z,21.07
2022-12-17T04:30:52.401Z,20.83
2022-12-17T04:33:38.813Z,20.03
2022-12-17T04:36:25.386Z,18.83
2022-12-17T04:39:11.249Z,19.57
2022-12-17T04:41:58.470Z,19.10
2022-12-17T04:44:40.875Z,19.53
2022-12-17T04:47:27.009Z,20.33
2022-12-17T04:50:12.841Z,19.57
2022-12-17T04:52:58.651Z,18.90
2022-12-17T04:55:44.868Z,18.33
2022-12-17T04:58:32.375Z,18.40
2022-12-17T05:01:18.516Z,19.40
2022-12-17T05:04:12.785Z,17.30
2022-12-17T05:06:57.830Z,19.63
2022-12-17T05:09:44.252Z,20.03
2022-12-17T05:12:30.108Z,19.07
2022-12-17T05:15:17.645Z,18.27
2022-12-17T05:18:18.772Z,18.73
2022-12-17T05:21:04.719Z,18.73
2022-12-17T05:24:02.155Z,19.80
2022-12-17T05:26:48.177Z,19.83
2022-12-17T05:29:34.321Z,18.50
2022-12-17T05:32:22.052Z,18.27
2022-12-17T05:35:07.997Z,19.53
2022-12-17T05:37:54.008Z,19.50
2022-12-17T05:40:39.889Z,19.17
2022-12-17T05:43:29.149Z,19.07
2022-12-17T05:46:15.106Z,20.90
2022-12-17T05:49:02.876Z,19.70
2022-12-17T05:51:49.665Z,19.90
2022-12-17T05:54:35.558Z,19.83
2022-12-17T05:57:22.078Z,19.00
2022-12-17T06:00:07.848Z,19.37
2022-12-17T06:03:02.861Z,20.20
2022-12-17T06:05:50.042Z,20.37
2022-12-17T06:08:35.975Z,20.63
2022-12-17T06:11:21.756Z,19.00
2022-12-17T06:14:07.580Z,21.03
2022-12-17T06:16:53.570Z,20.13
2022-12-17T06:19:39.427Z,18.47
2022-12-17T06:22:26.531Z,19.53
2022-12-17T06:25:12.493Z,19.27
2022-12-17T06:27:58.820Z,19.00
2022-12-17T06:30:44.627Z,19.07
2022-12-17T06:33:30.793Z,19.00
2022-12-17T06:36:22.653Z,19.23
2022-12-17T06:39:10.724Z,21.27
2022-12-17T06:42:03.753Z,19.80
2022-12-17T06:44:50.757Z,20.23
2022-12-17T06:47:37.044Z,18.93
2022-12-17T06:50:23.865Z,19.77
2022-12-17T06:53:17.631Z,20.60
2022-12-17T06:56:04.967Z,20.70
2022-12-17T06:58:51.240Z,20.87
2022-12-17T07:01:37.383Z,20.70
2022-12-17T07:04:23.880Z,21.90
2022-12-17T07:07:10.024Z,20.30
2022-12-17T07:09:55.770Z,21.53
2022-12-17T07:12:44.460Z,19.73
2022-12-17T07:15:30.360Z,19.33
2022-12-17T07:18:17.397Z,18.00
2022-12-17T07:21:03.919Z,20.03
2022-12-17T07:23:50.920Z,20.37
2022-12-17T07:26:37.217Z,21.50
2022-12-17T07:29:24.324Z,19.73
2022-12-17T07:32:10.516Z,20.00
2022-12-17T07:34:56.676Z,21.23
2022-12-17T07:37:42.501Z,20.93
2022-12-17T07:40:29.509Z,20.37
2022-12-17T07:43:16.545Z,20.40
2022-12-17T07:46:03.689Z,20.87
2022-12-17T07:48:49.863Z,20.20
2022-12-17T07:51:35.906Z,20.97
2022-12-17T07:54:21.905Z,21.13
2022-12-17T07:57:07.877Z,21.57
2022-12-17T07:59:53.662Z,22.90
2022-12-17T08:02:40.565Z,21.97
2022-12-17T08:05:27.669Z,20.80
2022-12-17T08:08:13.590Z,20.43
2022-12-17T08:11:07.790Z,18.77
2022-12-17T08:13:54.012Z,19.53
2022-12-17T08:16:40.309Z,20.07
2022-12-17T08:19:27.468Z,20.93
2022-12-17T08:22:15.544Z,21.00
2022-12-17T08:25:01.789Z,20.20
2022-12-17T08:27:47.571Z,19.53
2022-12-17T08:30:33.625Z,20.63
2022-12-17T08:33:21.743Z,19.77
2022-12-17T08:36:13.094Z,20.87
2022-12-17T08:38:59.236Z,20.47
2022-12-17T08:41:54.037Z,20.20
2022-12-17T08:44:41.022Z,20.67
2022-12-17T08:47:26.836Z,21.03
2022-12-17T08:50:12.532Z,20.87
2022-12-17T08:53:01.275Z,18.93
2022-12-17T08:55:47.603Z,16.73
2022-12-17T08:58:33.553Z,19.03
2022-12-17T09:01:20.443Z,16.17
2022-12-17T09:04:06.885Z,17.50
2022-12-17T09:06:53.070Z,18.33
2022-12-17T09:09:40.589Z,17.97
2022-12-17T09:12:26.789Z,18.90
2022-12-17T09:15:12.848Z,17.80
2022-12-17T09:17:59.111Z,20.93
2022-12-17T09:20:45.139Z,21.43
2022-12-17T09:23:34.671Z,20.70
2022-12-17T09:26:22.489Z,20.77
2022-12-17T09:29:08.807Z,20.87
2022-12-17T09:31:55.212Z,21.13
2022-12-17T09:34:43.892Z,20.83
2022-12-17T09:37:29.949Z,21.23
2022-12-17T09:40:15.997Z,20.03
2022-12-17T09:43:10.813Z,21.23
2022-12-17T09:46:02.204Z,21.67
2022-12-17T09:48:54.535Z,21.07
2022-12-17T09:51:42.251Z,20.03
2022-12-17T09:54:39.960Z,20.57
2022-12-17T09:57:31.416Z,21.27
2022-12-17T10:00:19.232Z,20.33
2022-12-17T10:03:05.182Z,21.77
2022-12-17T10:05:51.389Z,21.33
2022-12-17T10:08:39.301Z,21.67
2022-12-17T10:11:34.897Z,22.20
2022-12-17T10:14:22.470Z,21.83
2022-12-17T10:17:12.056Z,21.77
2022-12-17T10:19:59.846Z,20.53
2022-12-17T10:22:45.976Z,21.87
2022-12-17T10:25:34.938Z,21.97
2022-12-17T10:28:23.827Z,21.83
2022-12-17T10:31:09.601Z,23.33
2022-12-17T10:33:58.571Z,22.23
2022-12-17T10:36:42.120Z,22.67
2022-12-17T10:39:34.681Z,22.10
2022-12-17T10:42:21.430Z,23.10
2022-12-17T10:45:19.464Z,19.60
2022-12-17T10:48:05.947Z,22.80
2022-12-17T10:51:00.178Z,22.07
2022-12-17T10:53:46.711Z,22.03
2022-12-17T10:56:39.218Z,22.00
2022-12-17T10:59:30.241Z,23.43
2022-12-17T11:02:17.204Z,37.40
2022-12-17T11:05:10.596Z,23.33
2022-12-17T11:08:00.518Z,23.13
2022-12-17T11:10:49.926Z,22.87
2022-12-17T11:13:40.347Z,23.30
2022-12-17T11:16:34.316Z,22.97
2022-12-17T11:19:34.357Z,23.37
2022-12-17T11:22:23.784Z,22.53
2022-12-17T11:25:17.772Z,23.43
2022-12-17T11:28:06.832Z,22.93
2022-12-17T11:30:59.434Z,22.07
2022-12-17T11:33:43.741Z,23.37
2022-12-17T11:36:38.722Z,23.80
2022-12-17T11:39:30.376Z,22.27
2022-12-17T11:42:22.532Z,23.07
2022-12-17T11:45:12.061Z,23.17
2022-12-17T11:48:01.380Z,23.17
2022-12-17T11:50:54.901Z,24.10
2022-12-17T11:53:55.468Z,25.67
2022-12-17T11:56:44.511Z,23.23
2022-12-17T11:59:40.000Z,23.00
2022-12-17T12:02:36.607Z,24.10
2022-12-17T12:05:36.431Z,20.57
2022-12-17T12:08:31.108Z,22.87
2022-12-17T12:11:24.664Z,21.80
2022-12-17T12:14:20.079Z,23.53
2022-12-17T12:17:12.720Z,24.40
2022-12-17T12:20:04.637Z,25.13
2022-12-17T12:22:54.437Z,25.03
2022-12-17T12:25:47.933Z,23.17
2022-12-17T12:28:41.892Z,23.80
2022-12-17T12:31:35.436Z,23.33
2022-12-17T12:34:27.504Z,24.17
2022-12-17T12:37:14.431Z,23.70
2022-12-17T12:40:08.002Z,23.47
2022-12-17T12:42:59.648Z,23.57
2022-12-17T12:45:52.512Z,23.00
2022-12-17T12:48:47.050Z,22.83
2022-12-17T12:51:38.791Z,24.43
2022-12-17T12:54:40.759Z,23.47
2022-12-17T12:57:48.437Z,23.10
2022-12-17T13:01:07.937Z,23.63
2022-12-17T13:03:56.822Z,22.40
2022-12-17T13:06:47.362Z,23.97
2022-12-17T13:09:34.473Z,24.03
2022-12-17T13:12:27.828Z,23.60
2022-12-17T13:15:00.815Z,23.67
2022-12-17T13:17:35.560Z,23.73
2022-12-17T13:20:23.312Z,24.77
2022-12-17T13:22:55.421Z,16.07
2022-12-17T13:25:24.277Z,24.00
2022-12-17T13:27:52.723Z,24.13
2022-12-17T13:30:42.081Z,24.07
2022-12-17T13:33:23.885Z,25.33
2022-12-17T13:36:04.294Z,24.33
2022-12-17T13:38:39.209Z,24.03
2022-12-17T13:41:10.341Z,24.20
2022-12-17T13:43:45.910Z,23.47
2022-12-17T13:46:22.796Z,25.10
2022-12-17T13:48:56.366Z,23.93
2022-12-17T13:51:25.756Z,24.70
2022-12-17T13:53:57.823Z,24.97
2022-12-17T13:56:29.169Z,25.60
2022-12-17T13:59:07.985Z,24.77
2022-12-17T14:01:45.870Z,24.07
2022-12-17T14:04:22.679Z,25.60
2022-12-17T14:06:52.977Z,25.47
2022-12-17T14:09:25.189Z,25.77
2022-12-17T14:12:11.359Z,26.67
2022-12-17T14:14:41.543Z,25.47
2022-12-17T14:17:17.814Z,25.37
2022-12-17T14:19:46.355Z,26.13
2022-12-17T14:22:17.937Z,26.03
2022-12-17T14:24:47.829Z,26.50
2022-12-17T14:27:26.527Z,26.37
2022-12-17T14:29:56.750Z,26.67
2022-12-17T14:32:27.949Z,25.67
2022-12-17T14:35:00.673Z,25.73
2022-12-17T14:37:30.493Z,26.07
2022-12-17T14:40:03.247Z,26.30
2022-12-17T14:42:36.232Z,25.87
2022-12-17T14:45:07.730Z,25.33
2022-12-17T14:47:37.240Z,27.13
2022-12-17T14:50:08.222Z,25.37
2022-12-17T14:52:40.060Z,26.10
2022-12-17T14:55:29.068Z,25.97
2022-12-17T14:58:23.277Z,26.00
2022-12-17T15:00:54.961Z,25.37
2022-12-17T15:03:26.582Z,25.63
2022-12-17T15:05:58.966Z,26.17
2022-12-17T15:08:30.638Z,26.97
2022-12-17T15:11:00.452Z,26.30
2022-12-17T15:13:29.034Z,26.63
2022-12-17T15:15:57.719Z,27.60
2022-12-17T15:18:26.351Z,27.80
2022-12-17T15:20:54.883Z,27.50
2022-12-17T15:23:25.269Z,26.60
2022-12-17T15:25:55.091Z,26.57
2022-12-17T15:28:25.292Z,27.77
2022-12-17T15:30:53.861Z,26.20
2022-12-17T15:33:22.663Z,27.50
2022-12-17T15:35:51.191Z,27.93
2022-12-17T15:38:19.640Z,27.03
2022-12-17T15:40:48.441Z,27.13
2022-12-17T15:43:16.027Z,27.73
2022-12-17T15:45:47.125Z,27.50
2022-12-17T15:48:17.010Z,27.50
2022-12-17T15:50:45.513Z,27.33
2022-12-17T15:53:14.271Z,27.43
2022-12-17T15:55:43.049Z,29.97
2022-12-17T15:58:11.799Z,29.27
2022-12-17T16:00:40.218Z,29.67
2022-12-17T16:03:10.196Z,30.87
2022-12-17T16:05:38.865Z,33.40
2022-12-17T16:08:07.866Z,31.33
2022-12-17T16:10:36.292Z,30.93
2022-12-17T16:13:05.212Z,29.77
2022-12-17T16:15:33.864Z,34.23
2022-12-17T16:18:02.492Z,39.13
2022-12-17T16:20:32.293Z,39.13
2022-12-17T16:23:01.094Z,41.77
2022-12-17T16:25:29.608Z,38.50
2022-12-17T16:27:58.051Z,40.30
2022-12-17T16:30:26.576Z,50.93
2022-12-17T16:32:55.012Z,39.27
2022-12-17T16:35:23.992Z,28.20
2022-12-17T16:37:53.802Z,38.97
2022-12-17T16:40:22.347Z,45.97
2022-12-17T16:42:50.866Z,53.67
2022-12-17T16:45:19.562Z,45.60
2022-12-17T16:47:48.144Z,40.70
2022-12-17T16:50:16.901Z,41.53
2022-12-17T16:52:45.394Z,41.97
2022-12-17T16:55:15.415Z,43.47
2022-12-17T16:57:44.108Z,40.67
2022-12-17T17:00:13.391Z,42.93
2022-12-17T17:02:41.993Z,43.33
2022-12-17T17:05:10.574Z,46.53
2022-12-17T17:07:39.073Z,40.20
2022-12-17T17:10:08.264Z,40.03
2022-12-17T17:12:38.249Z,40.73
2022-12-17T17:15:07.967Z,40.60
2022-12-17T17:17:54.085Z,42.20
2022-12-17T17:20:23.698Z,40.07
2022-12-17T17:22:52.263Z,42.23
2022-12-17T17:25:21.327Z,45.07
2022-12-17T17:27:51.329Z,28.50
2022-12-17T17:30:20.013Z,43.50
2022-12-17T17:32:48.875Z,42.67
2022-12-17T17:35:17.448Z,41.37
2022-12-17T17:37:46.012Z,43.53
2022-12-17T17:40:14.892Z,48.27
2022-12-17T17:42:46.152Z,50.20
2022-12-17T17:45:19.996Z,53.77
2022-12-17T17:47:48.873Z,53.97
2022-12-17T17:50:17.536Z,53.10
2022-12-17T17:52:46.082Z,51.70
2022-12-17T17:55:14.741Z,52.03
2022-12-17T17:57:43.238Z,51.70
2022-12-17T18:00:13.024Z,50.53
2022-12-17T18:02:43.236Z,50.53
2022-12-17T18:05:12.094Z,51.80
2022-12-17T18:07:40.672Z,48.53
2022-12-17T18:10:10.496Z,48.53
2022-12-17T18:12:56.502Z,46.07
2022-12-17T18:15:25.015Z,46.57
2022-12-17T18:17:56.540Z,47.93
2022-12-17T18:20:25.819Z,48.20
2022-12-17T18:22:54.648Z,47.97
2022-12-17T18:25:23.318Z,49.47
2022-12-17T18:27:53.660Z,48.60
2022-12-17T18:30:22.274Z,52.97
2022-12-17T18:32:51.470Z,52.23
2022-12-17T18:35:21.724Z,50.07
2022-12-17T18:37:50.306Z,51.03
2022-12-17T18:40:19.064Z,51.87
2022-12-17T18:43:05.157Z,51.90
2022-12-17T18:45:38.248Z,51.43
2022-12-17T18:48:07.133Z,47.17
2022-12-17T18:50:37.033Z,48.03
2022-12-17T18:53:05.530Z,44.63
2022-12-17T18:55:34.394Z,43.77
2022-12-17T18:58:02.988Z,44.13
2022-12-17T19:00:31.638Z,44.13
2022-12-17T19:03:00.736Z,44.77
2022-12-17T19:05:29.422Z,45.00
2022-12-17T19:07:59.296Z,44.53
2022-12-17T19:10:27.754Z,42.60
2022-12-17T19:12:56.242Z,42.23
2022-12-17T19:15:24.768Z,38.40
2022-12-17T19:17:53.212Z,37.47
2022-12-17T19:20:21.657Z,37.27
2022-12-17T19:22:50.134Z,36.47
2022-12-17T19:25:20.181Z,37.33
2022-12-17T19:27:48.704Z,34.47
2022-12-17T19:30:17.249Z,36.70
2022-12-17T19:32:45.785Z,38.30
2022-12-17T19:35:14.264Z,39.60
2022-12-17T19:37:42.744Z,36.03
2022-12-17T19:40:12.731Z,37.97
2022-12-17T19:42:42.592Z,38.33
2022-12-17T19:45:12.283Z,37.00
2022-12-17T19:47:40.762Z,38.83
2022-12-17T19:50:09.932Z,38.37
2022-12-17T19:52:39.649Z,37.13
2022-12-17T19:55:08.843Z,36.87
2022-12-17T19:57:37.385Z,36.63
2022-12-17T20:00:08.549Z,34.03
2022-12-17T20:02:41.460Z,35.10
2022-12-17T20:05:10.970Z,36.60
2022-12-17T20:07:40.801Z,34.57
2022-12-17T20:10:10.203Z,33.67
2022-12-17T20:12:38.995Z,34.83
2022-12-17T20:15:09.686Z,33.93
2022-12-17T20:17:38.272Z,34.27
2022-12-17T20:20:07.820Z,35.40
2022-12-17T20:22:36.351Z,37.50
2022-12-17T20:25:09.314Z,35.20
2022-12-17T20:27:37.860Z,34.10
2022-12-17T20:30:09.208Z,34.80
2022-12-17T20:32:38.552Z,33.60
2022-12-17T20:35:08.382Z,35.67
2022-12-17T20:37:36.894Z,35.60
2022-12-17T20:40:06.856Z,34.83
2022-12-17T20:42:36.369Z,35.60
2022-12-17T20:45:05.606Z,33.47
2022-12-17T20:47:35.457Z,33.60
2022-12-17T20:50:04.109Z,33.43
2022-12-17T20:52:32.648Z,35.67
2022-12-17T20:55:01.133Z,35.37
2022-12-17T20:57:29.681Z,34.73
2022-12-17T20:59:58.219Z,37.40
2022-12-17T21:02:27.455Z,38.70
2022-12-17T21:04:57.546Z,38.33
2022-12-17T21:07:26.341Z,35.67
2022-12-17T21:09:54.921Z,35.57
2022-12-17T21:12:23.494Z,43.57
2022-12-17T21:14:51.989Z,38.17
2022-12-17T21:17:20.610Z,36.67
2022-12-17T21:19:49.166Z,33.10
2022-12-17T21:22:19.107Z,33.57
2022-12-17T21:24:47.627Z,32.93
2022-12-17T21:27:17.209Z,31.53
2022-12-17T21:29:46.054Z,29.60
2022-12-17T21:32:16.564Z,29.67
2022-12-17T21:34:45.381Z,30.03
2022-12-17T21:37:13.970Z,30.33
2022-12-17T21:39:43.843Z,30.10
2022-12-17T21:42:29.726Z,29.40
2022-12-17T21:44:58.445Z,32.93
2022-12-17T21:47:27.310Z,38.43
2022-12-17T21:49:55.781Z,31.83
2022-12-17T21:52:24.357Z,30.23
2022-12-17T21:54:54.161Z,33.27
2022-12-17T21:57:22.853Z,34.53
2022-12-17T21:59:51.327Z,35.40
2022-12-17T22:02:21.206Z,33.83
2022-12-17T22:04:50.135Z,34.73
2022-12-17T22:07:25.351Z,35.40
2022-12-17T22:10:19.514Z,34.23
2022-12-17T22:13:08.971Z,33.90
2022-12-17T22:15:40.712Z,32.60
2022-12-17T22:18:16.735Z,33.13
2022-12-17T22:20:45.351Z,35.47
2022-12-17T22:23:13.823Z,35.13
2022-12-17T22:25:48.991Z,37.27
2022-12-17T22:28:20.448Z,36.90
2022-12-17T22:31:06.254Z,37.73
2022-12-17T22:33:59.985Z,34.40
2022-12-17T22:37:49.590Z,37.93
2022-12-17T22:42:56.751Z,38.20
2022-12-17T22:44:35.707Z,40.73
2022-12-17T22:45:12.554Z,38.20
2022-12-17T22:47:41.558Z,34.77
2022-12-17T22:50:10.902Z,35.97
2022-12-17T22:52:40.017Z,35.10
2022-12-17T22:55:09.360Z,37.87
2022-12-17T22:57:39.412Z,39.47
2022-12-17T23:00:12.343Z,36.00
2022-12-17T23:02:40.895Z,37.30
2022-12-17T23:05:09.849Z,35.63
2022-12-17T23:07:38.405Z,37.20
2022-12-17T23:10:07.572Z,32.57
2022-12-17T23:12:54.854Z,37.97
2022-12-17T23:15:28.228Z,33.50
2022-12-17T23:17:58.637Z,35.20
2022-12-17T23:20:28.209Z,33.13
2022-12-17T23:22:57.613Z,33.50
2022-12-17T23:25:26.916Z,32.70
2022-12-17T23:27:55.577Z,31.97
2022-12-17T23:30:25.479Z,31.30
2022-12-17T23:32:53.993Z,31.20
2022-12-17T23:35:22.448Z,32.10
2022-12-17T23:37:50.954Z,27.87
2022-12-17T23:40:19.512Z,29.97
2022-12-17T23:42:48.045Z,25.57
2022-12-17T23:45:16.568Z,29.30
2022-12-17T23:47:46.368Z,26.70
2022-12-17T23:50:14.920Z,26.23
2022-12-17T23:52:43.379Z,27.07
2022-12-17T23:55:12.412Z,24.93
2022-12-17T23:57:40.973Z,27.10
