createdAt,value
2019-05-05T00:01:45.466Z,79.43
2019-05-05T00:04:30.342Z,79.12
2019-05-05T00:06:56.684Z,79.13
2019-05-05T00:09:25.247Z,79.13
2019-05-05T00:12:02.393Z,79.22
2019-05-05T00:14:35.090Z,79.19
2019-05-05T00:17:21.639Z,79.45
2019-05-05T00:19:47.959Z,79.46
2019-05-05T00:22:15.135Z,79.66
2019-05-05T00:24:41.699Z,79.61
2019-05-05T00:27:08.316Z,79.76
2019-05-05T00:29:34.768Z,79.89
2019-05-05T00:32:01.376Z,79.85
2019-05-05T00:34:27.840Z,80.09
2019-05-05T00:36:55.273Z,80.09
2019-05-05T00:39:21.895Z,80.07
2019-05-05T00:41:48.305Z,80.06
2019-05-05T00:44:15.317Z,80.03
2019-05-05T00:46:56.250Z,80.09
2019-05-05T00:49:25.005Z,80.15
2019-05-05T00:51:51.462Z,80.11
2019-05-05T00:54:18.366Z,79.94
2019-05-05T00:56:45.155Z,79.81
2019-05-05T00:59:16.358Z,79.71
2019-05-05T01:01:47.270Z,79.62
2019-05-05T01:04:16.558Z,79.75
2019-05-05T01:06:45.045Z,79.39
2019-05-05T01:09:14.839Z,79.45
2019-05-05T01:11:41.575Z,79.25
2019-05-05T01:14:07.969Z,79.30
2019-05-05T01:16:35.117Z,79.43
2019-05-05T01:19:01.491Z,79.48
2019-05-05T01:21:27.958Z,79.70
2019-05-05T01:23:54.923Z,79.52
2019-05-05T01:26:21.532Z,79.34
2019-05-05T01:28:47.811Z,79.80
2019-05-05T01:31:16.100Z,79.55
2019-05-05T01:33:44.946Z,79.33
2019-05-05T01:36:11.176Z,79.63
2019-05-05T01:38:39.334Z,79.51
2019-05-05T01:41:11.536Z,79.54
2019-05-05T01:43:38.545Z,79.63
2019-05-05T01:46:05.214Z,79.63
2019-05-05T01:48:31.550Z,79.50
2019-05-05T01:50:58.049Z,79.21
2019-05-05T01:53:24.589Z,79.41
2019-05-05T01:55:51.621Z,79.41
2019-05-05T01:58:18.508Z,79.78
2019-05-05T02:00:45.279Z,79.87
2019-05-05T02:03:12.341Z,80.05
2019-05-05T02:05:38.538Z,80.22
2019-05-05T02:08:05.156Z,80.23
2019-05-05T02:10:31.481Z,80.65
2019-05-05T02:12:57.793Z,80.32
2019-05-05T02:15:25.047Z,80.50
2019-05-05T02:17:51.403Z,80.47
2019-05-05T02:20:45.081Z,80.48
2019-05-05T02:23:15.136Z,80.56
2019-05-05T02:25:41.520Z,80.53
2019-05-05T02:28:07.959Z,80.46
2019-05-05T02:30:48.776Z,80.48
2019-05-05T02:33:17.224Z,80.64
2019-05-05T02:35:45.933Z,80.71
2019-05-05T02:38:11.922Z,80.07
2019-05-05T02:40:39.221Z,80.02
2019-05-05T02:43:06.454Z,80.37
2019-05-05T02:45:59.266Z,80.42
2019-05-05T02:48:26.833Z,80.40
2019-05-05T02:51:01.148Z,80.44
2019-05-05T02:53:27.783Z,80.01
2019-05-05T02:55:58.548Z,80.38
2019-05-05T02:58:26.624Z,80.79
2019-05-05T03:01:04.925Z,80.64
2019-05-05T03:03:34.347Z,80.63
2019-05-05T03:06:00.646Z,80.33
2019-05-05T03:08:28.339Z,80.31
2019-05-05T03:10:57.601Z,80.13
2019-05-05T03:13:24.393Z,80.30
2019-05-05T03:15:57.513Z,80.44
2019-05-05T03:18:24.658Z,79.90
2019-05-05T03:21:03.816Z,80.00
2019-05-05T03:23:20.162Z,80.23
2019-05-05T03:25:47.114Z,80.14
2019-05-05T03:28:13.698Z,80.03
2019-05-05T03:30:40.339Z,80.39
2019-05-05T03:33:06.862Z,80.29
2019-05-05T03:35:34.565Z,80.36
2019-05-05T03:38:01.283Z,80.34
2019-05-05T03:40:29.759Z,80.38
2019-05-05T03:42:57.878Z,79.69
2019-05-05T03:45:29.528Z,79.85
2019-05-05T03:47:56.137Z,79.72
2019-05-05T03:50:23.783Z,79.39
2019-05-05T03:52:50.548Z,79.20
2019-05-05T03:55:17.185Z,79.08
2019-05-05T03:57:44.512Z,79.47
2019-05-05T04:00:14.133Z,79.68
2019-05-05T04:02:44.956Z,79.42
2019-05-05T04:05:19.495Z,79.42
2019-05-05T04:07:46.027Z,79.22
2019-05-05T04:10:14.081Z,79.41
2019-05-05T04:12:40.821Z,79.50
2019-05-05T04:15:07.319Z,79.50
2019-05-05T04:17:35.704Z,79.16
2019-05-05T04:20:17.874Z,79.36
2019-05-05T04:22:45.715Z,79.62
2019-05-05T04:25:13.922Z,79.68
2019-05-05T04:27:40.391Z,79.46
2019-05-05T04:30:06.918Z,79.49
2019-05-05T04:32:34.844Z,79.37
2019-05-05T04:35:01.153Z,79.52
2019-05-05T04:37:27.420Z,79.66
2019-05-05T04:39:53.914Z,79.65
2019-05-05T04:42:20.171Z,79.17
2019-05-05T04:44:47.351Z,79.17
2019-05-05T04:47:18.340Z,79.21
2019-05-05T04:50:04.355Z,79.30
2019-05-05T04:52:34.180Z,79.32
2019-05-05T04:55:00.439Z,78.92
2019-05-05T04:57:26.824Z,79.01
2019-05-05T04:59:54.034Z,79.15
2019-05-05T05:02:23.608Z,79.15
2019-05-05T05:04:57.695Z,79.15
2019-05-05T05:07:24.332Z,78.95
2019-05-05T05:09:51.355Z,78.66
2019-05-05T05:12:17.736Z,78.94
2019-05-05T05:14:44.240Z,78.97
2019-05-05T05:17:14.103Z,78.87
2019-05-05T05:19:40.549Z,78.79
2019-05-05T05:22:06.737Z,78.75
2019-05-05T05:24:34.303Z,78.73
2019-05-05T05:27:00.785Z,78.80
2019-05-05T05:29:27.042Z,78.66
2019-05-05T05:31:53.565Z,78.58
2019-05-05T05:34:19.692Z,78.63
2019-05-05T05:36:45.917Z,78.39
2019-05-05T05:39:16.730Z,78.04
2019-05-05T05:41:43.986Z,78.00
2019-05-05T05:44:31.105Z,78.08
2019-05-05T05:46:59.427Z,77.83
2019-05-05T05:49:39.568Z,77.84
2019-05-05T05:52:13.398Z,78.03
2019-05-05T05:54:34.112Z,78.37
2019-05-05T05:57:00.378Z,77.95
2019-05-05T05:59:26.529Z,77.75
2019-05-05T06:02:08.374Z,77.46
2019-05-05T06:04:20.909Z,77.69
2019-05-05T06:06:47.241Z,77.62
2019-05-05T06:09:14.857Z,77.92
2019-05-05T06:11:41.216Z,78.35
2019-05-05T06:14:07.395Z,78.02
2019-05-05T06:16:34.151Z,78.13
2019-05-05T06:19:00.622Z,78.07
2019-05-05T06:21:26.942Z,77.74
2019-05-05T06:23:53.741Z,78.12
2019-05-05T06:26:20.313Z,78.18
2019-05-05T06:28:46.606Z,78.00
2019-05-05T06:31:13.998Z,78.19
2019-05-05T06:33:40.475Z,78.00
2019-05-05T06:36:06.754Z,77.90
2019-05-05T06:38:34.534Z,77.67
2019-05-05T06:41:09.147Z,77.30
2019-05-05T06:43:40.345Z,77.63
2019-05-05T06:46:17.673Z,76.96
2019-05-05T06:48:43.994Z,76.87
2019-05-05T06:51:11.360Z,76.30
2019-05-05T06:53:37.635Z,76.51
2019-05-05T06:56:04.243Z,76.83
2019-05-05T06:58:30.391Z,76.72
2019-05-05T07:00:56.691Z,76.15
2019-05-05T07:03:24.302Z,75.84
2019-05-05T07:05:53.742Z,75.78
2019-05-05T07:08:19.822Z,75.82
2019-05-05T07:10:46.101Z,76.10
2019-05-05T07:13:14.007Z,75.33
2019-05-05T07:15:40.535Z,75.26
2019-05-05T07:18:06.750Z,75.22
2019-05-05T07:20:34.663Z,74.53
2019-05-05T07:23:02.967Z,74.67
2019-05-05T07:25:39.898Z,74.95
2019-05-05T07:27:57.243Z,74.99
2019-05-05T07:30:24.332Z,74.53
2019-05-05T07:32:50.718Z,74.35
2019-05-05T07:35:27.823Z,73.86
2019-05-05T07:37:54.107Z,73.76
2019-05-05T07:40:20.219Z,73.20
2019-05-05T07:42:46.657Z,73.25
2019-05-05T07:45:22.644Z,73.09
2019-05-05T07:47:43.689Z,72.99
2019-05-05T07:50:18.941Z,73.08
2019-05-05T07:52:38.209Z,73.09
2019-05-05T07:55:04.655Z,72.84
2019-05-05T07:57:30.756Z,72.40
2019-05-05T07:59:56.992Z,71.77
2019-05-05T08:02:23.753Z,71.70
2019-05-05T08:04:50.069Z,72.06
2019-05-05T08:07:16.361Z,71.49
2019-05-05T08:09:44.423Z,71.74
2019-05-05T08:12:10.786Z,71.17
2019-05-05T08:14:37.003Z,70.96
2019-05-05T08:17:05.619Z,70.53
2019-05-05T08:19:43.890Z,69.93
2019-05-05T08:22:10.116Z,70.72
2019-05-05T08:24:56.377Z,70.67
2019-05-05T08:27:25.044Z,69.98
2019-05-05T08:29:54.317Z,68.45
2019-05-05T08:32:23.797Z,69.07
2019-05-05T08:34:59.837Z,69.43
2019-05-05T08:37:23.589Z,68.82
2019-05-05T08:39:50.988Z,68.59
2019-05-05T08:42:17.300Z,67.88
2019-05-05T08:44:44.743Z,68.03
2019-05-05T08:47:11.149Z,66.56
2019-05-05T08:49:37.336Z,66.63
2019-05-05T08:52:04.213Z,66.70
2019-05-05T08:54:30.448Z,66.86
2019-05-05T08:56:56.866Z,67.20
2019-05-05T08:59:24.229Z,67.19
2019-05-05T09:01:50.624Z,65.63
2019-05-05T09:04:16.835Z,66.33
2019-05-05T09:06:43.734Z,66.76
2019-05-05T09:09:10.197Z,65.52
2019-05-05T09:11:36.519Z,64.99
2019-05-05T09:14:04.146Z,64.65
2019-05-05T09:16:30.700Z,63.79
2019-05-05T09:18:58.878Z,64.34
2019-05-05T09:21:25.447Z,64.34
2019-05-05T09:23:59.891Z,63.78
2019-05-05T09:26:24.754Z,61.96
2019-05-05T09:28:55.737Z,61.97
2019-05-05T09:31:23.908Z,61.77
2019-05-05T09:33:50.171Z,62.01
2019-05-05T09:36:16.494Z,62.16
2019-05-05T09:38:44.591Z,62.56
2019-05-05T09:41:11.127Z,62.28
2019-05-05T09:43:37.511Z,62.47
2019-05-05T09:46:04.114Z,62.23
2019-05-05T09:48:30.305Z,60.47
2019-05-05T09:50:56.587Z,59.02
2019-05-05T09:53:23.802Z,59.70
2019-05-05T09:55:51.004Z,60.48
2019-05-05T09:58:17.226Z,61.14
2019-05-05T10:00:45.439Z,61.03
2019-05-05T10:03:11.763Z,60.58
2019-05-05T10:05:37.910Z,60.51
2019-05-05T10:08:04.348Z,58.91
2019-05-05T10:10:30.513Z,59.06
2019-05-05T10:12:56.728Z,59.28
2019-05-05T10:15:23.121Z,57.80
2019-05-05T10:17:49.506Z,58.63
2019-05-05T10:20:16.484Z,58.83
2019-05-05T10:22:43.853Z,57.25
2019-05-05T10:25:28.447Z,58.06
2019-05-05T10:27:55.162Z,56.13
2019-05-05T10:30:23.718Z,55.69
2019-05-05T10:32:49.692Z,54.62
2019-05-05T10:35:16.001Z,54.23
2019-05-05T10:37:43.884Z,54.48
2019-05-05T10:40:12.640Z,53.95
2019-05-05T10:42:51.078Z,52.04
2019-05-05T10:45:24.470Z,50.26
2019-05-05T10:47:51.065Z,48.41
2019-05-05T10:50:18.374Z,45.98
2019-05-05T10:52:44.737Z,41.80
2019-05-05T10:55:14.397Z,41.67
2019-05-05T10:57:40.479Z,39.68
2019-05-05T11:00:12.286Z,39.38
2019-05-05T11:02:36.480Z,38.55
2019-05-05T11:05:07.608Z,40.96
2019-05-05T11:07:34.153Z,40.09
2019-05-05T11:10:03.185Z,37.77
2019-05-05T11:12:29.710Z,36.01
2019-05-05T11:14:55.934Z,33.66
2019-05-05T11:17:24.621Z,33.25
2019-05-05T11:19:50.324Z,33.88
2019-05-05T11:22:16.651Z,33.30
2019-05-05T11:24:55.185Z,32.88
2019-05-05T11:27:11.028Z,34.06
2019-05-05T11:29:39.043Z,35.99
2019-05-05T11:32:07.173Z,36.80
2019-05-05T11:34:33.831Z,37.53
2019-05-05T11:37:03.728Z,39.56
2019-05-05T11:39:30.054Z,39.85
2019-05-05T11:41:56.418Z,39.96
2019-05-05T11:44:24.268Z,40.47
2019-05-05T11:46:50.709Z,40.01
2019-05-05T11:49:16.910Z,40.28
2019-05-05T11:51:43.808Z,40.22
2019-05-05T11:54:10.092Z,38.35
2019-05-05T11:56:36.405Z,35.67
2019-05-05T11:59:03.885Z,33.77
2019-05-05T12:01:30.489Z,34.44
2019-05-05T12:03:56.725Z,34.41
2019-05-05T12:06:24.704Z,36.01
2019-05-05T12:08:51.472Z,35.77
2019-05-05T12:11:18.070Z,37.57
2019-05-05T12:13:44.439Z,38.64
2019-05-05T12:16:13.595Z,39.08
2019-05-05T12:18:39.401Z,37.76
2019-05-05T12:21:05.701Z,38.81
2019-05-05T12:23:33.990Z,38.33
2019-05-05T12:26:18.645Z,37.51
2019-05-05T12:28:50.735Z,35.19
2019-05-05T12:31:21.481Z,31.36
2019-05-05T12:33:48.816Z,30.51
2019-05-05T12:36:15.246Z,28.43
2019-05-05T12:38:44.054Z,27.10
2019-05-05T12:41:10.610Z,25.62
2019-05-05T12:43:36.913Z,25.30
2019-05-05T12:46:21.644Z,26.54
2019-05-05T12:48:50.004Z,27.47
2019-05-05T12:51:17.288Z,28.19
2019-05-05T12:53:44.670Z,30.72
2019-05-05T12:56:11.112Z,31.30
2019-05-05T12:58:37.382Z,33.74
2019-05-05T13:01:05.729Z,36.05
2019-05-05T13:03:34.481Z,36.05
2019-05-05T13:06:00.735Z,37.51
2019-05-05T13:08:26.992Z,39.24
2019-05-05T13:10:53.513Z,40.20
2019-05-05T13:13:19.982Z,41.00
2019-05-05T13:15:48.053Z,40.83
2019-05-05T13:18:14.243Z,40.96
2019-05-05T13:20:46.591Z,40.71
2019-05-05T13:23:14.815Z,40.83
2019-05-05T13:25:59.841Z,40.14
2019-05-05T13:28:26.150Z,38.90
2019-05-05T13:30:54.060Z,38.42
2019-05-05T13:33:20.297Z,39.54
2019-05-05T13:35:46.629Z,41.14
2019-05-05T13:38:14.554Z,41.67
2019-05-05T13:40:43.888Z,42.53
2019-05-05T13:43:10.081Z,43.65
2019-05-05T13:45:38.396Z,44.53
2019-05-05T13:48:04.763Z,45.52
2019-05-05T13:50:34.131Z,45.39
2019-05-05T13:53:00.519Z,45.58
2019-05-05T13:55:26.842Z,45.04
2019-05-05T13:57:54.855Z,44.68
2019-05-05T14:00:22.826Z,44.65
2019-05-05T14:02:49.269Z,44.23
2019-05-05T14:05:15.778Z,44.35
2019-05-05T14:07:43.731Z,44.70
2019-05-05T14:10:10.485Z,45.02
2019-05-05T14:12:37.076Z,44.34
2019-05-05T14:15:04.573Z,43.94
2019-05-05T14:17:30.961Z,44.14
2019-05-05T14:20:04.737Z,43.95
2019-05-05T14:22:25.529Z,44.10
2019-05-05T14:24:53.833Z,43.46
2019-05-05T14:27:20.298Z,43.42
2019-05-05T14:30:00.774Z,43.11
2019-05-05T14:32:29.382Z,42.35
2019-05-05T14:35:09.630Z,41.75
2019-05-05T14:37:37.865Z,41.20
2019-05-05T14:40:06.245Z,41.24
2019-05-05T14:42:34.206Z,41.13
2019-05-05T14:45:00.568Z,41.72
2019-05-05T14:47:26.819Z,42.57
2019-05-05T14:49:54.122Z,42.96
2019-05-05T14:52:20.771Z,43.58
2019-05-05T14:54:46.898Z,44.12
2019-05-05T14:57:13.971Z,44.91
2019-05-05T14:59:40.112Z,45.12
2019-05-05T15:02:06.445Z,45.87
2019-05-05T15:04:34.572Z,45.99
2019-05-05T15:07:19.123Z,46.03
2019-05-05T15:09:47.163Z,43.93
2019-05-05T15:12:34.157Z,41.23
2019-05-05T15:15:00.598Z,40.52
2019-05-05T15:17:27.079Z,38.64
2019-05-05T15:19:54.077Z,38.17
2019-05-05T15:22:21.470Z,38.33
2019-05-05T15:24:47.644Z,37.46
2019-05-05T15:27:13.929Z,37.05
2019-05-05T15:29:40.039Z,37.29
2019-05-05T15:32:06.287Z,38.15
2019-05-05T15:34:34.258Z,38.98
2019-05-05T15:37:00.968Z,39.10
2019-05-05T15:39:27.310Z,40.00
2019-05-05T15:41:54.250Z,41.05
2019-05-05T15:44:20.590Z,41.80
2019-05-05T15:46:48.612Z,42.49
2019-05-05T15:49:14.802Z,42.55
2019-05-05T15:51:41.026Z,43.29
2019-05-05T15:54:07.390Z,43.42
2019-05-05T15:56:34.164Z,43.57
2019-05-05T15:59:00.432Z,44.04
2019-05-05T16:01:26.667Z,45.05
2019-05-05T16:03:54.314Z,45.17
2019-05-05T16:06:20.783Z,45.68
2019-05-05T16:08:46.960Z,46.26
2019-05-05T16:11:14.244Z,46.47
2019-05-05T16:13:40.617Z,46.71
2019-05-05T16:16:08.868Z,47.30
2019-05-05T16:18:36.937Z,47.72
2019-05-05T16:21:07.989Z,46.62
2019-05-05T16:23:51.160Z,46.21
2019-05-05T16:26:17.370Z,45.03
2019-05-05T16:28:44.539Z,45.05
2019-05-05T16:31:10.919Z,43.76
2019-05-05T16:33:37.190Z,43.87
2019-05-05T16:36:06.090Z,43.72
2019-05-05T16:38:34.233Z,44.28
2019-05-05T16:41:00.433Z,44.61
2019-05-05T16:43:26.617Z,44.21
2019-05-05T16:45:53.774Z,44.53
2019-05-05T16:48:20.050Z,45.05
2019-05-05T16:50:46.331Z,45.50
2019-05-05T16:53:14.435Z,46.30
2019-05-05T16:55:44.824Z,45.74
2019-05-05T16:58:10.896Z,46.12
2019-05-05T17:00:38.014Z,46.31
2019-05-05T17:03:04.504Z,46.29
2019-05-05T17:05:30.950Z,46.46
2019-05-05T17:07:58.512Z,47.02
2019-05-05T17:10:25.946Z,46.54
2019-05-05T17:12:52.815Z,46.97
2019-05-05T17:15:35.384Z,47.73
2019-05-05T17:18:32.622Z,48.05
2019-05-05T17:20:53.462Z,48.17
2019-05-05T17:23:20.944Z,48.37
2019-05-05T17:25:47.120Z,48.43
2019-05-05T17:28:13.919Z,49.02
2019-05-05T17:30:40.040Z,48.80
2019-05-05T17:33:06.292Z,49.65
2019-05-05T17:35:33.631Z,49.90
2019-05-05T17:38:07.374Z,50.46
2019-05-05T17:40:38.428Z,50.72
2019-05-05T17:43:24.362Z,50.60
2019-05-05T17:45:55.083Z,49.89
2019-05-05T17:48:29.717Z,50.63
2019-05-05T17:51:14.662Z,50.11
2019-05-05T17:53:55.933Z,49.62
2019-05-05T17:56:23.878Z,49.41
2019-05-05T17:58:50.068Z,49.45
2019-05-05T18:01:16.510Z,48.98
2019-05-05T18:03:43.671Z,49.10
2019-05-05T18:06:11.734Z,48.97
2019-05-05T18:08:39.972Z,49.64
2019-05-05T18:11:08.204Z,49.48
2019-05-05T18:13:39.089Z,49.66
2019-05-05T18:16:05.523Z,49.78
2019-05-05T18:18:32.743Z,49.75
2019-05-05T18:20:59.045Z,49.93
2019-05-05T18:23:25.614Z,50.36
2019-05-05T18:25:52.232Z,50.67
2019-05-05T18:28:20.158Z,50.77
2019-05-05T18:30:46.497Z,50.66
2019-05-05T18:33:13.712Z,51.91
2019-05-05T18:35:40.062Z,52.79
2019-05-05T18:38:06.361Z,53.51
2019-05-05T18:40:33.744Z,53.89
2019-05-05T18:43:03.915Z,54.15
2019-05-05T18:45:30.227Z,54.47
2019-05-05T18:47:56.584Z,55.16
2019-05-05T18:50:24.386Z,55.96
2019-05-05T18:52:50.851Z,56.43
2019-05-05T18:55:16.966Z,56.22
2019-05-05T18:57:43.561Z,56.60
2019-05-05T19:00:13.815Z,56.72
2019-05-05T19:02:41.870Z,57.39
2019-05-05T19:05:11.513Z,58.77
2019-05-05T19:07:57.459Z,59.48
2019-05-05T19:10:24.267Z,59.71
2019-05-05T19:12:51.086Z,59.54
2019-05-05T19:15:17.660Z,60.57
2019-05-05T19:17:43.927Z,61.12
2019-05-05T19:20:21.386Z,62.19
2019-05-05T19:22:49.535Z,62.53
2019-05-05T19:25:15.711Z,62.75
2019-05-05T19:27:44.189Z,63.23
2019-05-05T19:30:10.659Z,63.59
2019-05-05T19:32:37.027Z,64.07
2019-05-05T19:35:04.995Z,64.56
2019-05-05T19:37:33.455Z,65.11
2019-05-05T19:39:59.317Z,65.05
2019-05-05T19:42:25.618Z,65.30
2019-05-05T19:44:54.427Z,65.61
2019-05-05T19:47:20.861Z,65.69
2019-05-05T19:49:51.798Z,65.96
2019-05-05T19:52:18.049Z,66.16
2019-05-05T19:54:47.414Z,66.42
2019-05-05T19:57:14.303Z,66.03
2019-05-05T19:59:40.616Z,66.26
2019-05-05T20:02:07.753Z,65.69
2019-05-05T20:04:33.926Z,65.14
2019-05-05T20:07:00.119Z,64.29
2019-05-05T20:09:26.283Z,64.14
2019-05-05T20:11:54.524Z,64.37
2019-05-05T20:14:20.812Z,64.70
2019-05-05T20:17:01.225Z,64.99
2019-05-05T20:19:29.939Z,64.94
2019-05-05T20:21:56.213Z,65.56
2019-05-05T20:24:23.992Z,64.93
2019-05-05T20:26:50.567Z,64.55
2019-05-05T20:29:17.284Z,64.99
2019-05-05T20:31:43.793Z,64.71
2019-05-05T20:34:13.486Z,64.67
2019-05-05T20:36:58.419Z,63.75
2019-05-05T20:39:24.657Z,63.68
2019-05-05T20:41:50.858Z,63.08
2019-05-05T20:44:17.177Z,63.00
2019-05-05T20:46:43.952Z,62.92
2019-05-05T20:49:10.290Z,63.04
2019-05-05T20:51:36.591Z,63.75
2019-05-05T20:54:04.788Z,64.32
2019-05-05T20:56:30.973Z,64.72
2019-05-05T20:58:57.270Z,64.98
2019-05-05T21:01:24.643Z,65.20
2019-05-05T21:03:50.900Z,65.86
2019-05-05T21:06:17.094Z,66.26
2019-05-05T21:08:44.034Z,66.09
2019-05-05T21:11:10.666Z,65.93
2019-05-05T21:13:36.964Z,65.92
2019-05-05T21:16:03.200Z,66.41
2019-05-05T21:18:29.317Z,65.95
2019-05-05T21:20:57.134Z,66.43
2019-05-05T21:23:27.864Z,66.13
2019-05-05T21:26:04.854Z,66.50
2019-05-05T21:28:31.255Z,66.46
2019-05-05T21:30:57.473Z,66.40
2019-05-05T21:33:24.015Z,66.23
2019-05-05T21:35:50.235Z,66.49
2019-05-05T21:38:16.394Z,66.90
2019-05-05T21:40:44.070Z,66.53
2019-05-05T21:43:10.316Z,66.70
2019-05-05T21:45:36.417Z,67.79
2019-05-05T21:48:04.318Z,67.18
2019-05-05T21:50:49.223Z,67.25
2019-05-05T21:53:17.310Z,67.41
2019-05-05T21:55:57.682Z,67.81
2019-05-05T21:58:25.755Z,67.80
2019-05-05T22:00:54.848Z,68.13
2019-05-05T22:03:26.174Z,68.94
2019-05-05T22:05:53.886Z,68.73
2019-05-05T22:08:20.568Z,68.58
2019-05-05T22:10:46.840Z,68.46
2019-05-05T22:13:14.224Z,67.78
2019-05-05T22:15:40.487Z,67.89
2019-05-05T22:18:06.703Z,67.82
2019-05-05T22:20:36.801Z,68.29
2019-05-05T22:23:03.798Z,68.53
2019-05-05T22:25:30.101Z,68.98
2019-05-05T22:27:56.215Z,68.54
2019-05-05T22:30:23.681Z,68.08
2019-05-05T22:32:49.873Z,68.06
2019-05-05T22:35:16.401Z,67.81
2019-05-05T22:37:43.959Z,67.67
2019-05-05T22:40:24.137Z,68.27
2019-05-05T22:42:49.517Z,67.90
2019-05-05T22:45:16.009Z,68.07
2019-05-05T22:47:42.418Z,68.04
2019-05-05T22:50:09.011Z,68.36
2019-05-05T22:52:35.251Z,68.83
2019-05-05T22:55:01.717Z,68.85
2019-05-05T22:57:28.049Z,69.07
2019-05-05T22:59:54.263Z,69.00
2019-05-05T23:02:24.390Z,68.86
2019-05-05T23:04:54.440Z,69.08
2019-05-05T23:07:28.785Z,69.00
2019-05-05T23:09:55.081Z,68.80
2019-05-05T23:12:21.239Z,69.05
2019-05-05T23:14:47.462Z,69.23
2019-05-05T23:17:15.548Z,69.31
2019-05-05T23:19:46.609Z,69.58
2019-05-05T23:22:24.129Z,69.79
2019-05-05T23:24:54.098Z,70.04
2019-05-05T23:27:38.888Z,69.93
2019-05-05T23:30:06.772Z,70.22
2019-05-05T23:32:34.171Z,70.44
2019-05-05T23:35:00.416Z,70.63
2019-05-05T23:37:26.583Z,70.73
2019-05-05T23:39:54.119Z,70.77
2019-05-05T23:42:20.445Z,70.92
2019-05-05T23:44:46.611Z,70.95
2019-05-05T23:47:13.805Z,71.31
2019-05-05T23:49:40.047Z,71.43
2019-05-05T23:52:06.263Z,71.22
2019-05-05T23:54:34.098Z,71.36
2019-05-05T23:57:00.424Z,71.29
2019-05-05T23:59:26.582Z,71.43
