createdAt,value
2019-02-02T00:01:44.329Z,2.10
2019-02-02T00:03:10.072Z,2.02
2019-02-02T00:04:35.632Z,1.85
2019-02-02T00:06:01.180Z,2.00
2019-02-02T00:07:26.808Z,1.70
2019-02-02T00:08:52.493Z,2.27
2019-02-02T00:10:18.012Z,1.80
2019-02-02T00:11:43.514Z,1.90
2019-02-02T00:13:09.208Z,2.30
2019-02-02T00:14:34.741Z,2.00
2019-02-02T00:16:00.302Z,3.00
2019-02-02T00:17:25.928Z,2.62
2019-02-02T00:18:51.585Z,2.10
2019-02-02T00:20:17.203Z,2.33
2019-02-02T00:21:42.675Z,2.00
2019-02-02T00:23:08.263Z,2.00
2019-02-02T00:24:33.718Z,1.55
2019-02-02T00:25:59.141Z,1.30
2019-02-02T00:27:25.078Z,1.37
2019-02-02T00:28:50.594Z,1.50
2019-02-02T00:30:16.368Z,1.40
2019-02-02T00:31:41.974Z,1.52
2019-02-02T00:33:07.909Z,1.90
2019-02-02T00:34:33.496Z,2.60
2019-02-02T00:35:59.110Z,1.80
2019-02-02T00:37:24.651Z,1.45
2019-02-02T00:38:50.068Z,1.65
2019-02-02T00:40:16.377Z,1.60
2019-02-02T00:41:41.853Z,1.70
2019-02-02T00:43:07.665Z,1.62
2019-02-02T00:44:33.116Z,1.40
2019-02-02T00:45:58.795Z,2.10
2019-02-02T00:47:24.234Z,1.45
2019-02-02T00:48:49.679Z,1.20
2019-02-02T00:50:15.797Z,1.57
2019-02-02T00:51:41.339Z,1.27
2019-02-02T00:53:06.862Z,1.65
2019-02-02T00:54:32.334Z,1.45
2019-02-02T00:55:57.910Z,1.07
2019-02-02T00:57:23.311Z,1.70
2019-02-02T00:58:48.776Z,1.40
2019-02-02T01:00:15.459Z,1.60
2019-02-02T01:01:41.268Z,1.02
2019-02-02T01:03:07.365Z,1.30
2019-02-02T01:04:32.878Z,1.35
2019-02-02T01:05:58.655Z,1.12
2019-02-02T01:07:24.209Z,1.50
2019-02-02T01:08:49.729Z,1.30
2019-02-02T01:10:18.919Z,1.57
2019-02-02T01:11:44.747Z,1.55
2019-02-02T01:13:10.338Z,2.08
2019-02-02T01:14:35.854Z,2.37
2019-02-02T01:16:01.390Z,2.37
2019-02-02T01:17:26.848Z,2.42
2019-02-02T01:18:52.367Z,1.75
2019-02-02T01:20:18.262Z,1.60
2019-02-02T01:21:43.806Z,1.65
2019-02-02T01:23:09.498Z,1.55
2019-02-02T01:24:34.988Z,1.25
2019-02-02T01:26:00.713Z,1.50
2019-02-02T01:27:26.169Z,1.82
2019-02-02T01:28:51.687Z,1.20
2019-02-02T01:30:18.124Z,1.70
2019-02-02T01:31:43.804Z,1.82
2019-02-02T01:33:09.459Z,2.65
2019-02-02T01:34:34.985Z,1.40
2019-02-02T01:36:00.531Z,2.05
2019-02-02T01:37:26.079Z,1.90
2019-02-02T01:38:51.604Z,1.60
2019-02-02T01:40:19.438Z,1.32
2019-02-02T01:41:44.968Z,2.10
2019-02-02T01:43:10.585Z,1.22
2019-02-02T01:44:36.238Z,1.52
2019-02-02T01:46:02.001Z,1.60
2019-02-02T01:47:30.498Z,1.10
2019-02-02T01:48:56.059Z,1.30
2019-02-02T01:50:23.459Z,1.45
2019-02-02T01:51:49.034Z,1.47
2019-02-02T01:53:14.461Z,1.10
2019-02-02T01:54:39.995Z,2.08
2019-02-02T01:56:05.733Z,1.37
2019-02-02T01:57:31.186Z,2.02
2019-02-02T01:58:56.817Z,1.82
2019-02-02T02:00:24.648Z,1.35
2019-02-02T02:01:50.208Z,1.25
2019-02-02T02:03:15.741Z,2.20
2019-02-02T02:04:41.194Z,2.12
2019-02-02T02:06:06.712Z,2.58
2019-02-02T02:07:32.266Z,3.30
2019-02-02T02:08:57.722Z,2.25
2019-02-02T02:10:23.515Z,1.85
2019-02-02T02:11:49.265Z,1.75
2019-02-02T02:13:14.964Z,1.62
2019-02-02T02:14:40.421Z,1.90
2019-02-02T02:16:05.930Z,1.52
2019-02-02T02:17:31.476Z,1.55
2019-02-02T02:18:56.953Z,1.15
2019-02-02T02:20:24.406Z,1.20
2019-02-02T02:21:49.651Z,1.60
2019-02-02T02:23:15.281Z,1.00
2019-02-02T02:24:40.839Z,0.85
2019-02-02T02:26:06.328Z,1.00
2019-02-02T02:27:31.780Z,1.27
2019-02-02T02:28:57.177Z,1.30
2019-02-02T02:30:23.924Z,1.30
2019-02-02T02:31:49.356Z,1.32
2019-02-02T02:33:14.826Z,1.07
2019-02-02T02:34:40.372Z,0.85
2019-02-02T02:36:05.970Z,0.93
2019-02-02T02:37:31.579Z,1.37
2019-02-02T02:38:56.989Z,1.40
2019-02-02T02:40:23.746Z,1.00
2019-02-02T02:41:49.427Z,1.10
2019-02-02T02:43:14.865Z,1.52
2019-02-02T02:44:40.334Z,0.85
2019-02-02T02:46:05.934Z,1.10
2019-02-02T02:47:31.518Z,1.07
2019-02-02T02:48:57.072Z,1.22
2019-02-02T02:50:22.807Z,0.95
2019-02-02T02:51:48.334Z,1.17
2019-02-02T02:53:13.818Z,1.10
2019-02-02T02:54:39.245Z,1.60
2019-02-02T02:56:05.083Z,1.00
2019-02-02T02:57:30.695Z,1.25
2019-02-02T02:58:56.277Z,0.80
2019-02-02T03:00:24.055Z,0.90
2019-02-02T03:01:49.559Z,1.72
2019-02-02T03:03:15.069Z,1.52
2019-02-02T03:04:40.553Z,0.95
2019-02-02T03:06:06.256Z,1.00
2019-02-02T03:07:31.794Z,1.10
2019-02-02T03:08:57.421Z,1.00
2019-02-02T03:10:24.120Z,0.80
2019-02-02T03:11:49.533Z,0.80
2019-02-02T03:13:15.050Z,1.12
2019-02-02T03:14:40.545Z,0.80
2019-02-02T03:16:06.151Z,1.20
2019-02-02T03:17:31.645Z,1.40
2019-02-02T03:18:57.213Z,0.80
2019-02-02T03:20:22.820Z,0.90
2019-02-02T03:21:48.249Z,0.80
2019-02-02T03:23:13.839Z,1.47
2019-02-02T03:24:39.270Z,1.20
2019-02-02T03:26:04.999Z,0.95
2019-02-02T03:27:30.488Z,1.00
2019-02-02T03:28:55.917Z,1.00
2019-02-02T03:30:21.988Z,1.40
2019-02-02T03:31:48.678Z,1.42
2019-02-02T03:33:14.231Z,1.20
2019-02-02T03:34:39.670Z,0.98
2019-02-02T03:36:05.457Z,1.10
2019-02-02T03:37:30.863Z,1.00
2019-02-02T03:38:56.381Z,0.90
2019-02-02T03:40:22.880Z,0.90
2019-02-02T03:41:48.315Z,1.40
2019-02-02T03:43:13.729Z,0.80
2019-02-02T03:44:39.211Z,1.20
2019-02-02T03:46:04.803Z,0.82
2019-02-02T03:47:30.341Z,1.10
2019-02-02T03:48:55.917Z,1.07
2019-02-02T03:50:21.602Z,1.07
2019-02-02T03:51:47.049Z,1.05
2019-02-02T03:53:12.505Z,1.10
2019-02-02T03:54:38.089Z,1.10
2019-02-02T03:56:03.617Z,1.20
2019-02-02T03:57:29.022Z,1.12
2019-02-02T03:59:05.979Z,0.82
2019-02-02T04:00:22.844Z,1.27
2019-02-02T04:01:48.328Z,1.10
2019-02-02T04:03:13.805Z,1.12
2019-02-02T04:04:39.282Z,0.90
2019-02-02T04:06:04.717Z,1.30
2019-02-02T04:07:33.737Z,1.37
2019-02-02T04:08:59.192Z,1.02
2019-02-02T04:10:24.951Z,1.10
2019-02-02T04:11:50.457Z,1.72
2019-02-02T04:13:19.023Z,0.90
2019-02-02T04:14:44.662Z,1.05
2019-02-02T04:16:16.331Z,1.45
2019-02-02T04:17:46.810Z,1.55
2019-02-02T04:19:12.274Z,1.30
2019-02-02T04:20:37.853Z,0.90
2019-02-02T04:22:03.428Z,1.65
2019-02-02T04:23:29.115Z,1.12
2019-02-02T04:24:54.636Z,1.00
2019-02-02T04:26:20.079Z,0.98
2019-02-02T04:27:45.606Z,1.82
2019-02-02T04:29:17.871Z,1.20
2019-02-02T04:30:38.393Z,1.30
2019-02-02T04:32:03.969Z,1.22
2019-02-02T04:33:29.459Z,1.07
2019-02-02T04:34:55.126Z,0.80
2019-02-02T04:36:20.749Z,0.98
2019-02-02T04:37:46.408Z,1.45
2019-02-02T04:39:12.113Z,0.98
2019-02-02T04:40:37.894Z,1.27
2019-02-02T04:42:03.347Z,0.90
2019-02-02T04:43:28.852Z,1.37
2019-02-02T04:44:54.530Z,1.12
2019-02-02T04:46:20.216Z,1.37
2019-02-02T04:47:45.907Z,0.90
2019-02-02T04:49:11.344Z,1.10
2019-02-02T04:50:37.174Z,0.80
2019-02-02T04:52:08.363Z,0.93
2019-02-02T04:53:33.813Z,1.17
2019-02-02T04:54:59.421Z,0.90
2019-02-02T04:56:24.949Z,0.72
2019-02-02T04:57:50.656Z,0.85
2019-02-02T04:59:16.218Z,1.10
2019-02-02T05:00:41.659Z,1.10
2019-02-02T05:02:07.165Z,0.60
2019-02-02T05:03:32.835Z,0.95
2019-02-02T05:04:58.338Z,0.95
2019-02-02T05:06:23.816Z,1.10
2019-02-02T05:07:49.385Z,1.30
2019-02-02T05:09:14.995Z,0.90
2019-02-02T05:10:40.397Z,0.80
2019-02-02T05:12:05.970Z,1.20
2019-02-02T05:13:31.430Z,1.42
2019-02-02T05:14:56.991Z,1.42
2019-02-02T05:16:22.655Z,1.15
2019-02-02T05:17:48.112Z,1.45
2019-02-02T05:19:13.575Z,1.00
2019-02-02T05:20:38.989Z,1.00
2019-02-02T05:22:04.537Z,1.30
2019-02-02T05:23:29.960Z,1.70
2019-02-02T05:24:55.403Z,1.00
2019-02-02T05:26:20.833Z,1.17
2019-02-02T05:27:46.262Z,0.95
2019-02-02T05:29:11.661Z,1.10
2019-02-02T05:30:37.092Z,1.22
2019-02-02T05:32:02.552Z,1.12
2019-02-02T05:33:28.069Z,0.98
2019-02-02T05:34:53.485Z,1.20
2019-02-02T05:36:18.934Z,0.98
2019-02-02T05:37:44.516Z,0.90
2019-02-02T05:39:10.810Z,0.98
2019-02-02T05:40:36.229Z,1.25
2019-02-02T05:42:01.678Z,1.20
2019-02-02T05:43:27.087Z,1.00
2019-02-02T05:44:52.514Z,1.30
2019-02-02T05:46:18.001Z,0.93
2019-02-02T05:47:43.462Z,1.60
2019-02-02T05:49:08.889Z,1.55
2019-02-02T05:50:34.424Z,1.02
2019-02-02T05:51:59.855Z,1.30
2019-02-02T05:53:25.275Z,1.27
2019-02-02T05:54:50.710Z,1.32
2019-02-02T05:56:16.258Z,1.52
2019-02-02T05:57:41.820Z,1.20
2019-02-02T05:59:07.317Z,1.40
2019-02-02T06:00:45.290Z,1.35
2019-02-02T06:02:10.872Z,1.72
2019-02-02T06:03:36.292Z,1.00
2019-02-02T06:05:01.844Z,1.20
2019-02-02T06:06:27.387Z,1.50
2019-02-02T06:07:52.832Z,1.70
2019-02-02T06:09:18.294Z,1.35
2019-02-02T06:10:43.710Z,1.67
2019-02-02T06:12:09.138Z,1.65
2019-02-02T06:13:34.577Z,1.40
2019-02-02T06:15:00.033Z,0.72
2019-02-02T06:16:25.510Z,0.90
2019-02-02T06:17:50.945Z,1.50
2019-02-02T06:19:16.370Z,1.10
2019-02-02T06:20:41.811Z,1.05
2019-02-02T06:22:07.241Z,1.00
2019-02-02T06:23:32.713Z,0.88
2019-02-02T06:24:58.159Z,0.88
2019-02-02T06:26:23.605Z,0.70
2019-02-02T06:27:49.013Z,0.70
2019-02-02T06:29:14.429Z,0.90
2019-02-02T06:30:39.830Z,1.05
2019-02-02T06:32:12.017Z,1.92
2019-02-02T06:33:32.494Z,0.90
2019-02-02T06:34:57.922Z,1.27
2019-02-02T06:36:23.420Z,1.05
2019-02-02T06:37:49.062Z,0.95
2019-02-02T06:39:14.549Z,1.10
2019-02-02T06:40:40.056Z,0.90
2019-02-02T06:42:05.579Z,1.20
2019-02-02T06:43:31.005Z,0.75
2019-02-02T06:44:56.464Z,0.93
2019-02-02T06:46:22.069Z,1.07
2019-02-02T06:47:47.663Z,0.80
2019-02-02T06:49:13.106Z,1.25
2019-02-02T06:50:38.518Z,1.00
2019-02-02T06:52:04.130Z,1.27
2019-02-02T06:53:29.590Z,0.82
2019-02-02T06:54:55.259Z,1.40
2019-02-02T06:56:20.729Z,1.22
2019-02-02T06:57:46.628Z,1.55
2019-02-02T06:59:12.069Z,0.80
2019-02-02T07:00:37.718Z,0.80
2019-02-02T07:02:03.197Z,0.80
2019-02-02T07:03:28.643Z,1.17
2019-02-02T07:04:54.061Z,1.22
2019-02-02T07:06:19.462Z,1.15
2019-02-02T07:07:45.121Z,1.30
2019-02-02T07:09:10.946Z,1.00
2019-02-02T07:10:36.416Z,1.87
2019-02-02T07:12:01.921Z,0.78
2019-02-02T07:13:27.350Z,1.30
2019-02-02T07:14:52.978Z,1.50
2019-02-02T07:16:18.535Z,1.30
2019-02-02T07:17:44.193Z,1.52
2019-02-02T07:19:09.746Z,1.30
2019-02-02T07:20:35.296Z,1.32
2019-02-02T07:22:00.730Z,1.50
2019-02-02T07:23:26.134Z,1.10
2019-02-02T07:24:51.594Z,1.27
2019-02-02T07:26:16.966Z,1.20
2019-02-02T07:27:42.606Z,1.20
2019-02-02T07:29:08.083Z,1.40
2019-02-02T07:30:33.643Z,1.20
2019-02-02T07:31:59.077Z,1.22
2019-02-02T07:33:24.508Z,1.20
2019-02-02T07:34:49.991Z,1.22
2019-02-02T07:36:15.363Z,1.25
2019-02-02T07:37:42.932Z,1.25
2019-02-02T07:39:08.939Z,1.10
2019-02-02T07:40:34.421Z,1.17
2019-02-02T07:41:59.822Z,0.90
2019-02-02T07:43:25.225Z,1.07
2019-02-02T07:44:50.748Z,1.42
2019-02-02T07:46:16.223Z,1.20
2019-02-02T07:47:41.700Z,1.62
2019-02-02T07:49:07.155Z,1.40
2019-02-02T07:50:32.610Z,1.25
2019-02-02T07:51:58.078Z,1.47
2019-02-02T07:53:23.448Z,1.00
2019-02-02T07:54:48.879Z,1.20
2019-02-02T07:56:14.385Z,2.10
2019-02-02T07:57:39.877Z,1.60
2019-02-02T07:59:05.531Z,1.70
2019-02-02T08:00:40.952Z,1.67
2019-02-02T08:02:03.124Z,1.92
2019-02-02T08:03:28.817Z,1.90
2019-02-02T08:04:54.569Z,1.37
2019-02-02T08:06:20.020Z,1.70
2019-02-02T08:07:45.533Z,1.30
2019-02-02T08:09:11.283Z,1.85
2019-02-02T08:10:37.092Z,1.65
2019-02-02T08:12:02.805Z,1.50
2019-02-02T08:13:28.291Z,1.50
2019-02-02T08:14:53.701Z,1.30
2019-02-02T08:16:19.153Z,1.27
2019-02-02T08:17:44.662Z,1.15
2019-02-02T08:19:10.202Z,1.40
2019-02-02T08:20:35.720Z,0.80
2019-02-02T08:22:01.749Z,1.10
2019-02-02T08:23:27.973Z,1.30
2019-02-02T08:24:54.186Z,1.00
2019-02-02T08:26:19.804Z,0.90
2019-02-02T08:27:45.726Z,1.10
2019-02-02T08:29:50.712Z,1.15
2019-02-02T08:31:28.428Z,0.98
2019-02-02T08:33:02.317Z,1.20
2019-02-02T08:34:51.071Z,1.00
2019-02-02T08:36:31.733Z,1.20
2019-02-02T08:38:03.009Z,1.00
2019-02-02T08:39:29.762Z,0.80
2019-02-02T08:41:13.804Z,1.32
2019-02-02T08:43:01.800Z,1.00
2019-02-02T08:44:29.509Z,1.37
2019-02-02T08:45:54.323Z,1.85
2019-02-02T08:47:19.813Z,1.72
2019-02-02T08:48:45.287Z,1.45
2019-02-02T08:50:14.810Z,1.42
2019-02-02T08:51:40.386Z,1.32
2019-02-02T08:53:06.534Z,1.52
2019-02-02T08:54:31.950Z,0.90
2019-02-02T08:55:57.450Z,1.47
2019-02-02T08:57:23.071Z,0.90
2019-02-02T08:58:48.514Z,1.07
2019-02-02T09:00:18.985Z,1.40
2019-02-02T09:01:44.634Z,1.87
2019-02-02T09:03:10.170Z,1.10
2019-02-02T09:04:38.461Z,1.15
2019-02-02T09:06:04.127Z,1.30
2019-02-02T09:07:29.745Z,1.62
2019-02-02T09:08:55.183Z,0.90
2019-02-02T09:10:22.819Z,1.15
2019-02-02T09:11:48.955Z,1.02
2019-02-02T09:13:14.701Z,1.20
2019-02-02T09:14:40.126Z,1.05
2019-02-02T09:16:05.676Z,1.15
2019-02-02T09:17:32.817Z,1.05
2019-02-02T09:18:58.805Z,1.05
2019-02-02T09:20:24.338Z,1.40
2019-02-02T09:21:49.826Z,1.20
2019-02-02T09:23:15.698Z,1.30
2019-02-02T09:24:41.130Z,1.27
2019-02-02T09:26:06.631Z,0.90
2019-02-02T09:27:32.149Z,1.12
2019-02-02T09:28:57.853Z,1.40
2019-02-02T09:30:36.878Z,1.87
2019-02-02T09:32:02.379Z,1.32
2019-02-02T09:33:29.383Z,1.57
2019-02-02T09:34:57.709Z,1.20
2019-02-02T09:36:23.230Z,1.05
2019-02-02T09:37:48.923Z,1.30
2019-02-02T09:39:14.487Z,1.12
2019-02-02T09:40:40.016Z,0.98
2019-02-02T09:42:05.966Z,0.90
2019-02-02T09:43:31.447Z,1.00
2019-02-02T09:44:57.604Z,1.10
2019-02-02T09:46:23.708Z,1.20
2019-02-02T09:47:49.400Z,1.05
2019-02-02T09:49:15.160Z,1.02
2019-02-02T09:50:45.952Z,1.27
2019-02-02T09:52:11.527Z,1.32
2019-02-02T09:53:37.115Z,1.20
2019-02-02T09:55:05.098Z,0.88
2019-02-02T09:56:30.590Z,1.05
2019-02-02T09:57:58.755Z,1.57
2019-02-02T09:59:35.876Z,0.93
2019-02-02T10:01:06.154Z,1.62
2019-02-02T10:02:32.019Z,0.90
2019-02-02T10:03:57.986Z,1.40
2019-02-02T10:05:23.698Z,1.47
2019-02-02T10:06:49.313Z,1.50
2019-02-02T10:08:17.755Z,1.10
2019-02-02T10:09:43.242Z,1.10
2019-02-02T10:11:11.997Z,0.62
2019-02-02T10:12:37.579Z,0.70
2019-02-02T10:14:03.273Z,1.10
2019-02-02T10:15:28.893Z,0.93
2019-02-02T10:16:54.576Z,0.75
2019-02-02T10:18:23.210Z,1.17
2019-02-02T10:19:48.739Z,1.85
2019-02-02T10:21:15.872Z,2.37
2019-02-02T10:22:43.993Z,1.90
2019-02-02T10:24:12.315Z,2.07
2019-02-02T10:25:40.146Z,1.60
2019-02-02T10:27:09.149Z,1.00
2019-02-02T10:28:35.093Z,0.80
2019-02-02T10:30:03.743Z,1.20
2019-02-02T10:31:39.309Z,1.63
2019-02-02T10:32:56.550Z,1.10
2019-02-02T10:34:22.131Z,0.97
2019-02-02T10:35:47.582Z,1.55
2019-02-02T10:37:14.991Z,1.37
2019-02-02T10:38:40.536Z,0.83
2019-02-02T10:40:07.269Z,0.73
2019-02-02T10:41:32.801Z,1.20
2019-02-02T10:42:58.418Z,0.90
2019-02-02T10:44:32.615Z,0.70
2019-02-02T10:46:00.532Z,0.53
2019-02-02T10:47:27.146Z,0.70
2019-02-02T10:48:52.854Z,0.50
2019-02-02T10:50:19.269Z,0.70
2019-02-02T10:51:44.855Z,0.63
2019-02-02T10:53:12.388Z,0.85
2019-02-02T10:54:37.983Z,0.80
2019-02-02T10:56:11.432Z,1.00
2019-02-02T10:57:44.706Z,0.90
2019-02-02T10:59:10.189Z,1.10
2019-02-02T11:00:42.937Z,0.70
2019-02-02T11:02:08.630Z,1.00
2019-02-02T11:03:34.121Z,1.00
2019-02-02T11:04:59.690Z,1.50
2019-02-02T11:06:25.429Z,1.87
2019-02-02T11:07:54.178Z,1.37
2019-02-02T11:09:18.678Z,1.20
2019-02-02T11:10:44.809Z,1.50
2019-02-02T11:12:11.842Z,0.90
2019-02-02T11:13:38.843Z,1.67
2019-02-02T11:15:05.986Z,1.20
2019-02-02T11:16:31.675Z,1.20
2019-02-02T11:17:57.389Z,0.83
2019-02-02T11:19:24.330Z,0.90
2019-02-02T11:20:52.651Z,0.63
2019-02-02T11:22:18.307Z,1.23
2019-02-02T11:23:44.073Z,0.90
2019-02-02T11:25:10.248Z,1.23
2019-02-02T11:26:35.656Z,1.00
2019-02-02T11:28:01.367Z,1.00
2019-02-02T11:29:26.965Z,1.13
2019-02-02T11:30:53.794Z,1.00
2019-02-02T11:32:22.158Z,0.70
2019-02-02T11:33:49.914Z,0.90
2019-02-02T11:35:16.329Z,1.17
2019-02-02T11:36:43.751Z,0.80
2019-02-02T11:38:09.233Z,1.30
2019-02-02T11:39:34.851Z,1.03
2019-02-02T11:41:00.309Z,1.23
2019-02-02T11:42:25.764Z,1.10
2019-02-02T11:43:51.351Z,1.07
2019-02-02T11:45:16.907Z,1.30
2019-02-02T11:46:42.722Z,1.10
2019-02-02T11:48:08.152Z,1.17
2019-02-02T11:49:33.566Z,1.03
2019-02-02T11:50:59.012Z,0.93
2019-02-02T11:52:24.471Z,1.37
2019-02-02T11:53:50.048Z,1.10
2019-02-02T11:55:16.455Z,1.20
2019-02-02T11:56:41.938Z,1.30
2019-02-02T11:58:07.458Z,1.20
2019-02-02T11:59:33.070Z,1.30
2019-02-02T12:00:58.505Z,0.93
2019-02-02T12:02:24.135Z,0.93
2019-02-02T12:03:49.603Z,0.90
2019-02-02T12:05:16.529Z,1.00
2019-02-02T12:06:41.984Z,1.10
2019-02-02T12:08:07.650Z,1.57
2019-02-02T12:09:33.238Z,1.17
2019-02-02T12:10:58.843Z,1.20
2019-02-02T12:12:24.403Z,0.95
2019-02-02T12:13:49.859Z,1.50
2019-02-02T12:15:16.984Z,1.15
2019-02-02T12:16:42.482Z,0.90
2019-02-02T12:18:08.129Z,0.90
2019-02-02T12:19:33.545Z,0.98
2019-02-02T12:20:58.945Z,1.50
2019-02-02T12:22:24.473Z,1.70
2019-02-02T12:23:49.863Z,1.35
2019-02-02T12:25:15.654Z,1.80
2019-02-02T12:26:41.153Z,1.40
2019-02-02T12:28:09.151Z,0.95
2019-02-02T12:29:33.874Z,1.10
2019-02-02T12:30:59.270Z,0.90
2019-02-02T12:32:26.905Z,1.10
2019-02-02T12:33:51.763Z,0.80
2019-02-02T12:35:22.548Z,1.00
2019-02-02T12:36:48.081Z,1.07
2019-02-02T12:38:13.717Z,1.52
2019-02-02T12:39:39.153Z,1.30
2019-02-02T12:41:04.779Z,0.93
2019-02-02T12:42:30.338Z,1.17
2019-02-02T12:43:55.987Z,1.17
2019-02-02T12:45:42.103Z,1.12
2019-02-02T12:47:10.528Z,1.10
2019-02-02T12:48:42.866Z,1.63
2019-02-02T12:50:16.563Z,1.33
2019-02-02T12:51:42.367Z,1.30
2019-02-02T12:53:11.332Z,1.33
2019-02-02T12:54:38.657Z,1.53
2019-02-02T12:56:17.800Z,2.20
2019-02-02T12:57:43.437Z,0.90
2019-02-02T12:59:21.149Z,1.60
2019-02-02T13:00:47.291Z,1.45
2019-02-02T13:02:25.477Z,0.93
2019-02-02T13:04:00.916Z,1.30
2019-02-02T13:05:30.663Z,1.70
2019-02-02T13:07:15.911Z,1.10
2019-02-02T13:08:48.529Z,1.45
2019-02-02T13:10:37.756Z,1.27
2019-02-02T13:12:15.573Z,1.67
2019-02-02T13:13:46.902Z,1.50
2019-02-02T13:15:13.604Z,1.10
2019-02-02T13:16:40.203Z,2.20
2019-02-02T13:18:41.344Z,1.10
2019-02-02T13:20:06.762Z,2.43
2019-02-02T13:21:32.262Z,1.70
2019-02-02T13:23:27.264Z,1.57
2019-02-02T13:24:54.030Z,1.50
2019-02-02T13:26:19.576Z,2.10
2019-02-02T13:27:47.181Z,1.40
2019-02-02T13:29:17.358Z,1.33
2019-02-02T13:30:42.899Z,1.50
2019-02-02T13:32:08.511Z,1.80
2019-02-02T13:33:45.673Z,1.27
2019-02-02T13:35:13.194Z,1.50
2019-02-02T13:36:38.614Z,0.90
2019-02-02T13:38:25.023Z,1.53
2019-02-02T13:39:54.238Z,1.50
2019-02-02T13:41:19.730Z,1.20
2019-02-02T13:42:45.288Z,1.77
2019-02-02T13:44:10.762Z,1.53
2019-02-02T13:45:36.177Z,1.87
2019-02-02T13:47:03.608Z,2.30
2019-02-02T13:48:38.691Z,2.20
2019-02-02T13:50:05.400Z,1.90
2019-02-02T13:51:33.735Z,1.77
2019-02-02T13:52:58.559Z,1.80
2019-02-02T13:54:24.030Z,1.70
2019-02-02T13:55:49.445Z,1.80
2019-02-02T13:57:14.892Z,1.80
2019-02-02T13:58:40.452Z,1.93
2019-02-02T14:00:08.491Z,1.97
2019-02-02T14:01:42.061Z,2.47
2019-02-02T14:03:18.091Z,1.70
2019-02-02T14:04:47.083Z,2.10
2019-02-02T14:06:12.638Z,1.83
2019-02-02T14:07:42.931Z,1.77
2019-02-02T14:09:19.353Z,1.73
2019-02-02T14:10:45.161Z,1.60
2019-02-02T14:12:10.722Z,1.55
2019-02-02T14:13:36.274Z,1.80
2019-02-02T14:15:01.954Z,2.92
2019-02-02T14:16:27.435Z,1.93
2019-02-02T14:17:52.930Z,1.72
2019-02-02T14:19:18.453Z,2.52
2019-02-02T14:20:43.926Z,2.50
2019-02-02T14:22:09.452Z,2.10
2019-02-02T14:23:34.960Z,2.05
2019-02-02T14:25:00.397Z,2.47
2019-02-02T14:26:25.866Z,3.42
2019-02-02T14:27:51.540Z,1.87
2019-02-02T14:29:16.997Z,2.20
2019-02-02T14:30:42.621Z,1.47
2019-02-02T14:32:08.156Z,1.50
2019-02-02T14:33:33.577Z,1.95
2019-02-02T14:34:59.223Z,1.40
2019-02-02T14:36:24.735Z,1.57
2019-02-02T14:37:50.344Z,2.10
2019-02-02T14:39:16.073Z,1.82
2019-02-02T14:40:42.630Z,1.90
2019-02-02T14:42:08.393Z,1.65
2019-02-02T14:43:34.492Z,1.53
2019-02-02T14:45:00.376Z,1.33
2019-02-02T14:46:25.964Z,1.55
2019-02-02T14:47:51.674Z,1.07
2019-02-02T14:49:17.217Z,1.50
2019-02-02T14:50:42.690Z,1.65
2019-02-02T14:52:08.339Z,1.45
2019-02-02T14:53:33.966Z,1.30
2019-02-02T14:54:59.655Z,1.90
2019-02-02T14:56:25.251Z,2.05
2019-02-02T14:57:50.878Z,1.32
2019-02-02T14:59:18.680Z,1.90
2019-02-02T15:00:44.280Z,1.30
2019-02-02T15:02:09.761Z,2.00
2019-02-02T15:03:35.424Z,1.72
2019-02-02T15:05:00.951Z,1.52
2019-02-02T15:06:26.508Z,1.47
2019-02-02T15:07:52.145Z,1.67
2019-02-02T15:09:17.754Z,2.20
2019-02-02T15:10:43.383Z,1.95
2019-02-02T15:12:09.139Z,1.82
2019-02-02T15:13:34.609Z,1.47
2019-02-02T15:15:00.381Z,1.30
2019-02-02T15:16:25.927Z,1.50
2019-02-02T15:17:51.623Z,1.70
2019-02-02T15:19:17.224Z,1.57
2019-02-02T15:20:42.803Z,1.47
2019-02-02T15:22:08.487Z,1.52
2019-02-02T15:23:33.970Z,1.32
2019-02-02T15:24:59.714Z,1.52
2019-02-02T15:26:25.455Z,1.10
2019-02-02T15:27:51.028Z,2.45
2019-02-02T15:29:16.498Z,1.42
2019-02-02T15:30:41.982Z,1.12
2019-02-02T15:32:07.538Z,1.90
2019-02-02T15:33:38.039Z,1.52
2019-02-02T15:35:03.864Z,1.32
2019-02-02T15:36:29.527Z,1.32
2019-02-02T15:37:55.192Z,1.72
2019-02-02T15:39:20.727Z,2.25
2019-02-02T15:40:46.315Z,2.85
2019-02-02T15:42:11.798Z,2.85
2019-02-02T15:43:37.271Z,3.50
2019-02-02T15:45:02.689Z,3.35
2019-02-02T15:46:28.310Z,3.45
2019-02-02T15:47:53.780Z,3.00
2019-02-02T15:49:19.391Z,2.55
2019-02-02T15:50:44.802Z,1.87
2019-02-02T15:52:10.311Z,1.42
2019-02-02T15:53:35.718Z,2.20
2019-02-02T15:55:01.159Z,1.80
2019-02-02T15:56:31.287Z,1.98
2019-02-02T15:57:58.922Z,2.20
2019-02-02T15:59:24.437Z,2.45
2019-02-02T16:00:49.906Z,2.40
2019-02-02T16:02:15.306Z,1.80
2019-02-02T16:03:49.479Z,1.72
2019-02-02T16:05:10.709Z,2.65
2019-02-02T16:06:36.187Z,1.60
2019-02-02T16:08:03.098Z,1.62
2019-02-02T16:09:28.524Z,1.52
2019-02-02T16:10:54.097Z,1.92
2019-02-02T16:12:19.883Z,1.55
2019-02-02T16:13:45.345Z,1.40
2019-02-02T16:15:11.230Z,1.65
2019-02-02T16:16:43.073Z,1.97
2019-02-02T16:18:12.498Z,2.25
2019-02-02T16:19:37.686Z,1.70
2019-02-02T16:21:03.141Z,1.30
2019-02-02T16:22:28.600Z,1.90
2019-02-02T16:23:54.090Z,1.77
2019-02-02T16:25:21.095Z,1.60
2019-02-02T16:26:51.069Z,1.70
2019-02-02T16:28:15.779Z,1.32
2019-02-02T16:29:41.246Z,1.60
2019-02-02T16:31:06.956Z,2.15
2019-02-02T16:32:32.503Z,1.55
2019-02-02T16:34:02.332Z,1.60
2019-02-02T16:35:25.234Z,1.55
2019-02-02T16:36:50.866Z,1.50
2019-02-02T16:38:16.348Z,1.75
2019-02-02T16:39:41.757Z,1.50
2019-02-02T16:41:07.339Z,2.08
2019-02-02T16:42:35.814Z,1.45
2019-02-02T16:44:11.114Z,1.90
2019-02-02T16:45:34.870Z,1.10
2019-02-02T16:47:00.507Z,1.90
2019-02-02T16:48:26.025Z,2.05
2019-02-02T16:49:59.435Z,1.82
2019-02-02T16:51:24.974Z,1.65
2019-02-02T16:52:50.613Z,1.75
2019-02-02T16:54:16.151Z,1.85
2019-02-02T16:55:41.758Z,3.20
2019-02-02T16:57:07.158Z,2.20
2019-02-02T16:58:37.668Z,1.72
2019-02-02T17:00:03.273Z,1.70
2019-02-02T17:01:28.798Z,2.08
2019-02-02T17:02:55.766Z,1.90
2019-02-02T17:04:21.321Z,1.57
2019-02-02T17:05:46.774Z,1.70
2019-02-02T17:07:12.689Z,1.30
2019-02-02T17:09:08.618Z,1.92
2019-02-02T17:10:36.115Z,2.00
2019-02-02T17:12:01.616Z,3.00
2019-02-02T17:13:27.081Z,2.17
2019-02-02T17:14:55.570Z,1.80
2019-02-02T17:16:26.017Z,2.45
2019-02-02T17:17:51.486Z,2.25
2019-02-02T17:19:16.966Z,1.98
2019-02-02T17:20:44.611Z,1.35
2019-02-02T17:22:10.120Z,1.87
2019-02-02T17:23:35.650Z,2.08
2019-02-02T17:25:01.245Z,2.25
2019-02-02T17:26:26.823Z,2.30
2019-02-02T17:27:52.275Z,1.90
2019-02-02T17:29:17.884Z,2.00
2019-02-02T17:30:43.495Z,2.00
2019-02-02T17:32:09.112Z,1.87
2019-02-02T17:33:34.728Z,2.10
2019-02-02T17:35:00.378Z,2.50
2019-02-02T17:36:26.247Z,1.70
2019-02-02T17:37:51.782Z,1.40
2019-02-02T17:39:17.381Z,2.30
2019-02-02T17:40:42.952Z,1.77
2019-02-02T17:42:08.629Z,2.20
2019-02-02T17:43:37.215Z,1.87
2019-02-02T17:45:02.865Z,1.60
2019-02-02T17:46:31.284Z,1.70
2019-02-02T17:47:56.829Z,1.40
2019-02-02T17:49:22.205Z,1.90
2019-02-02T17:50:47.640Z,1.90
2019-02-02T17:52:13.099Z,2.25
2019-02-02T17:53:38.466Z,2.40
2019-02-02T17:55:04.543Z,1.85
2019-02-02T17:56:30.102Z,1.82
2019-02-02T17:57:55.704Z,1.85
2019-02-02T17:59:21.176Z,2.05
2019-02-02T18:01:05.116Z,2.00
2019-02-02T18:02:30.544Z,1.52
2019-02-02T18:03:56.574Z,2.10
2019-02-02T18:05:22.111Z,2.45
2019-02-02T18:06:47.557Z,1.92
2019-02-02T18:08:12.961Z,1.60
2019-02-02T18:09:38.506Z,2.05
2019-02-02T18:11:04.085Z,1.95
2019-02-02T18:12:29.462Z,1.50
2019-02-02T18:13:54.917Z,2.20
2019-02-02T18:15:20.434Z,1.45
2019-02-02T18:16:45.932Z,1.98
2019-02-02T18:18:11.525Z,2.30
2019-02-02T18:19:36.947Z,2.58
2019-02-02T18:21:02.432Z,1.98
2019-02-02T18:22:27.941Z,2.15
2019-02-02T18:23:53.367Z,2.30
2019-02-02T18:25:18.782Z,2.10
2019-02-02T18:26:44.208Z,1.37
2019-02-02T18:28:09.593Z,1.75
2019-02-02T18:29:35.035Z,1.87
2019-02-02T18:31:00.470Z,1.60
2019-02-02T18:32:25.965Z,2.60
2019-02-02T18:33:51.376Z,2.10
2019-02-02T18:35:17.172Z,1.75
2019-02-02T18:36:43.135Z,1.75
2019-02-02T18:38:08.633Z,1.65
2019-02-02T18:39:34.062Z,1.75
2019-02-02T18:40:59.469Z,2.00
2019-02-02T18:42:24.971Z,1.50
2019-02-02T18:43:50.402Z,2.15
2019-02-02T18:45:18.971Z,1.60
2019-02-02T18:46:44.511Z,2.02
2019-02-02T18:48:10.025Z,1.70
2019-02-02T18:49:35.459Z,2.12
2019-02-02T18:51:01.034Z,1.65
2019-02-02T18:52:26.488Z,1.50
2019-02-02T18:53:54.187Z,2.37
2019-02-02T18:55:31.618Z,2.12
2019-02-02T18:56:57.143Z,2.15
2019-02-02T18:58:22.574Z,1.90
2019-02-02T18:59:47.967Z,2.00
2019-02-02T19:01:13.403Z,2.10
2019-02-02T19:02:38.978Z,1.65
2019-02-02T19:04:04.681Z,1.70
2019-02-02T19:05:30.146Z,2.02
2019-02-02T19:06:55.570Z,2.10
2019-02-02T19:08:21.065Z,2.10
2019-02-02T19:09:46.539Z,1.82
2019-02-02T19:11:12.178Z,2.20
2019-02-02T19:12:37.616Z,1.85
2019-02-02T19:14:03.141Z,1.90