createdAt,value
2017-10-15T00:01:35.406Z,77.10
2017-10-15T00:04:03.270Z,76.90
2017-10-15T00:06:31.314Z,76.80
2017-10-15T00:08:58.791Z,76.80
2017-10-15T00:11:26.273Z,76.70
2017-10-15T00:13:54.188Z,76.60
2017-10-15T00:16:21.688Z,76.60
2017-10-15T00:18:49.128Z,76.50
2017-10-15T00:21:17.234Z,76.60
2017-10-15T00:23:44.651Z,76.60
2017-10-15T00:26:12.129Z,76.70
2017-10-15T00:28:39.615Z,76.70
2017-10-15T00:31:07.064Z,76.70
2017-10-15T00:33:34.564Z,76.60
2017-10-15T00:36:02.401Z,76.60
2017-10-15T00:38:29.866Z,76.60
2017-10-15T00:40:57.354Z,76.60
2017-10-15T00:43:25.195Z,76.80
2017-10-15T00:45:52.676Z,76.80
2017-10-15T00:48:20.544Z,76.60
2017-10-15T00:50:47.987Z,76.60
2017-10-15T00:53:15.456Z,76.40
2017-10-15T00:55:42.928Z,76.30
2017-10-15T00:58:10.381Z,76.50
2017-10-15T01:00:37.954Z,76.60
2017-10-15T01:03:05.449Z,76.70
2017-10-15T01:05:34.027Z,76.80
2017-10-15T01:08:01.470Z,76.80
2017-10-15T01:10:39.616Z,76.90
2017-10-15T01:13:07.053Z,76.90
2017-10-15T01:15:34.982Z,77.10
2017-10-15T01:18:02.512Z,77.10
2017-10-15T01:20:29.995Z,77.10
2017-10-15T01:22:58.487Z,77.10
2017-10-15T01:25:25.966Z,77.10
2017-10-15T01:27:53.429Z,77.10
2017-10-15T01:30:20.885Z,77.30
2017-10-15T01:32:48.371Z,77.40
2017-10-15T01:35:15.809Z,77.50
2017-10-15T01:37:43.262Z,77.50
2017-10-15T01:40:10.732Z,77.50
2017-10-15T01:42:38.229Z,77.40
2017-10-15T01:45:06.083Z,77.30
2017-10-15T01:47:33.581Z,77.30
2017-10-15T01:50:01.056Z,77.20
2017-10-15T01:52:28.549Z,77.10
2017-10-15T01:54:56.016Z,76.80
2017-10-15T01:57:23.579Z,76.80
2017-10-15T01:59:51.057Z,76.70
2017-10-15T02:02:18.530Z,76.50
2017-10-15T02:04:46.017Z,76.50
2017-10-15T02:07:13.480Z,76.50
2017-10-15T02:09:40.906Z,76.70
2017-10-15T02:12:08.770Z,76.70
2017-10-15T02:14:36.313Z,76.80
2017-10-15T02:17:03.786Z,76.90
2017-10-15T02:19:31.251Z,77.00
2017-10-15T02:21:58.703Z,77.10
2017-10-15T02:24:26.170Z,77.10
2017-10-15T02:26:54.458Z,77.10
2017-10-15T02:29:22.007Z,77.10
2017-10-15T02:31:49.585Z,77.20
2017-10-15T02:34:17.496Z,77.20
2017-10-15T02:36:45.343Z,77.20
2017-10-15T02:39:12.800Z,77.20
2017-10-15T02:41:40.276Z,77.20
2017-10-15T02:44:08.138Z,77.10
2017-10-15T02:46:35.993Z,77.00
2017-10-15T02:49:04.134Z,77.00
2017-10-15T02:51:31.593Z,76.90
2017-10-15T02:53:59.086Z,76.80
2017-10-15T02:56:26.557Z,76.80
2017-10-15T02:58:54.033Z,76.80
2017-10-15T03:01:21.471Z,76.80
2017-10-15T03:03:48.960Z,76.70
2017-10-15T03:06:16.418Z,76.80
2017-10-15T03:08:43.878Z,76.90
2017-10-15T03:11:12.272Z,76.80
2017-10-15T03:13:40.131Z,76.90
2017-10-15T03:16:07.740Z,76.90
2017-10-15T03:18:35.206Z,76.80
2017-10-15T03:21:02.692Z,76.80
2017-10-15T03:23:30.136Z,76.80
2017-10-15T03:25:57.638Z,77.00
2017-10-15T03:28:25.925Z,77.00
2017-10-15T03:30:53.382Z,77.10
2017-10-15T03:33:20.839Z,77.10
2017-10-15T03:35:48.309Z,77.20
2017-10-15T03:38:15.759Z,77.20
2017-10-15T03:40:43.215Z,77.10
2017-10-15T03:43:10.693Z,76.90
2017-10-15T03:45:38.167Z,76.90
2017-10-15T03:48:05.649Z,76.90
2017-10-15T03:50:33.120Z,76.90
2017-10-15T03:53:00.558Z,76.90
2017-10-15T03:55:28.438Z,76.80
2017-10-15T03:57:56.345Z,76.60
2017-10-15T04:00:23.802Z,76.60
2017-10-15T04:02:51.292Z,76.50
2017-10-15T04:05:20.186Z,76.70
2017-10-15T04:07:47.636Z,76.90
2017-10-15T04:10:15.104Z,76.80
2017-10-15T04:12:42.585Z,76.70
2017-10-15T04:15:10.049Z,76.60
2017-10-15T04:17:37.497Z,76.70
2017-10-15T04:20:04.956Z,76.80
2017-10-15T04:22:32.447Z,77.00
2017-10-15T04:25:00.013Z,77.20
2017-10-15T04:27:27.858Z,77.10
2017-10-15T04:29:55.321Z,77.10
2017-10-15T04:32:22.801Z,77.00
2017-10-15T04:34:50.262Z,77.00
2017-10-15T04:37:19.270Z,77.10
2017-10-15T04:39:46.729Z,77.40
2017-10-15T04:42:14.585Z,77.30
2017-10-15T04:44:42.095Z,77.30
2017-10-15T04:47:09.574Z,77.20
2017-10-15T04:49:37.073Z,77.30
2017-10-15T04:52:04.594Z,77.30
2017-10-15T04:54:32.092Z,77.20
2017-10-15T04:56:59.560Z,77.20
2017-10-15T04:59:27.072Z,77.30
2017-10-15T05:01:54.596Z,77.30
2017-10-15T05:04:22.142Z,77.30
2017-10-15T05:06:49.662Z,77.20
2017-10-15T05:09:17.133Z,77.20
2017-10-15T05:11:44.594Z,77.20
2017-10-15T05:14:12.081Z,77.30
2017-10-15T05:16:39.578Z,77.30
2017-10-15T05:19:07.011Z,77.40
2017-10-15T05:21:34.595Z,77.60
2017-10-15T05:24:03.383Z,78.00
2017-10-15T05:26:30.857Z,77.90
2017-10-15T05:28:58.737Z,78.10
2017-10-15T05:31:26.641Z,78.30
2017-10-15T05:33:54.132Z,78.30
2017-10-15T05:36:21.607Z,78.40
2017-10-15T05:38:49.087Z,78.50
2017-10-15T05:41:16.943Z,78.60
2017-10-15T05:43:44.540Z,78.60
2017-10-15T05:46:12.415Z,78.20
2017-10-15T05:48:39.899Z,78.20
2017-10-15T05:51:07.475Z,78.10
2017-10-15T05:53:34.981Z,78.20
2017-10-15T05:56:02.455Z,78.30
2017-10-15T05:58:30.332Z,78.60
2017-10-15T06:00:58.244Z,79.00
2017-10-15T06:03:25.716Z,79.00
2017-10-15T06:05:53.371Z,79.10
2017-10-15T06:08:20.876Z,79.50
2017-10-15T06:10:48.329Z,79.60
2017-10-15T06:13:15.824Z,79.70
2017-10-15T06:15:43.672Z,80.00
2017-10-15T06:18:11.124Z,80.00
2017-10-15T06:20:38.675Z,80.20
2017-10-15T06:23:06.143Z,80.40
2017-10-15T06:25:33.603Z,80.70
2017-10-15T06:28:01.103Z,81.00
2017-10-15T06:30:28.989Z,81.00
2017-10-15T06:32:56.440Z,81.10
2017-10-15T06:35:23.964Z,81.50
2017-10-15T06:37:51.434Z,81.60
2017-10-15T06:40:18.906Z,81.60
2017-10-15T06:42:46.438Z,81.90
2017-10-15T06:45:13.884Z,82.40
2017-10-15T06:47:41.333Z,82.50
2017-10-15T06:50:08.791Z,82.40
2017-10-15T06:52:36.286Z,82.40
2017-10-15T06:55:05.365Z,82.50
2017-10-15T06:57:32.849Z,82.40
2017-10-15T07:00:00.304Z,82.80
2017-10-15T07:02:27.742Z,82.80
2017-10-15T07:04:55.210Z,82.90
2017-10-15T07:07:22.663Z,82.80
2017-10-15T07:09:50.124Z,82.80
2017-10-15T07:12:17.572Z,82.70
2017-10-15T07:14:46.472Z,82.80
2017-10-15T07:17:14.429Z,82.80
2017-10-15T07:19:41.903Z,82.80
2017-10-15T07:22:09.772Z,83.00
2017-10-15T07:24:37.657Z,82.90
2017-10-15T07:27:05.659Z,82.90
2017-10-15T07:29:33.147Z,83.00
2017-10-15T07:32:00.964Z,82.80
2017-10-15T07:34:28.433Z,82.80
2017-10-15T07:36:55.966Z,82.90
2017-10-15T07:39:23.825Z,82.60
2017-10-15T07:41:51.709Z,82.60
2017-10-15T07:44:19.580Z,82.40
2017-10-15T07:46:47.474Z,82.40
2017-10-15T07:49:14.918Z,82.40
2017-10-15T07:51:42.753Z,82.40
2017-10-15T07:54:10.267Z,82.40
2017-10-15T07:56:38.123Z,82.40
2017-10-15T07:59:05.981Z,82.60
2017-10-15T08:01:33.455Z,82.60
2017-10-15T08:04:01.001Z,82.60
2017-10-15T08:06:28.670Z,82.60
2017-10-15T08:08:56.186Z,82.50
2017-10-15T08:11:23.678Z,82.50
2017-10-15T08:13:51.178Z,82.60
2017-10-15T08:16:19.037Z,82.30
2017-10-15T08:18:46.513Z,82.30
2017-10-15T08:21:16.233Z,82.30
2017-10-15T08:23:43.676Z,82.30
2017-10-15T08:26:11.530Z,82.10
2017-10-15T08:28:39.000Z,82.20
2017-10-15T08:31:06.476Z,82.20
2017-10-15T08:33:34.350Z,82.20
2017-10-15T08:36:02.231Z,82.10
2017-10-15T08:38:29.709Z,82.00
2017-10-15T08:40:57.237Z,81.90
2017-10-15T08:43:24.736Z,81.90
2017-10-15T08:45:52.172Z,82.00
2017-10-15T08:48:20.068Z,81.90
2017-10-15T08:50:47.535Z,81.90
2017-10-15T08:53:14.995Z,81.80
2017-10-15T08:55:42.482Z,81.90
2017-10-15T08:58:11.220Z,81.90
2017-10-15T09:00:38.699Z,81.70
2017-10-15T09:03:06.229Z,81.50
2017-10-15T09:05:33.778Z,81.60
2017-10-15T09:08:01.276Z,81.80
2017-10-15T09:10:29.145Z,81.50
2017-10-15T09:12:57.087Z,81.50
2017-10-15T09:15:25.617Z,81.50
2017-10-15T09:17:53.105Z,81.30
2017-10-15T09:20:20.560Z,81.20
2017-10-15T09:22:48.039Z,81.20
2017-10-15T09:25:15.542Z,81.10
2017-10-15T09:27:43.425Z,80.70
2017-10-15T09:30:11.350Z,80.80
2017-10-15T09:32:39.147Z,80.80
2017-10-15T09:35:06.645Z,80.90
2017-10-15T09:37:34.124Z,80.70
2017-10-15T09:40:01.679Z,80.60
2017-10-15T09:42:29.318Z,80.60
2017-10-15T09:44:57.272Z,80.50
2017-10-15T09:47:24.749Z,80.50
2017-10-15T09:49:52.992Z,80.50
2017-10-15T09:52:20.807Z,80.50
2017-10-15T09:54:48.464Z,80.30
2017-10-15T09:57:16.334Z,80.50
2017-10-15T09:59:43.840Z,80.50
2017-10-15T10:02:11.366Z,80.60
2017-10-15T10:04:39.316Z,80.60
2017-10-15T10:07:06.840Z,80.60
2017-10-15T10:09:35.323Z,80.40
2017-10-15T10:12:02.943Z,80.30
2017-10-15T10:14:30.555Z,80.20
2017-10-15T10:16:58.098Z,80.30
2017-10-15T10:19:26.015Z,80.30
2017-10-15T10:21:53.487Z,80.30
2017-10-15T10:24:21.009Z,80.20
2017-10-15T10:26:48.458Z,80.20
2017-10-15T10:29:15.969Z,80.30
2017-10-15T10:31:43.532Z,80.10
2017-10-15T10:34:11.043Z,80.00
2017-10-15T10:36:38.958Z,79.90
2017-10-15T10:39:06.578Z,79.90
2017-10-15T10:41:34.529Z,79.70
2017-10-15T10:44:02.109Z,79.70
2017-10-15T10:46:29.957Z,79.90
2017-10-15T10:48:57.492Z,79.90
2017-10-15T10:51:25.009Z,79.90
2017-10-15T10:53:52.883Z,79.90
2017-10-15T10:56:20.388Z,79.90
2017-10-15T10:58:47.996Z,79.90
2017-10-15T11:01:15.446Z,80.10
2017-10-15T11:03:42.923Z,80.10
2017-10-15T11:06:10.487Z,80.20
2017-10-15T11:08:39.777Z,80.10
2017-10-15T11:11:07.276Z,80.10
2017-10-15T11:13:35.263Z,80.30
2017-10-15T11:16:02.712Z,80.30
2017-10-15T11:18:30.378Z,80.50
2017-10-15T11:20:57.876Z,80.30
2017-10-15T11:23:25.536Z,80.10
2017-10-15T11:25:53.109Z,80.10
2017-10-15T11:28:20.592Z,80.20
2017-10-15T11:30:48.153Z,80.20
2017-10-15T11:33:15.642Z,80.20
2017-10-15T11:35:43.103Z,80.00
2017-10-15T11:38:10.983Z,80.10
2017-10-15T11:40:38.861Z,80.20
2017-10-15T11:43:06.751Z,80.30
2017-10-15T11:45:36.672Z,80.30
2017-10-15T11:48:04.187Z,80.40
2017-10-15T11:50:31.744Z,80.50
2017-10-15T11:52:59.214Z,80.50
2017-10-15T11:55:26.640Z,80.30
2017-10-15T11:57:54.096Z,80.00
2017-10-15T12:00:21.562Z,79.80
2017-10-15T12:02:49.020Z,79.80
2017-10-15T12:05:16.517Z,79.70
2017-10-15T12:07:43.956Z,79.50
2017-10-15T12:10:11.430Z,79.20
2017-10-15T12:12:38.880Z,79.00
2017-10-15T12:15:06.333Z,78.80
2017-10-15T12:17:33.767Z,78.90
2017-10-15T12:20:01.260Z,78.80
2017-10-15T12:22:28.696Z,78.60
2017-10-15T12:24:56.183Z,78.40
2017-10-15T12:27:24.104Z,78.40
2017-10-15T12:29:51.956Z,78.40
2017-10-15T12:32:19.454Z,78.40
2017-10-15T12:34:47.506Z,78.20
2017-10-15T12:37:14.987Z,78.20
2017-10-15T12:39:42.912Z,77.90
2017-10-15T12:42:10.356Z,77.90
2017-10-15T12:44:37.784Z,77.80
2017-10-15T12:47:05.238Z,77.70
2017-10-15T12:49:32.679Z,77.60
2017-10-15T12:52:01.642Z,77.30
2017-10-15T12:54:29.127Z,77.40
2017-10-15T12:56:56.575Z,77.30
2017-10-15T12:59:24.349Z,77.20
2017-10-15T13:01:51.946Z,77.00
2017-10-15T13:04:19.882Z,77.30
2017-10-15T13:06:47.422Z,77.30
2017-10-15T13:09:14.905Z,77.20
2017-10-15T13:11:42.409Z,77.10
2017-10-15T13:14:09.879Z,77.10
2017-10-15T13:16:37.915Z,77.00
2017-10-15T13:19:05.417Z,77.00
2017-10-15T13:21:33.288Z,77.10
2017-10-15T13:24:00.748Z,77.10
2017-10-15T13:26:28.656Z,77.00
2017-10-15T13:28:56.225Z,77.00
2017-10-15T13:31:23.741Z,76.80
2017-10-15T13:33:51.661Z,76.60
2017-10-15T13:36:19.129Z,76.60
2017-10-15T13:38:46.641Z,76.40
2017-10-15T13:41:14.700Z,76.30
2017-10-15T13:43:42.154Z,76.30
2017-10-15T13:46:09.637Z,76.30
2017-10-15T13:48:37.704Z,76.60
2017-10-15T13:51:05.257Z,76.70
2017-10-15T13:53:32.747Z,76.90
2017-10-15T13:56:00.652Z,76.80
2017-10-15T13:58:28.168Z,76.80
2017-10-15T14:00:55.679Z,76.90
2017-10-15T14:03:23.346Z,76.80
2017-10-15T14:05:50.803Z,76.50
2017-10-15T14:08:18.326Z,76.30
2017-10-15T14:10:46.749Z,76.30
2017-10-15T14:13:14.282Z,76.10
2017-10-15T14:15:41.788Z,76.00
2017-10-15T14:18:09.312Z,75.90
2017-10-15T14:20:37.452Z,75.70
2017-10-15T14:23:04.965Z,75.70
2017-10-15T14:25:32.465Z,75.60
2017-10-15T14:27:59.929Z,75.50
2017-10-15T14:30:27.420Z,75.40
2017-10-15T14:32:54.896Z,75.60
2017-10-15T14:35:22.366Z,75.60
2017-10-15T14:37:50.237Z,75.20
2017-10-15T14:40:18.127Z,75.00
2017-10-15T14:42:45.603Z,75.00
2017-10-15T14:45:13.101Z,74.80
2017-10-15T14:47:40.534Z,74.70
2017-10-15T14:50:07.994Z,74.80
2017-10-15T14:52:35.456Z,74.80
2017-10-15T14:55:06.789Z,74.60
2017-10-15T14:57:34.370Z,74.50
2017-10-15T15:00:01.816Z,74.70
2017-10-15T15:02:29.288Z,74.60
2017-10-15T15:04:56.783Z,74.50
2017-10-15T15:07:24.316Z,74.30
2017-10-15T15:09:51.786Z,74.40
2017-10-15T15:12:19.285Z,74.60
2017-10-15T15:14:47.198Z,74.80
2017-10-15T15:17:14.645Z,74.80
2017-10-15T15:19:42.493Z,74.80
2017-10-15T15:22:09.990Z,74.90
2017-10-15T15:24:37.452Z,74.80
2017-10-15T15:27:04.910Z,74.80
2017-10-15T15:29:33.589Z,74.90
2017-10-15T15:32:01.471Z,74.80
2017-10-15T15:34:29.389Z,74.70
2017-10-15T15:36:56.861Z,74.70
2017-10-15T15:39:24.323Z,74.70
2017-10-15T15:41:51.772Z,74.80
2017-10-15T15:44:19.350Z,74.90
2017-10-15T15:46:46.806Z,75.00
2017-10-15T15:49:14.269Z,75.00
2017-10-15T15:51:41.786Z,75.10
2017-10-15T15:54:09.257Z,75.10
2017-10-15T15:56:37.220Z,75.20
2017-10-15T15:59:04.814Z,75.30
2017-10-15T16:01:32.314Z,75.40
2017-10-15T16:03:59.826Z,75.60
2017-10-15T16:06:27.285Z,75.70
2017-10-15T16:08:54.717Z,75.70
2017-10-15T16:11:22.575Z,75.90
2017-10-15T16:13:50.008Z,75.90
2017-10-15T16:16:17.460Z,76.00
2017-10-15T16:18:44.892Z,76.10
2017-10-15T16:21:12.333Z,76.30
2017-10-15T16:23:40.173Z,76.60
2017-10-15T16:26:07.737Z,76.70
2017-10-15T16:28:35.160Z,76.80
2017-10-15T16:31:02.603Z,76.90
2017-10-15T16:33:30.085Z,77.10
2017-10-15T16:35:57.523Z,77.10
2017-10-15T16:38:25.338Z,77.40
2017-10-15T16:40:52.816Z,77.40
2017-10-15T16:43:20.245Z,77.70
2017-10-15T16:45:47.683Z,77.70
2017-10-15T16:48:15.159Z,77.80
2017-10-15T16:50:42.599Z,78.00
2017-10-15T16:53:10.495Z,78.00
2017-10-15T16:55:37.952Z,78.00
2017-10-15T16:58:05.378Z,78.00
2017-10-15T17:00:33.268Z,78.10
2017-10-15T17:03:01.123Z,77.90
2017-10-15T17:05:28.525Z,77.90
2017-10-15T17:07:55.986Z,77.90
2017-10-15T17:10:23.625Z,77.80
2017-10-15T17:12:51.048Z,77.90
2017-10-15T17:15:18.495Z,77.80
2017-10-15T17:17:45.920Z,77.90
2017-10-15T17:20:13.363Z,77.80
2017-10-15T17:22:41.215Z,78.10
2017-10-15T17:25:08.635Z,78.10
2017-10-15T17:27:36.300Z,78.00
2017-10-15T17:30:04.694Z,78.00
2017-10-15T17:32:32.171Z,78.20
2017-10-15T17:35:00.734Z,78.30
2017-10-15T17:37:28.230Z,78.30
2017-10-15T17:39:55.650Z,78.40
2017-10-15T17:42:24.706Z,78.70
2017-10-15T17:44:52.285Z,78.90
2017-10-15T17:47:20.158Z,79.00
2017-10-15T17:49:58.987Z,78.80
2017-10-15T17:52:26.851Z,78.50
2017-10-15T17:54:57.055Z,78.50
2017-10-15T17:57:24.575Z,78.30
2017-10-15T17:59:52.156Z,78.20
2017-10-15T18:02:26.916Z,78.10
2017-10-15T18:04:54.355Z,78.10
2017-10-15T18:07:21.883Z,78.20
2017-10-15T18:09:49.297Z,78.20
2017-10-15T18:12:16.832Z,78.20
2017-10-15T18:14:44.257Z,78.20
2017-10-15T18:17:11.718Z,78.30
2017-10-15T18:19:40.328Z,78.20
2017-10-15T18:22:07.749Z,78.20
2017-10-15T18:24:35.669Z,78.10
2017-10-15T18:27:03.134Z,78.10
2017-10-15T18:29:30.587Z,78.10
2017-10-15T18:31:58.095Z,78.10
2017-10-15T18:34:25.538Z,78.10
2017-10-15T18:36:52.974Z,78.10
2017-10-15T18:39:20.419Z,78.00
2017-10-15T18:41:47.839Z,78.10
2017-10-15T18:44:15.358Z,78.20
2017-10-15T18:46:42.785Z,78.10
2017-10-15T18:49:10.208Z,78.20
2017-10-15T18:51:37.663Z,78.30
2017-10-15T18:54:05.089Z,78.30
2017-10-15T18:56:32.514Z,78.30
2017-10-15T18:59:00.863Z,78.40
2017-10-15T19:01:28.288Z,78.50
2017-10-15T19:03:55.717Z,78.40
2017-10-15T19:06:23.556Z,78.70
2017-10-15T19:08:50.996Z,78.70
2017-10-15T19:11:18.449Z,78.70
2017-10-15T19:13:45.895Z,78.60
2017-10-15T19:16:13.908Z,78.50
2017-10-15T19:18:41.365Z,78.60
2017-10-15T19:21:08.807Z,78.50
2017-10-15T19:23:36.224Z,78.50
2017-10-15T19:26:04.152Z,78.50
2017-10-15T19:28:31.604Z,78.40
2017-10-15T19:30:59.027Z,78.40
2017-10-15T19:33:26.853Z,78.30
2017-10-15T19:35:54.301Z,78.30
2017-10-15T19:38:21.791Z,78.30
2017-10-15T19:40:49.211Z,78.10
2017-10-15T19:43:17.048Z,78.30
2017-10-15T19:45:44.475Z,78.10
2017-10-15T19:48:11.916Z,78.00
2017-10-15T19:50:39.356Z,78.00
2017-10-15T19:53:06.791Z,78.10
2017-10-15T19:55:34.295Z,78.30
2017-10-15T19:58:01.740Z,78.30
2017-10-15T20:00:29.177Z,78.30
2017-10-15T20:02:56.596Z,78.30
2017-10-15T20:05:24.037Z,78.10
2017-10-15T20:07:51.463Z,78.00
2017-10-15T20:10:19.292Z,78.40
2017-10-15T20:12:46.755Z,78.40
2017-10-15T20:15:14.201Z,78.40
2017-10-15T20:17:41.627Z,78.40
2017-10-15T20:20:09.529Z,78.50
2017-10-15T20:22:37.028Z,78.50
2017-10-15T20:25:04.557Z,78.60
2017-10-15T20:27:31.993Z,78.60
2017-10-15T20:30:00.005Z,78.40
2017-10-15T20:32:27.428Z,78.40
2017-10-15T20:34:55.411Z,78.20
2017-10-15T20:37:22.873Z,78.20
2017-10-15T20:39:50.272Z,78.20
2017-10-15T20:42:17.695Z,78.30
2017-10-15T20:44:45.117Z,78.40
2017-10-15T20:47:13.928Z,78.30
2017-10-15T20:49:41.479Z,78.30
2017-10-15T20:52:09.359Z,78.30
2017-10-15T20:54:37.276Z,78.20
2017-10-15T20:57:04.931Z,78.20
2017-10-15T20:59:32.418Z,78.10
2017-10-15T21:01:59.901Z,78.20
2017-10-15T21:04:27.369Z,78.10
2017-10-15T21:06:54.801Z,78.00
2017-10-15T21:09:22.228Z,77.90
2017-10-15T21:11:49.696Z,78.00
2017-10-15T21:14:17.253Z,78.00
2017-10-15T21:16:45.083Z,77.80
2017-10-15T21:19:12.605Z,77.90
2017-10-15T21:21:40.033Z,77.80
2017-10-15T21:24:07.456Z,77.70
2017-10-15T21:26:34.908Z,77.70
2017-10-15T21:29:02.337Z,77.80
2017-10-15T21:31:29.759Z,77.90
2017-10-15T21:33:57.197Z,78.10
2017-10-15T21:36:24.637Z,78.00
2017-10-15T21:38:52.637Z,77.80
2017-10-15T21:41:20.079Z,77.90
2017-10-15T21:43:47.512Z,77.90
2017-10-15T21:46:15.006Z,78.10
2017-10-15T21:48:43.971Z,78.20
2017-10-15T21:51:11.402Z,78.20
2017-10-15T21:53:38.922Z,78.70
2017-10-15T21:56:06.362Z,78.60
2017-10-15T21:58:33.794Z,78.50
2017-10-15T22:01:01.217Z,78.40
2017-10-15T22:03:28.649Z,78.20
2017-10-15T22:05:56.080Z,78.30
2017-10-15T22:08:23.500Z,78.30
2017-10-15T22:10:50.931Z,78.40
2017-10-15T22:13:18.411Z,78.30
2017-10-15T22:15:45.877Z,78.20
2017-10-15T22:18:19.090Z,78.10
2017-10-15T22:21:04.367Z,78.00
2017-10-15T22:23:31.824Z,77.70
2017-10-15T22:25:59.648Z,77.40
2017-10-15T22:28:27.076Z,77.50
2017-10-15T22:30:54.618Z,77.60
2017-10-15T22:33:22.047Z,77.50
2017-10-15T22:35:49.499Z,77.60
2017-10-15T22:38:16.916Z,77.60
2017-10-15T22:40:44.444Z,77.60
2017-10-15T22:43:12.023Z,77.60
2017-10-15T22:45:39.440Z,77.60
2017-10-15T22:48:06.871Z,77.70
2017-10-15T22:50:34.403Z,77.70
2017-10-15T22:53:01.847Z,77.90
2017-10-15T22:55:29.273Z,78.10
2017-10-15T22:57:57.129Z,78.80
2017-10-15T23:00:24.580Z,78.80
2017-10-15T23:02:52.114Z,78.90
2017-10-15T23:05:19.769Z,78.70
2017-10-15T23:07:47.242Z,78.70
2017-10-15T23:10:14.717Z,78.70
2017-10-15T23:12:42.145Z,78.70
2017-10-15T23:15:09.589Z,78.80
2017-10-15T23:17:37.450Z,79.10
2017-10-15T23:20:05.296Z,78.90
2017-10-15T23:22:32.836Z,78.90
2017-10-15T23:25:00.311Z,79.20
2017-10-15T23:27:27.748Z,79.70
2017-10-15T23:29:55.207Z,80.00
2017-10-15T23:32:22.661Z,80.10
2017-10-15T23:34:50.109Z,80.10
2017-10-15T23:37:18.018Z,80.20
2017-10-15T23:39:45.572Z,80.20
2017-10-15T23:42:13.005Z,80.30
2017-10-15T23:44:40.852Z,80.80
2017-10-15T23:47:09.509Z,80.80
2017-10-15T23:49:37.051Z,80.70
2017-10-15T23:52:04.481Z,80.70
2017-10-15T23:54:32.492Z,81.20
2017-10-15T23:56:59.936Z,81.20
2017-10-15T23:59:27.383Z,81.20
