createdAt,value
2022-11-01T00:03:48.364Z,100015.19
2022-11-01T00:08:49.627Z,100001.06
2022-11-01T00:13:51.108Z,100005.19
2022-11-01T00:18:52.492Z,100010.72
2022-11-01T00:23:53.747Z,100013.44
2022-11-01T00:28:55.202Z,100015.41
2022-11-01T00:33:56.812Z,100008.41
2022-11-01T00:38:58.113Z,100018.19
2022-11-01T00:43:59.579Z,100018.22
2022-11-01T00:49:00.834Z,100011.53
2022-11-01T00:54:02.159Z,100012.22
2022-11-01T00:59:03.675Z,100020.25
2022-11-01T01:04:05.223Z,100022.59
2022-11-01T01:09:06.916Z,100009.84
2022-11-01T01:14:08.163Z,100009.44
2022-11-01T01:19:09.442Z,99992.47
2022-11-01T01:24:10.780Z,99979.59
2022-11-01T01:29:12.083Z,99969.84
2022-11-01T01:34:13.342Z,99964.44
2022-11-01T01:39:14.605Z,99971.41
2022-11-01T01:44:47.429Z,99973.63
2022-11-01T01:50:18.147Z,99962.88
2022-11-01T01:55:26.332Z,99960.66
2022-11-01T02:00:27.995Z,99972.28
2022-11-01T02:05:48.534Z,99964.09
2022-11-01T02:10:50.035Z,99955.97
2022-11-01T02:16:18.933Z,99954.09
2022-11-01T02:21:41.015Z,99957.22
2022-11-01T02:26:57.387Z,99955.50
2022-11-01T02:32:17.634Z,99954.69
2022-11-01T02:37:23.368Z,99958.72
2022-11-01T02:42:28.905Z,99959.56
2022-11-01T02:47:31.874Z,99953.78
2022-11-01T02:52:37.040Z,99964.47
2022-11-01T02:57:41.054Z,99955.06
2022-11-01T03:02:44.877Z,99958.44
2022-11-01T03:07:52.764Z,99953.38
2022-11-01T03:13:29.149Z,99953.38
2022-11-01T03:18:35.651Z,99962.06
2022-11-01T03:23:43.398Z,99977.09
2022-11-01T03:28:49.183Z,99990.66
2022-11-01T03:34:01.083Z,100004.28
2022-11-01T03:39:14.564Z,99999.44
2022-11-01T03:44:16.436Z,100012.69
2022-11-01T03:49:18.998Z,100004.94
2022-11-01T03:54:20.537Z,100010.72
2022-11-01T03:59:26.455Z,100009.91
2022-11-01T04:04:27.798Z,100012.97
2022-11-01T04:09:29.049Z,100013.47
2022-11-01T04:14:49.001Z,100024.34
2022-11-01T04:20:08.716Z,100017.56
2022-11-01T04:25:09.960Z,100033.66
2022-11-01T04:30:11.580Z,100028.97
2022-11-01T04:35:12.923Z,100044.38
2022-11-01T04:40:15.070Z,100043.34
2022-11-01T04:45:16.430Z,100038.69
2022-11-01T04:50:19.878Z,100042.53
2022-11-01T04:55:21.235Z,100033.38
2022-11-01T05:00:23.214Z,100034.41
2022-11-01T05:05:24.454Z,100050.78
2022-11-01T05:10:25.722Z,100050.78
2022-11-01T05:15:27.201Z,100062.53
2022-11-01T05:20:30.493Z,100063.59
2022-11-01T05:25:35.481Z,100059.22
2022-11-01T05:30:40.553Z,100073.69
2022-11-01T05:35:41.805Z,100075.38
2022-11-01T05:40:43.079Z,100090.09
2022-11-01T05:45:44.387Z,100089.41
2022-11-01T05:50:46.803Z,100100.34
2022-11-01T05:55:48.117Z,100092.31
2022-11-01T06:00:49.348Z,100094.81
2022-11-01T06:05:50.625Z,100107.75
2022-11-01T06:10:52.705Z,100098.72
2022-11-01T06:16:01.862Z,100109.75
2022-11-01T06:21:03.179Z,100119.34
2022-11-01T06:26:05.849Z,100127.44
2022-11-01T06:31:07.324Z,100128.06
2022-11-01T06:36:08.994Z,100140.47
2022-11-01T06:41:17.190Z,100140.25
2022-11-01T06:46:18.535Z,100135.19
2022-11-01T06:51:19.810Z,100134.06
2022-11-01T06:56:21.510Z,100148.13
2022-11-01T07:01:24.948Z,100160.88
2022-11-01T07:06:30.674Z,100173.91
2022-11-01T07:11:33.495Z,100183.13
2022-11-01T07:16:35.368Z,100177.47
2022-11-01T07:21:37.044Z,100198.06
2022-11-01T07:26:38.333Z,100201.97
2022-11-01T07:31:39.691Z,100197.81
2022-11-01T07:36:40.976Z,100205.41
2022-11-01T07:41:42.289Z,100209.06
2022-11-01T07:46:43.568Z,100211.44
2022-11-01T07:51:44.960Z,100221.19
2022-11-01T07:56:47.890Z,100235.34
2022-11-01T08:01:49.282Z,100236.69
2022-11-01T08:06:52.194Z,100233.38
2022-11-01T08:11:53.867Z,100234.16
2022-11-01T08:17:01.473Z,100247.72
2022-11-01T08:22:03.124Z,100246.66
2022-11-01T08:27:04.454Z,100258.28
2022-11-01T08:32:05.801Z,100259.03
2022-11-01T08:37:07.078Z,100255.88
2022-11-01T08:42:09.174Z,100262.09
2022-11-01T08:47:12.041Z,100263.59
2022-11-01T08:52:13.339Z,100274.56
2022-11-01T08:57:15.955Z,100285.31
2022-11-01T09:02:17.707Z,100290.06
2022-11-01T09:07:19.268Z,100283.75
2022-11-01T09:12:24.424Z,100292.25
2022-11-01T09:17:26.285Z,100306.41
2022-11-01T09:22:28.834Z,100311.41
2022-11-01T09:27:30.195Z,100297.38
2022-11-01T09:32:31.591Z,100313.81
2022-11-01T09:37:33.141Z,100300.41
2022-11-01T09:42:39.848Z,100317.22
2022-11-01T09:47:46.009Z,100311.66
2022-11-01T09:52:48.722Z,100325.81
2022-11-01T09:58:00.715Z,100329.13
2022-11-01T10:03:21.523Z,100327.41
2022-11-01T10:08:34.037Z,100335.78
2022-11-01T10:13:57.314Z,100329.75
2022-11-01T10:19:17.519Z,100344.84
2022-11-01T10:24:49.417Z,100345.53
2022-11-01T10:30:04.123Z,100355.75
2022-11-01T10:35:14.714Z,100354.03
2022-11-01T10:40:23.444Z,100340.50
2022-11-01T10:45:25.005Z,100341.06
2022-11-01T10:50:30.092Z,100346.06
2022-11-01T10:55:56.785Z,100346.56
2022-11-01T11:00:58.548Z,100345.09
2022-11-01T11:06:07.254Z,100334.28
2022-11-01T11:11:14.286Z,100343.38
2022-11-01T11:16:26.726Z,100341.91
2022-11-01T11:21:34.029Z,100355.28
2022-11-01T11:26:39.242Z,100346.75
2022-11-01T11:31:41.603Z,100345.47
2022-11-01T11:36:46.760Z,100346.44
2022-11-01T11:41:48.224Z,100355.34
2022-11-01T11:46:58.395Z,100337.13
2022-11-01T11:51:59.751Z,100347.00
2022-11-01T11:57:09.069Z,100348.75
2022-11-01T12:02:17.307Z,100344.50
2022-11-01T12:07:27.618Z,100348.53
2022-11-01T12:12:30.977Z,100350.94
2022-11-01T12:17:35.830Z,100342.72
2022-11-01T12:22:40.309Z,100339.88
2022-11-01T12:27:50.684Z,100352.72
2022-11-01T12:32:54.871Z,100341.94
2022-11-01T12:38:08.423Z,100340.31
2022-11-01T12:43:16.138Z,100350.25
2022-11-01T12:48:33.414Z,100345.31
2022-11-01T12:53:41.353Z,100346.63
2022-11-01T12:58:42.661Z,100335.00
2022-11-01T13:04:02.507Z,100335.38
2022-11-01T13:09:22.110Z,100340.69
2022-11-01T13:14:52.346Z,100341.38
2022-11-01T13:20:31.286Z,100343.09
2022-11-01T13:25:44.800Z,100344.97
2022-11-01T13:31:16.568Z,100337.63
2022-11-01T13:36:48.176Z,100329.94
2022-11-01T13:42:16.210Z,100321.63
2022-11-01T13:47:35.776Z,100337.06
2022-11-01T13:52:45.578Z,100335.94
2022-11-01T13:57:47.051Z,100340.72
2022-11-01T14:02:59.052Z,100342.75
2022-11-01T14:08:03.487Z,100345.44
2022-11-01T14:13:11.731Z,100347.94
2022-11-01T14:18:13.050Z,100342.00
2022-11-01T14:23:27.665Z,100359.31
2022-11-01T14:28:30.946Z,100358.91
2022-11-01T14:33:33.370Z,100344.41
2022-11-01T14:38:41.022Z,100343.19
2022-11-01T14:43:48.924Z,100358.38
2022-11-01T14:49:05.816Z,100345.75
2022-11-01T14:54:45.502Z,100353.03
2022-11-01T14:59:47.025Z,100368.00
2022-11-01T15:04:57.267Z,100355.75
2022-11-01T15:10:11.059Z,100369.38
2022-11-01T15:15:28.563Z,100364.59
2022-11-01T15:20:37.158Z,100366.41
2022-11-01T15:25:40.562Z,100376.66
2022-11-01T15:30:41.969Z,100386.59
2022-11-01T15:35:43.361Z,100379.25
2022-11-01T15:40:45.456Z,100392.09
2022-11-01T15:45:52.271Z,100385.03
2022-11-01T15:50:59.292Z,100394.31
2022-11-01T15:56:12.841Z,100390.22
2022-11-01T16:01:20.309Z,100394.75
2022-11-01T16:06:25.357Z,100397.09
2022-11-01T16:11:30.658Z,100400.22
2022-11-01T16:17:02.992Z,100411.03
2022-11-01T16:22:25.827Z,100419.69
2022-11-01T16:27:28.114Z,100439.31
2022-11-01T16:32:35.749Z,100425.63
2022-11-01T16:37:42.989Z,100445.78
2022-11-01T16:42:44.276Z,100467.84
2022-11-01T16:47:45.701Z,100471.09
2022-11-01T16:52:47.052Z,100478.16
2022-11-01T16:57:48.375Z,100476.41
2022-11-01T17:02:49.837Z,100480.31
2022-11-01T17:07:51.178Z,100483.09
2022-11-01T17:12:57.525Z,100492.69
2022-11-01T17:18:06.298Z,100503.75
2022-11-01T17:23:14.278Z,100507.03
2022-11-01T17:28:15.586Z,100506.53
2022-11-01T17:33:17.215Z,100507.06
2022-11-01T17:38:30.171Z,100515.56
2022-11-01T17:43:31.891Z,100509.19
2022-11-01T17:48:33.361Z,100505.38
2022-11-01T17:53:34.940Z,100514.97
2022-11-01T17:58:36.636Z,100523.50
2022-11-01T18:03:37.960Z,100538.78
2022-11-01T18:08:45.707Z,100535.88
2022-11-01T18:14:04.071Z,100540.81
2022-11-01T18:19:34.491Z,100547.31
2022-11-01T18:24:41.705Z,100547.03
2022-11-01T18:29:47.031Z,100553.56
2022-11-01T18:35:11.177Z,100552.69
2022-11-01T18:40:23.167Z,100553.53
2022-11-01T18:45:33.038Z,100554.09
2022-11-01T18:50:38.462Z,100553.25
2022-11-01T18:55:40.320Z,100559.69
2022-11-01T19:00:42.840Z,100560.53
2022-11-01T19:05:44.818Z,100565.47
2022-11-01T19:10:46.309Z,100555.03
2022-11-01T19:15:53.904Z,100566.16
2022-11-01T19:20:57.226Z,100577.16
2022-11-01T19:25:59.072Z,100570.41
2022-11-01T19:31:08.420Z,100560.84
2022-11-01T19:36:20.839Z,100555.22
2022-11-01T19:41:33.352Z,100563.78
2022-11-01T19:46:35.499Z,100556.63
2022-11-01T19:51:36.882Z,100561.84
2022-11-01T19:56:38.614Z,100563.38
2022-11-01T20:01:42.735Z,100565.22
2022-11-01T20:06:48.553Z,100564.81
2022-11-01T20:11:50.177Z,100562.25
2022-11-01T20:16:51.783Z,100570.97
2022-11-01T20:21:53.134Z,100577.16
2022-11-01T20:26:55.016Z,100572.63
2022-11-01T20:31:56.337Z,100579.09
2022-11-01T20:37:26.508Z,100589.88
2022-11-01T20:42:19.258Z,100596.50
2022-11-01T20:47:20.671Z,100613.94
2022-11-01T20:57:44.628Z,100611.19
2022-11-01T21:02:47.291Z,100621.28
2022-11-01T21:07:49.639Z,100618.47
2022-11-01T21:12:51.009Z,100622.78
2022-11-01T21:18:07.757Z,100633.66
2022-11-01T21:23:21.330Z,100630.31
2022-11-01T21:28:55.257Z,100631.94
2022-11-01T21:34:00.386Z,100629.72
2022-11-01T21:39:15.000Z,100635.59
2022-11-01T21:44:39.712Z,100633.66
2022-11-01T21:49:41.097Z,100628.81
2022-11-01T21:54:43.260Z,100623.31
2022-11-01T21:59:44.833Z,100617.22
2022-11-01T22:04:51.535Z,100620.28
2022-11-01T22:09:52.883Z,100620.03
2022-11-01T22:14:54.158Z,100624.78
2022-11-01T22:19:55.452Z,100625.03
2022-11-01T22:24:56.919Z,100619.47
2022-11-01T22:29:58.198Z,100627.50
2022-11-01T22:34:59.620Z,100631.50
2022-11-01T22:40:09.013Z,100641.53
2022-11-01T22:45:19.448Z,100626.59
2022-11-01T22:50:26.527Z,100623.75
2022-11-01T22:55:30.596Z,100627.50
2022-11-01T23:00:40.997Z,100622.38
2022-11-01T23:05:42.889Z,100623.53
2022-11-01T23:10:47.977Z,100634.34
2022-11-01T23:15:51.475Z,100627.84
2022-11-01T23:20:55.959Z,100629.78
2022-11-01T23:26:00.634Z,100617.28
2022-11-01T23:31:05.789Z,100618.69
2022-11-01T23:36:30.303Z,100621.84
2022-11-01T23:41:37.530Z,100616.56
2022-11-01T23:46:38.999Z,100616.38
2022-11-01T23:51:40.361Z,100620.16
2022-11-01T23:56:43.126Z,100616.91
