createdAt,value
2019-02-14T00:01:34.867Z,99.90
2019-02-14T00:04:03.508Z,99.90
2019-02-14T00:06:32.407Z,99.90
2019-02-14T00:09:01.329Z,99.90
2019-02-14T00:11:30.504Z,99.90
2019-02-14T00:13:59.155Z,99.90
2019-02-14T00:16:27.791Z,99.90
2019-02-14T00:18:56.660Z,99.90
2019-02-14T00:21:25.336Z,99.90
2019-02-14T00:23:53.960Z,99.90
2019-02-14T00:26:22.620Z,99.90
2019-02-14T00:28:51.467Z,99.90
2019-02-14T00:31:20.328Z,99.90
2019-02-14T00:33:49.394Z,99.90
2019-02-14T00:36:18.246Z,99.90
2019-02-14T00:38:46.963Z,99.90
2019-02-14T00:41:15.606Z,99.90
2019-02-14T00:43:44.251Z,99.90
2019-02-14T00:46:12.891Z,99.90
2019-02-14T00:48:41.498Z,99.90
2019-02-14T00:51:10.475Z,99.90
2019-02-14T00:53:39.159Z,99.90
2019-02-14T00:56:07.808Z,99.90
2019-02-14T00:58:36.594Z,99.90
2019-02-14T01:01:05.274Z,99.90
2019-02-14T01:03:34.177Z,99.90
2019-02-14T01:06:02.849Z,99.90
2019-02-14T01:08:31.439Z,99.90
2019-02-14T01:11:00.090Z,99.90
2019-02-14T01:13:28.707Z,99.90
2019-02-14T01:15:57.344Z,99.90
2019-02-14T01:18:25.972Z,99.90
2019-02-14T01:20:54.629Z,99.90
2019-02-14T01:23:23.281Z,99.90
2019-02-14T01:25:52.082Z,99.90
2019-02-14T01:28:20.663Z,99.90
2019-02-14T01:30:49.279Z,99.90
2019-02-14T01:33:17.951Z,99.90
2019-02-14T01:35:46.713Z,99.90
2019-02-14T01:38:15.979Z,99.90
2019-02-14T01:40:44.923Z,99.90
2019-02-14T01:43:13.559Z,99.90
2019-02-14T01:45:42.460Z,99.90
2019-02-14T01:48:11.156Z,99.90
2019-02-14T01:50:39.863Z,99.90
2019-02-14T01:53:08.482Z,99.90
2019-02-14T01:55:37.103Z,99.90
2019-02-14T01:58:06.088Z,99.90
2019-02-14T02:00:35.215Z,99.90
2019-02-14T02:03:03.975Z,99.90
2019-02-14T02:05:32.615Z,99.90
2019-02-14T02:08:01.233Z,99.90
2019-02-14T02:10:30.011Z,99.90
2019-02-14T02:12:59.480Z,99.90
2019-02-14T02:15:28.152Z,99.90
2019-02-14T02:17:56.788Z,99.90
2019-02-14T02:20:33.059Z,99.90
2019-02-14T02:22:55.974Z,99.90
2019-02-14T02:25:24.679Z,99.90
2019-02-14T02:27:53.516Z,99.90
2019-02-14T02:30:22.374Z,99.90
2019-02-14T02:32:50.991Z,99.90
2019-02-14T02:35:19.640Z,99.90
2019-02-14T02:37:48.260Z,99.90
2019-02-14T02:40:16.891Z,99.90
2019-02-14T02:42:45.513Z,99.90
2019-02-14T02:45:14.301Z,99.90
2019-02-14T02:47:42.998Z,99.90
2019-02-14T02:50:12.425Z,99.90
2019-02-14T02:52:41.323Z,99.90
2019-02-14T02:55:10.247Z,99.90
2019-02-14T02:57:38.952Z,99.90
2019-02-14T03:00:11.288Z,99.90
2019-02-14T03:02:39.911Z,99.90
2019-02-14T03:05:09.875Z,99.90
2019-02-14T03:07:38.592Z,99.90
2019-02-14T03:10:08.125Z,99.90
2019-02-14T03:12:36.793Z,99.90
2019-02-14T03:15:06.050Z,99.90
2019-02-14T03:17:34.860Z,99.90
2019-02-14T03:20:03.571Z,99.90
2019-02-14T03:22:32.403Z,99.90
2019-02-14T03:25:01.123Z,99.90
2019-02-14T03:27:29.782Z,99.90
2019-02-14T03:29:58.380Z,99.90
2019-02-14T03:32:27.027Z,99.90
2019-02-14T03:34:55.637Z,99.90
2019-02-14T03:37:24.323Z,99.90
2019-02-14T03:39:52.945Z,99.90
2019-02-14T03:42:21.585Z,99.90
2019-02-14T03:44:50.296Z,99.90
2019-02-14T03:47:18.891Z,99.90
2019-02-14T03:49:47.556Z,99.90
2019-02-14T03:52:16.213Z,99.90
2019-02-14T03:54:44.828Z,99.90
2019-02-14T03:57:13.455Z,99.90
2019-02-14T03:59:42.065Z,99.90
2019-02-14T04:02:10.746Z,99.90
2019-02-14T04:04:39.335Z,99.90
2019-02-14T04:07:08.197Z,99.90
2019-02-14T04:09:36.811Z,99.90
2019-02-14T04:12:05.438Z,99.90
2019-02-14T04:14:36.578Z,99.90
2019-02-14T04:17:05.273Z,99.90
2019-02-14T04:19:34.124Z,99.90
2019-02-14T04:22:02.764Z,99.90
2019-02-14T04:24:31.378Z,99.90
2019-02-14T04:27:00.015Z,99.90
2019-02-14T04:29:28.627Z,99.90
2019-02-14T04:31:57.264Z,99.90
2019-02-14T04:34:26.103Z,99.90
2019-02-14T04:36:55.861Z,99.90
2019-02-14T04:39:24.552Z,99.90
2019-02-14T04:41:53.496Z,99.90
2019-02-14T04:44:22.119Z,99.90
2019-02-14T04:46:50.797Z,99.90
2019-02-14T04:49:19.434Z,99.90
2019-02-14T04:51:48.060Z,99.90
2019-02-14T04:54:16.691Z,99.90
2019-02-14T04:56:45.334Z,99.90
2019-02-14T04:59:14.182Z,99.90
2019-02-14T05:01:42.807Z,99.90
2019-02-14T05:04:11.502Z,99.90
2019-02-14T05:06:44.390Z,99.90
2019-02-14T05:09:10.847Z,99.90
2019-02-14T05:11:39.483Z,99.90
2019-02-14T05:14:08.120Z,99.90
2019-02-14T05:16:36.768Z,99.90
2019-02-14T05:19:05.499Z,99.90
2019-02-14T05:21:45.747Z,99.90
2019-02-14T05:24:19.805Z,99.90
2019-02-14T05:27:14.192Z,99.90
2019-02-14T05:29:45.690Z,99.90
2019-02-14T05:32:14.942Z,99.90
2019-02-14T05:34:43.564Z,99.90
2019-02-14T05:37:13.296Z,99.90
2019-02-14T05:39:41.910Z,99.90
2019-02-14T05:42:14.256Z,99.90
2019-02-14T05:44:42.862Z,99.90
2019-02-14T05:47:11.496Z,99.90
2019-02-14T05:49:40.108Z,99.90
2019-02-14T05:52:08.728Z,99.90
2019-02-14T05:54:37.335Z,99.90
2019-02-14T05:57:06.280Z,99.90
2019-02-14T05:59:34.895Z,99.90
2019-02-14T06:02:03.504Z,99.90
2019-02-14T06:04:32.134Z,99.90
2019-02-14T06:07:01.296Z,99.90
2019-02-14T06:09:30.050Z,99.90
2019-02-14T06:11:58.643Z,99.90
2019-02-14T06:14:27.260Z,99.90
2019-02-14T06:16:55.864Z,99.90
2019-02-14T06:19:24.480Z,99.90
2019-02-14T06:21:53.191Z,99.90
2019-02-14T06:24:21.819Z,99.90
2019-02-14T06:26:50.655Z,99.90
2019-02-14T06:29:19.316Z,99.90
2019-02-14T06:31:47.915Z,99.90
2019-02-14T06:34:16.548Z,99.90
2019-02-14T06:36:45.147Z,99.90
2019-02-14T06:39:14.059Z,99.90
2019-02-14T06:41:42.648Z,99.90
2019-02-14T06:44:11.295Z,99.90
2019-02-14T06:46:40.120Z,99.90
2019-02-14T06:49:08.763Z,99.90
2019-02-14T06:51:37.588Z,99.90
2019-02-14T06:54:06.204Z,99.90
2019-02-14T06:56:34.817Z,99.90
2019-02-14T06:59:03.445Z,99.90
2019-02-14T07:01:32.044Z,99.90
2019-02-14T07:04:00.668Z,99.90
2019-02-14T07:06:29.263Z,99.90
2019-02-14T07:08:57.922Z,99.90
2019-02-14T07:11:26.542Z,99.90
2019-02-14T07:13:55.159Z,99.90
2019-02-14T07:16:23.766Z,99.90
2019-02-14T07:18:52.499Z,99.90
2019-02-14T07:21:21.792Z,99.90
2019-02-14T07:23:50.519Z,99.90
2019-02-14T07:26:19.131Z,99.90
2019-02-14T07:28:47.780Z,99.90
2019-02-14T07:31:16.637Z,99.90
2019-02-14T07:33:45.266Z,99.90
2019-02-14T07:36:13.908Z,99.90
2019-02-14T07:38:42.741Z,99.90
2019-02-14T07:41:11.356Z,99.90
2019-02-14T07:43:39.996Z,99.90
2019-02-14T07:46:08.601Z,99.90
2019-02-14T07:48:37.253Z,99.90
2019-02-14T07:51:05.868Z,99.90
2019-02-14T07:53:34.522Z,99.90
2019-02-14T07:56:03.221Z,99.90
2019-02-14T07:58:31.884Z,99.90
2019-02-14T08:01:00.641Z,99.90
2019-02-14T08:03:29.299Z,99.90
2019-02-14T08:05:57.950Z,99.90
2019-02-14T08:08:26.809Z,99.90
2019-02-14T08:10:55.476Z,99.90
2019-02-14T08:13:26.974Z,99.90
2019-02-14T08:15:55.588Z,99.90
2019-02-14T08:18:24.206Z,99.90
2019-02-14T08:20:52.838Z,99.90
2019-02-14T08:23:21.729Z,99.90
2019-02-14T08:25:50.453Z,99.90
2019-02-14T08:28:19.100Z,99.90
2019-02-14T08:30:47.774Z,99.90
2019-02-14T08:33:16.651Z,99.90
2019-02-14T08:35:45.520Z,99.90
2019-02-14T08:38:14.211Z,99.90
2019-02-14T08:40:43.105Z,99.90
2019-02-14T08:43:11.707Z,99.90
2019-02-14T08:45:40.334Z,99.90
2019-02-14T08:48:08.996Z,99.90
2019-02-14T08:50:37.623Z,99.90
2019-02-14T08:53:06.862Z,99.90
2019-02-14T08:55:35.483Z,99.90
2019-02-14T08:58:04.175Z,99.90
2019-02-14T09:00:33.047Z,99.90
2019-02-14T09:03:03.878Z,99.90
2019-02-14T09:05:32.505Z,99.90
2019-02-14T09:08:01.108Z,99.90
2019-02-14T09:10:29.759Z,99.90
2019-02-14T09:12:58.596Z,99.90
2019-02-14T09:15:27.636Z,99.90
2019-02-14T09:17:56.418Z,99.90
2019-02-14T09:20:25.093Z,99.90
2019-02-14T09:22:53.698Z,99.90
2019-02-14T09:25:22.335Z,99.90
2019-02-14T09:27:50.957Z,99.90
2019-02-14T09:30:19.642Z,99.90
2019-02-14T09:32:48.439Z,99.90
2019-02-14T09:35:17.057Z,99.90
2019-02-14T09:37:45.769Z,99.90
2019-02-14T09:40:14.407Z,99.90
2019-02-14T09:42:43.104Z,99.90
2019-02-14T09:45:11.914Z,99.90
2019-02-14T09:47:40.499Z,99.90
2019-02-14T09:50:10.020Z,99.90
2019-02-14T09:52:38.713Z,99.90
2019-02-14T09:55:07.768Z,99.90
2019-02-14T09:57:38.348Z,99.90
2019-02-14T10:00:09.728Z,99.90
2019-02-14T10:02:38.376Z,99.90
2019-02-14T10:05:07.625Z,99.90
2019-02-14T10:07:36.466Z,99.90
2019-02-14T10:10:06.369Z,99.90
2019-02-14T10:12:34.984Z,99.90
2019-02-14T10:15:04.960Z,99.90
2019-02-14T10:17:33.647Z,99.90
2019-02-14T10:20:02.300Z,99.90
2019-02-14T10:22:30.919Z,99.90
2019-02-14T10:24:59.547Z,99.90
2019-02-14T10:27:28.399Z,99.90
2019-02-14T10:29:57.046Z,99.90
2019-02-14T10:32:25.684Z,99.90
2019-02-14T10:34:54.289Z,99.90
2019-02-14T10:37:22.903Z,99.90
2019-02-14T10:39:51.495Z,99.90
2019-02-14T10:42:20.113Z,99.90
2019-02-14T10:44:48.737Z,99.90
2019-02-14T10:47:17.367Z,99.90
2019-02-14T10:49:45.999Z,99.90
2019-02-14T10:52:14.780Z,99.90
2019-02-14T10:54:43.455Z,99.90
2019-02-14T10:57:12.055Z,99.90
2019-02-14T10:59:40.904Z,99.90
2019-02-14T11:02:09.598Z,99.90
2019-02-14T11:04:38.415Z,99.90
2019-02-14T11:07:07.108Z,99.90
2019-02-14T11:09:35.828Z,99.90
2019-02-14T11:12:04.524Z,99.90
2019-02-14T11:14:33.151Z,99.90
2019-02-14T11:17:01.810Z,99.90
2019-02-14T11:19:30.443Z,99.90
2019-02-14T11:21:59.132Z,99.90
2019-02-14T11:24:27.755Z,99.90
2019-02-14T11:26:56.392Z,99.90
2019-02-14T11:29:25.042Z,99.90
2019-02-14T11:31:53.712Z,99.90
2019-02-14T11:34:22.350Z,99.90
2019-02-14T11:36:50.963Z,99.90
2019-02-14T11:39:19.617Z,99.90
2019-02-14T11:41:48.247Z,99.90
2019-02-14T11:44:16.867Z,97.20
2019-02-14T11:46:51.274Z,99.90
2019-02-14T11:49:15.822Z,94.40
2019-02-14T11:51:44.448Z,99.90
2019-02-14T11:54:13.043Z,96.60
2019-02-14T11:56:41.700Z,93.30
2019-02-14T11:59:10.311Z,92.70
2019-02-14T12:01:38.936Z,82.70
2019-02-14T12:04:07.768Z,73.60
2019-02-14T12:06:36.643Z,80.20
2019-02-14T12:09:06.410Z,79.90
2019-02-14T12:11:35.027Z,83.10
2019-02-14T12:14:03.663Z,75.50
2019-02-14T12:16:32.322Z,72.90
2019-02-14T12:19:00.943Z,65.80
2019-02-14T12:21:29.591Z,61.90
2019-02-14T12:23:58.223Z,68.10
2019-02-14T12:26:26.859Z,58.90
2019-02-14T12:28:55.469Z,64.40
2019-02-14T12:31:24.095Z,54.90
2019-02-14T12:33:52.934Z,55.70
2019-02-14T12:36:21.789Z,52.00
2019-02-14T12:38:50.401Z,55.60
2019-02-14T12:41:19.347Z,52.20
2019-02-14T12:43:47.950Z,52.00
2019-02-14T12:46:16.856Z,48.70
2019-02-14T12:48:45.473Z,47.70
2019-02-14T12:51:14.091Z,48.30
2019-02-14T12:53:42.716Z,47.40
2019-02-14T12:56:11.345Z,46.10
2019-02-14T12:58:40.020Z,47.40
2019-02-14T13:01:08.656Z,46.80
2019-02-14T13:03:37.270Z,44.70
2019-02-14T13:06:05.946Z,44.70
2019-02-14T13:08:34.586Z,44.20
2019-02-14T13:11:03.355Z,46.10
2019-02-14T13:13:32.107Z,43.50
2019-02-14T13:16:01.029Z,45.50
2019-02-14T13:18:29.920Z,46.80
2019-02-14T13:20:58.732Z,46.30
2019-02-14T13:23:27.633Z,43.00
2019-02-14T13:25:56.307Z,44.10
2019-02-14T13:28:25.010Z,44.30
2019-02-14T13:30:53.710Z,43.90
2019-02-14T13:33:22.430Z,44.70
2019-02-14T13:35:51.292Z,43.70
2019-02-14T13:38:20.078Z,40.20
2019-02-14T13:40:48.844Z,40.90
2019-02-14T13:43:17.478Z,42.30
2019-02-14T13:45:46.083Z,42.50
2019-02-14T13:48:14.740Z,41.10
2019-02-14T13:50:43.383Z,41.70
2019-02-14T13:53:12.279Z,40.50
2019-02-14T13:55:40.915Z,40.70
2019-02-14T13:58:09.598Z,39.30
2019-02-14T14:03:06.488Z,40.00
2019-02-14T14:05:35.204Z,40.20
2019-02-14T14:08:03.896Z,40.40
2019-02-14T14:10:32.596Z,40.10
2019-02-14T14:13:01.239Z,39.80
2019-02-14T14:15:29.859Z,40.50
2019-02-14T14:17:58.751Z,39.30
2019-02-14T14:20:27.391Z,39.10
2019-02-14T14:22:56.214Z,39.70
2019-02-14T14:25:24.835Z,40.50
2019-02-14T14:27:53.455Z,39.60
2019-02-14T14:30:22.051Z,39.60
2019-02-14T14:32:50.867Z,41.40
2019-02-14T14:35:19.488Z,40.90
2019-02-14T14:37:48.116Z,40.10
2019-02-14T14:40:16.743Z,39.20
2019-02-14T14:43:04.701Z,39.90
2019-02-14T14:45:56.864Z,39.10
2019-02-14T14:48:27.632Z,37.90
2019-02-14T14:50:56.236Z,39.00
2019-02-14T14:53:24.864Z,38.10
2019-02-14T14:55:53.483Z,38.90
2019-02-14T14:58:22.376Z,39.90
2019-02-14T15:00:50.987Z,39.70
2019-02-14T15:03:19.612Z,38.70
2019-02-14T15:05:48.279Z,39.70
2019-02-14T15:08:16.920Z,38.90
2019-02-14T15:10:45.524Z,40.40
2019-02-14T15:13:14.179Z,41.70
2019-02-14T15:15:42.804Z,42.60
2019-02-14T15:18:11.435Z,43.30
2019-02-14T15:20:40.057Z,43.80
2019-02-14T15:23:08.697Z,45.90
2019-02-14T15:25:37.335Z,47.30
2019-02-14T15:28:06.234Z,47.80
2019-02-14T15:30:35.115Z,48.40
2019-02-14T15:33:03.732Z,49.30
2019-02-14T15:35:32.336Z,50.00
2019-02-14T15:38:01.071Z,51.00
2019-02-14T15:40:29.719Z,51.30
2019-02-14T15:42:58.361Z,52.50
2019-02-14T15:45:27.066Z,53.30
2019-02-14T15:47:55.695Z,54.20
2019-02-14T15:50:24.314Z,54.90
2019-02-14T15:52:54.648Z,55.40
2019-02-14T15:55:24.323Z,56.20
2019-02-14T15:57:53.096Z,57.00
2019-02-14T16:00:21.750Z,58.40
2019-02-14T16:02:52.010Z,59.20
2019-02-14T16:05:20.834Z,60.30
2019-02-14T16:07:49.479Z,62.40
2019-02-14T16:10:18.975Z,64.00
2019-02-14T16:12:47.684Z,65.00
2019-02-14T16:15:16.709Z,66.00
2019-02-14T16:17:45.596Z,67.70
2019-02-14T16:20:15.354Z,68.30
2019-02-14T16:22:45.022Z,69.80
2019-02-14T16:25:13.637Z,71.60
2019-02-14T16:27:42.288Z,74.90
2019-02-14T16:30:11.274Z,76.40
2019-02-14T16:32:40.011Z,79.70
2019-02-14T16:35:08.757Z,82.30
2019-02-14T16:37:37.407Z,83.90
2019-02-14T16:40:07.353Z,85.90
2019-02-14T16:42:36.000Z,88.80
2019-02-14T16:45:05.078Z,90.50
2019-02-14T16:47:33.699Z,91.70
2019-02-14T16:50:02.439Z,92.30
2019-02-14T16:52:31.255Z,93.10
2019-02-14T16:54:59.907Z,94.60
2019-02-14T16:57:28.524Z,96.40
2019-02-14T16:59:57.212Z,98.60
2019-02-14T17:02:25.807Z,99.90
2019-02-14T17:04:55.233Z,99.90
2019-02-14T17:07:23.836Z,99.90
2019-02-14T17:09:56.138Z,99.90
2019-02-14T17:12:29.292Z,99.90
2019-02-14T17:14:57.915Z,99.90
2019-02-14T17:17:28.033Z,99.90
2019-02-14T17:19:56.898Z,99.90
2019-02-14T17:22:25.540Z,99.90
2019-02-14T17:24:54.163Z,99.90
2019-02-14T17:27:22.808Z,99.90
2019-02-14T17:29:51.480Z,99.90
2019-02-14T17:32:20.108Z,99.90
2019-02-14T17:34:48.743Z,99.90
2019-02-14T17:37:17.416Z,99.90
2019-02-14T17:39:46.053Z,99.90
2019-02-14T17:42:14.708Z,99.90
2019-02-14T17:44:43.325Z,99.90
2019-02-14T17:47:11.991Z,99.90
2019-02-14T17:49:40.676Z,99.90
2019-02-14T17:52:09.299Z,99.90
2019-02-14T17:54:38.149Z,99.90
2019-02-14T17:57:06.775Z,99.90
2019-02-14T17:59:35.619Z,99.90
2019-02-14T18:02:04.258Z,99.90
2019-02-14T18:04:32.879Z,99.90
2019-02-14T18:07:01.615Z,99.90
2019-02-14T18:09:30.248Z,99.90
2019-02-14T18:11:58.940Z,99.90
2019-02-14T18:14:27.583Z,99.90
2019-02-14T18:16:56.199Z,99.90
2019-02-14T18:19:24.834Z,99.90
2019-02-14T18:21:53.529Z,99.90
2019-02-14T18:24:22.160Z,99.90
2019-02-14T18:26:50.789Z,99.90
2019-02-14T18:29:19.448Z,99.90
2019-02-14T18:31:48.065Z,99.90
2019-02-14T18:34:16.812Z,99.90
2019-02-14T18:36:45.421Z,99.90
2019-02-14T18:39:14.049Z,99.90
2019-02-14T18:41:42.720Z,99.90
2019-02-14T18:44:11.385Z,99.90
2019-02-14T18:46:39.980Z,99.90
2019-02-14T18:49:08.631Z,99.90
2019-02-14T18:51:37.247Z,99.90
2019-02-14T18:54:05.852Z,99.90
2019-02-14T18:56:34.449Z,99.90
2019-02-14T18:59:03.233Z,99.90
2019-02-14T19:01:31.827Z,99.90
2019-02-14T19:04:00.697Z,99.90
2019-02-14T19:06:29.326Z,99.90
2019-02-14T19:08:57.960Z,99.90
2019-02-14T19:11:26.574Z,99.90
2019-02-14T19:13:55.443Z,99.90
2019-02-14T19:16:24.040Z,99.90
2019-02-14T19:18:52.687Z,99.90
2019-02-14T19:21:21.303Z,99.90
2019-02-14T19:23:49.939Z,99.90
2019-02-14T19:26:18.581Z,99.90
2019-02-14T19:28:47.716Z,99.90
2019-02-14T19:31:16.415Z,99.90
2019-02-14T19:33:45.074Z,99.90
2019-02-14T19:36:13.766Z,99.90
2019-02-14T19:38:42.455Z,99.90
2019-02-14T19:41:11.343Z,99.90
2019-02-14T19:43:40.032Z,99.90
2019-02-14T19:46:08.643Z,99.90
2019-02-14T19:48:37.340Z,99.90
2019-02-14T19:51:05.969Z,99.90
2019-02-14T19:53:35.578Z,99.90
2019-02-14T19:56:04.203Z,99.90
2019-02-14T19:58:32.873Z,99.90
2019-02-14T20:01:01.695Z,99.90
2019-02-14T20:03:31.968Z,99.90
2019-02-14T20:06:00.954Z,99.90
2019-02-14T20:08:29.603Z,99.90
2019-02-14T20:10:58.240Z,99.90
2019-02-14T20:13:27.028Z,99.90
2019-02-14T20:15:55.885Z,99.90
2019-02-14T20:18:24.814Z,99.90
2019-02-14T20:20:53.428Z,99.90
2019-02-14T20:23:22.135Z,99.90
2019-02-14T20:25:50.763Z,99.90
2019-02-14T20:28:19.403Z,99.90
2019-02-14T20:30:48.034Z,99.90
2019-02-14T20:33:16.730Z,99.90
2019-02-14T20:35:45.365Z,99.90
2019-02-14T20:38:14.082Z,99.90
2019-02-14T20:40:42.759Z,99.90
2019-02-14T20:43:11.351Z,99.90
2019-02-14T20:45:40.024Z,99.90
2019-02-14T20:48:08.668Z,99.90
2019-02-14T20:50:37.364Z,99.90
2019-02-14T20:53:06.053Z,99.90
2019-02-14T20:55:34.723Z,99.90
2019-02-14T20:58:03.383Z,99.90
2019-02-14T21:00:33.136Z,99.90
2019-02-14T21:03:01.790Z,99.90
2019-02-14T21:05:31.091Z,99.90
2019-02-14T21:07:59.947Z,99.90
2019-02-14T21:10:28.660Z,99.90
2019-02-14T21:12:57.661Z,99.90
2019-02-14T21:15:26.618Z,99.90
2019-02-14T21:17:55.259Z,99.90
2019-02-14T21:20:23.928Z,99.90
2019-02-14T21:22:52.554Z,99.90
2019-02-14T21:25:23.391Z,99.90
2019-02-14T21:27:51.600Z,99.90
2019-02-14T21:30:20.454Z,99.90
2019-02-14T21:32:49.175Z,99.90
2019-02-14T21:35:18.198Z,99.90
2019-02-14T21:37:47.049Z,99.90
2019-02-14T21:40:16.014Z,99.90
2019-02-14T21:42:45.063Z,99.90
2019-02-14T21:45:13.726Z,99.90
2019-02-14T21:47:42.349Z,99.90
2019-02-14T21:50:11.262Z,99.90
2019-02-14T21:52:39.994Z,99.90
2019-02-14T21:55:09.513Z,99.90
2019-02-14T21:57:38.261Z,99.90
2019-02-14T22:00:10.237Z,99.90
2019-02-14T22:02:38.854Z,99.90
2019-02-14T22:05:08.803Z,99.90
2019-02-14T22:07:37.552Z,99.90
2019-02-14T22:10:06.656Z,99.90
2019-02-14T22:12:40.825Z,99.90
2019-02-14T22:15:06.847Z,99.90
2019-02-14T22:17:35.495Z,99.90
2019-02-14T22:20:04.826Z,99.90
2019-02-14T22:22:33.487Z,99.90
2019-02-14T22:25:02.199Z,99.90
2019-02-14T22:27:30.824Z,99.90
2019-02-14T22:29:59.542Z,99.90
2019-02-14T22:32:28.236Z,99.90
2019-02-14T22:34:56.887Z,99.90
2019-02-14T22:37:25.523Z,99.90
2019-02-14T22:39:54.150Z,99.90
2019-02-14T22:42:22.771Z,99.90
2019-02-14T22:44:51.415Z,99.90
2019-02-14T22:47:20.067Z,99.90
2019-02-14T22:49:48.739Z,99.90
2019-02-14T22:52:17.353Z,99.90
2019-02-14T22:54:46.161Z,99.90
2019-02-14T22:57:14.803Z,99.90
2019-02-14T22:59:43.425Z,99.90
2019-02-14T23:02:12.175Z,99.90
2019-02-14T23:04:41.036Z,99.90
2019-02-14T23:07:09.907Z,99.90
2019-02-14T23:09:38.530Z,99.90
2019-02-14T23:12:07.194Z,99.90
2019-02-14T23:14:35.811Z,99.90
2019-02-14T23:17:04.536Z,99.90
2019-02-14T23:19:33.175Z,99.90
2019-02-14T23:22:01.993Z,99.90
2019-02-14T23:24:30.607Z,99.90
2019-02-14T23:26:59.265Z,99.90
2019-02-14T23:29:27.895Z,99.90
2019-02-14T23:31:56.532Z,99.90
2019-02-14T23:34:25.191Z,99.90
2019-02-14T23:36:53.851Z,99.90
2019-02-14T23:39:22.468Z,99.90
2019-02-14T23:41:51.115Z,99.90
2019-02-14T23:44:19.731Z,99.90
2019-02-14T23:46:48.399Z,99.90
2019-02-14T23:49:17.248Z,99.90
2019-02-14T23:51:46.101Z,99.90
2019-02-14T23:54:15.004Z,99.90
2019-02-14T23:56:43.675Z,99.90
2019-02-14T23:59:12.300Z,99.90
