createdAt,value
2023-05-07T00:00:35.025Z,0.00
2023-05-07T00:01:34.945Z,0.00
2023-05-07T00:02:35.055Z,0.00
2023-05-07T00:03:35.067Z,0.00
2023-05-07T00:04:34.967Z,0.00
2023-05-07T00:05:34.880Z,0.00
2023-05-07T00:06:34.874Z,0.00
2023-05-07T00:07:34.869Z,0.00
2023-05-07T00:08:34.859Z,0.00
2023-05-07T00:09:34.943Z,0.00
2023-05-07T00:10:34.856Z,0.00
2023-05-07T00:11:35.760Z,0.00
2023-05-07T00:12:34.918Z,0.00
2023-05-07T00:13:34.788Z,0.00
2023-05-07T00:14:34.814Z,0.00
2023-05-07T00:15:34.776Z,0.00
2023-05-07T00:16:34.858Z,0.00
2023-05-07T00:17:34.801Z,0.00
2023-05-07T00:18:34.763Z,0.00
2023-05-07T00:19:34.732Z,0.00
2023-05-07T00:20:36.199Z,0.00
2023-05-07T00:21:34.740Z,0.00
2023-05-07T00:22:34.679Z,0.00
2023-05-07T00:23:34.709Z,0.00
2023-05-07T00:24:34.669Z,0.00
2023-05-07T00:25:34.772Z,0.00
2023-05-07T00:26:34.669Z,0.00
2023-05-07T00:27:34.652Z,0.00
2023-05-07T00:28:34.638Z,0.00
2023-05-07T00:29:34.620Z,0.00
2023-05-07T00:30:34.613Z,0.00
2023-05-07T00:31:34.662Z,0.00
2023-05-07T00:32:34.628Z,0.00
2023-05-07T00:33:34.568Z,0.00
2023-05-07T00:34:34.576Z,0.00
2023-05-07T00:35:34.546Z,0.00
2023-05-07T00:36:34.538Z,0.00
2023-05-07T00:37:34.528Z,0.00
2023-05-07T00:38:34.531Z,0.00
2023-05-07T00:39:34.515Z,0.00
2023-05-07T00:40:34.495Z,0.00
2023-05-07T00:41:34.576Z,0.00
2023-05-07T00:42:34.509Z,0.00
2023-05-07T00:43:34.458Z,0.00
2023-05-07T00:44:34.472Z,0.00
2023-05-07T00:45:34.479Z,0.00
2023-05-07T00:46:34.507Z,0.00
2023-05-07T00:47:34.572Z,0.00
2023-05-07T00:48:34.422Z,0.00
2023-05-07T00:49:34.387Z,0.00
2023-05-07T00:50:34.365Z,0.00
2023-05-07T00:51:34.364Z,0.00
2023-05-07T00:52:34.354Z,0.00
2023-05-07T00:53:34.337Z,0.00
2023-05-07T00:54:34.363Z,0.00
2023-05-07T00:55:34.329Z,0.00
2023-05-07T00:56:34.312Z,0.00
2023-05-07T00:57:34.314Z,0.00
2023-05-07T00:58:34.344Z,0.00
2023-05-07T00:59:34.268Z,0.00
2023-05-07T01:00:34.249Z,0.00
2023-05-07T01:01:34.346Z,0.00
2023-05-07T01:02:34.303Z,0.00
2023-05-07T01:03:34.222Z,0.00
2023-05-07T01:04:34.336Z,0.00
2023-05-07T01:05:34.229Z,0.00
2023-05-07T01:06:34.210Z,0.00
2023-05-07T01:07:34.214Z,0.00
2023-05-07T01:08:34.164Z,0.00
2023-05-07T01:09:34.219Z,0.00
2023-05-07T01:10:34.155Z,0.00
2023-05-07T01:11:34.168Z,0.00
2023-05-07T01:12:34.200Z,0.00
2023-05-07T01:13:34.244Z,0.00
2023-05-07T01:14:34.190Z,0.00
2023-05-07T01:15:34.089Z,0.00
2023-05-07T01:16:34.126Z,0.00
2023-05-07T01:17:34.096Z,0.00
2023-05-07T01:18:34.083Z,0.00
2023-05-07T01:19:34.074Z,0.00
2023-05-07T01:20:34.058Z,0.00
2023-05-07T01:21:34.026Z,0.00
2023-05-07T01:22:34.045Z,0.00
2023-05-07T01:23:34.005Z,0.00
2023-05-07T01:24:34.066Z,0.00
2023-05-07T01:25:34.005Z,0.00
2023-05-07T01:26:33.976Z,0.00
2023-05-07T01:27:33.968Z,0.00
2023-05-07T01:28:33.964Z,0.00
2023-05-07T01:29:34.032Z,0.00
2023-05-07T01:30:33.946Z,0.00
2023-05-07T01:31:33.988Z,0.00
2023-05-07T01:32:33.937Z,0.00
2023-05-07T01:33:33.896Z,0.00
2023-05-07T01:34:33.884Z,0.00
2023-05-07T01:35:33.875Z,0.00
2023-05-07T01:36:33.858Z,0.00
2023-05-07T01:37:33.866Z,0.00
2023-05-07T01:38:33.842Z,0.00
2023-05-07T01:39:33.824Z,0.00
2023-05-07T01:40:33.813Z,0.00
2023-05-07T01:41:33.839Z,0.00
2023-05-07T01:42:33.780Z,0.00
2023-05-07T01:43:33.765Z,0.00
2023-05-07T01:44:33.756Z,0.00
2023-05-07T01:45:33.868Z,0.00
2023-05-07T01:46:33.794Z,0.00
2023-05-07T01:47:33.781Z,0.00
2023-05-07T01:48:33.719Z,0.00
2023-05-07T01:49:33.697Z,0.00
2023-05-07T01:50:33.710Z,0.00
2023-05-07T01:51:33.675Z,0.00
2023-05-07T01:52:33.705Z,0.00
2023-05-07T01:53:33.674Z,0.00
2023-05-07T01:54:33.660Z,0.00
2023-05-07T01:55:33.708Z,0.00
2023-05-07T01:56:33.629Z,0.00
2023-05-07T01:57:33.629Z,0.00
2023-05-07T01:58:33.607Z,0.00
2023-05-07T01:59:33.600Z,0.00
2023-05-07T02:00:33.597Z,0.00
2023-05-07T02:01:33.768Z,0.00
2023-05-07T02:02:33.712Z,0.00
2023-05-07T02:03:33.668Z,0.00
2023-05-07T02:04:33.533Z,0.00
2023-05-07T02:05:33.541Z,0.00
2023-05-07T02:06:33.543Z,0.00
2023-05-07T02:07:33.492Z,0.00
2023-05-07T02:08:33.488Z,0.00
2023-05-07T02:09:33.485Z,0.00
2023-05-07T02:10:33.472Z,0.00
2023-05-07T02:11:33.445Z,0.00
2023-05-07T02:12:33.459Z,0.00
2023-05-07T02:13:33.439Z,0.00
2023-05-07T02:14:33.430Z,0.00
2023-05-07T02:15:33.415Z,0.00
2023-05-07T02:16:33.416Z,0.00
2023-05-07T02:17:33.559Z,0.00
2023-05-07T02:18:33.389Z,0.00
2023-05-07T02:19:33.384Z,0.00
2023-05-07T02:20:33.393Z,0.00
2023-05-07T02:21:33.358Z,0.00
2023-05-07T02:22:33.328Z,0.00
2023-05-07T02:23:33.340Z,0.00
2023-05-07T02:24:33.341Z,0.00
2023-05-07T02:25:33.316Z,0.00
2023-05-07T02:26:33.336Z,0.00
2023-05-07T02:27:33.270Z,0.00
2023-05-07T02:28:33.269Z,0.00
2023-05-07T02:29:33.283Z,0.00
2023-05-07T02:30:33.287Z,0.00
2023-05-07T02:31:33.317Z,0.00
2023-05-07T02:32:33.306Z,0.00
2023-05-07T02:33:33.340Z,0.00
2023-05-07T02:34:33.213Z,0.00
2023-05-07T02:35:33.183Z,0.00
2023-05-07T02:36:33.194Z,0.00
2023-05-07T02:37:33.177Z,0.00
2023-05-07T02:38:33.157Z,0.00
2023-05-07T02:39:33.152Z,0.00
2023-05-07T02:40:33.147Z,0.00
2023-05-07T02:41:33.126Z,0.00
2023-05-07T02:42:33.112Z,0.00
2023-05-07T02:43:33.098Z,0.00
2023-05-07T02:44:33.091Z,0.00
2023-05-07T02:45:33.093Z,0.00
2023-05-07T02:46:33.071Z,0.00
2023-05-07T02:47:33.088Z,0.00
2023-05-07T02:48:33.043Z,0.00
2023-05-07T02:49:33.050Z,0.00
2023-05-07T02:50:33.059Z,0.00
2023-05-07T02:51:33.005Z,0.00
2023-05-07T02:52:32.989Z,0.00
2023-05-07T02:53:32.998Z,0.00
2023-05-07T02:54:32.972Z,0.00
2023-05-07T02:55:32.949Z,0.00
2023-05-07T02:56:32.971Z,0.00
2023-05-07T02:57:32.936Z,0.00
2023-05-07T02:58:32.941Z,0.00
2023-05-07T02:59:32.928Z,0.00
2023-05-07T03:00:32.920Z,0.00
2023-05-07T03:01:32.952Z,0.00
2023-05-07T03:02:32.937Z,0.00
2023-05-07T03:03:32.879Z,0.00
2023-05-07T03:04:32.916Z,0.00
2023-05-07T03:05:32.957Z,0.00
2023-05-07T03:06:32.840Z,0.00
2023-05-07T03:07:32.812Z,0.00
2023-05-07T03:08:32.814Z,0.00
2023-05-07T03:09:32.799Z,0.00
2023-05-07T03:10:32.798Z,0.00
2023-05-07T03:11:32.787Z,0.00
2023-05-07T03:12:32.772Z,0.00
2023-05-07T03:13:32.773Z,0.00
2023-05-07T03:14:32.758Z,0.00
2023-05-07T03:15:32.777Z,0.00
2023-05-07T03:16:32.794Z,0.00
2023-05-07T03:17:32.751Z,0.00
2023-05-07T03:18:32.724Z,0.00
2023-05-07T03:19:32.688Z,0.00
2023-05-07T03:20:32.728Z,0.00
2023-05-07T03:21:32.807Z,0.00
2023-05-07T03:22:32.652Z,0.00
2023-05-07T03:23:32.646Z,0.00
2023-05-07T03:24:32.616Z,4.00
2023-05-07T03:25:32.617Z,4.00
2023-05-07T03:26:32.612Z,0.00
2023-05-07T03:27:32.597Z,4.00
2023-05-07T03:28:32.579Z,4.00
2023-05-07T03:29:32.589Z,8.00
2023-05-07T03:30:32.584Z,4.00
2023-05-07T03:31:32.616Z,8.00
2023-05-07T03:32:32.607Z,4.00
2023-05-07T03:33:32.541Z,8.00
2023-05-07T03:34:32.499Z,8.00
2023-05-07T03:35:32.549Z,12.00
2023-05-07T03:36:32.518Z,12.00
2023-05-07T03:37:32.511Z,12.00
2023-05-07T03:38:32.477Z,16.00
2023-05-07T03:39:32.461Z,20.00
2023-05-07T03:40:32.449Z,20.00
2023-05-07T03:41:32.461Z,24.00
2023-05-07T03:42:32.453Z,24.00
2023-05-07T03:43:32.431Z,32.00
2023-05-07T03:44:32.384Z,32.00
2023-05-07T03:45:32.401Z,36.00
2023-05-07T03:46:32.386Z,40.00
2023-05-07T03:47:32.413Z,44.00
2023-05-07T03:48:32.357Z,52.00
2023-05-07T03:49:32.340Z,56.00
2023-05-07T03:50:32.331Z,60.00
2023-05-07T03:51:32.326Z,64.00
2023-05-07T03:52:32.319Z,72.00
2023-05-07T03:53:32.318Z,76.00
2023-05-07T03:54:32.290Z,80.00
2023-05-07T03:55:32.281Z,88.00
2023-05-07T03:56:32.291Z,92.00
2023-05-07T03:57:32.250Z,96.00
2023-05-07T03:58:32.248Z,104.00
2023-05-07T03:59:32.239Z,108.00
2023-05-07T04:00:32.224Z,116.00
2023-05-07T04:01:32.277Z,124.00
2023-05-07T04:02:32.298Z,124.00
2023-05-07T04:03:32.242Z,136.00
2023-05-07T04:04:32.212Z,148.00
2023-05-07T04:05:32.157Z,160.00
2023-05-07T04:06:32.208Z,168.00
2023-05-07T04:07:32.148Z,184.00
2023-05-07T04:08:32.186Z,196.00
2023-05-07T04:09:32.243Z,216.00
2023-05-07T04:10:32.124Z,228.00
2023-05-07T04:11:32.084Z,248.00
2023-05-07T04:12:32.085Z,268.00
2023-05-07T04:13:32.068Z,292.00
2023-05-07T04:14:32.069Z,320.00
2023-05-07T04:15:32.054Z,344.00
2023-05-07T04:16:32.077Z,364.00
2023-05-07T04:17:32.069Z,392.00
2023-05-07T04:18:32.046Z,416.00
2023-05-07T04:19:32.008Z,448.00
2023-05-07T04:20:32.100Z,480.00
2023-05-07T04:21:31.973Z,508.00
2023-05-07T04:22:31.976Z,532.00
2023-05-07T04:23:31.973Z,552.00
2023-05-07T04:24:31.946Z,564.00
2023-05-07T04:25:32.140Z,580.00
2023-05-07T04:26:31.931Z,588.00
2023-05-07T04:27:31.931Z,612.00
2023-05-07T04:28:31.912Z,644.00
2023-05-07T04:29:31.903Z,680.00
2023-05-07T04:30:31.878Z,700.00
2023-05-07T04:31:31.894Z,728.00
2023-05-07T04:32:31.906Z,752.00
2023-05-07T04:33:31.842Z,784.00
2023-05-07T04:34:31.859Z,812.00
2023-05-07T04:35:31.814Z,840.00
2023-05-07T04:36:31.813Z,864.00
2023-05-07T04:37:31.794Z,888.00
2023-05-07T04:38:31.794Z,908.00
2023-05-07T04:39:31.790Z,936.00
2023-05-07T04:40:31.789Z,964.00
2023-05-07T04:41:31.765Z,1004.00
2023-05-07T04:42:31.780Z,1060.00
2023-05-07T04:43:31.734Z,1120.00
2023-05-07T04:44:31.722Z,1188.00
2023-05-07T04:45:31.716Z,1268.00
2023-05-07T04:46:31.876Z,1348.00
2023-05-07T04:47:31.763Z,1440.00
2023-05-07T04:48:31.676Z,1528.00
2023-05-07T04:49:31.663Z,1608.00
2023-05-07T04:50:31.654Z,1688.00
2023-05-07T04:51:31.644Z,1752.00
2023-05-07T04:52:31.638Z,1820.00
2023-05-07T04:53:31.627Z,1908.00
2023-05-07T04:54:31.609Z,2016.00
2023-05-07T04:55:31.601Z,2120.00
2023-05-07T04:56:31.589Z,2220.00
2023-05-07T04:57:31.704Z,2328.00
2023-05-07T04:58:31.569Z,2432.00
2023-05-07T04:59:31.553Z,2532.00
2023-05-07T05:00:31.525Z,2620.00
2023-05-07T05:01:31.536Z,2720.00
2023-05-07T05:02:31.556Z,2812.00
2023-05-07T05:03:31.690Z,2892.00
2023-05-07T05:04:31.513Z,2976.00
2023-05-07T05:05:31.477Z,3064.00
2023-05-07T05:06:31.480Z,3152.00
2023-05-07T05:07:31.459Z,3240.00
2023-05-07T05:08:31.449Z,3324.00
2023-05-07T05:09:31.431Z,3404.00
2023-05-07T05:10:31.429Z,3480.00
2023-05-07T05:11:31.436Z,3552.00
2023-05-07T05:12:31.395Z,3620.00
2023-05-07T05:13:31.493Z,3688.00
2023-05-07T05:14:31.414Z,3744.00
2023-05-07T05:15:33.761Z,3792.00
2023-05-07T05:16:31.444Z,3820.00
2023-05-07T05:17:31.389Z,3840.00
2023-05-07T05:18:31.323Z,3856.00
2023-05-07T05:19:31.320Z,3868.00
2023-05-07T05:20:31.323Z,3876.00
2023-05-07T05:21:31.315Z,3888.00
2023-05-07T05:22:31.297Z,3896.00
2023-05-07T05:23:40.500Z,3892.00
2023-05-07T05:24:31.267Z,3876.00
2023-05-07T05:25:31.260Z,3852.00
2023-05-07T05:26:31.238Z,3824.00
2023-05-07T05:27:31.229Z,3808.00
2023-05-07T05:28:31.228Z,3808.00
2023-05-07T05:29:31.228Z,3828.00
2023-05-07T05:30:31.206Z,3852.00
2023-05-07T05:31:31.223Z,3872.00
2023-05-07T05:32:31.192Z,3900.00
2023-05-07T05:33:31.151Z,3928.00
2023-05-07T05:34:31.163Z,3952.00
2023-05-07T05:35:31.157Z,3976.00
2023-05-07T05:36:31.136Z,4008.00
2023-05-07T05:37:31.113Z,4056.00
2023-05-07T05:38:31.099Z,4100.00
2023-05-07T05:39:31.104Z,4144.00
2023-05-07T05:40:31.118Z,4136.00
2023-05-07T05:41:31.098Z,4100.00
2023-05-07T05:42:31.065Z,4076.00
2023-05-07T05:43:31.058Z,4068.00
2023-05-07T05:44:31.048Z,4072.00
2023-05-07T05:45:31.037Z,4088.00
2023-05-07T05:46:31.064Z,4120.00
2023-05-07T05:47:31.019Z,4164.00
2023-05-07T05:48:31.016Z,4208.00
2023-05-07T05:49:31.001Z,4244.00
2023-05-07T05:50:30.955Z,4300.00
2023-05-07T05:51:30.947Z,4364.00
2023-05-07T05:52:30.938Z,4444.00
2023-05-07T05:53:30.937Z,4532.00
2023-05-07T05:54:30.909Z,4624.00
2023-05-07T05:55:30.925Z,4720.00
2023-05-07T05:56:30.884Z,4820.00
2023-05-07T05:57:30.910Z,4940.00
2023-05-07T05:58:30.971Z,5084.00
2023-05-07T05:59:30.920Z,5244.00
2023-05-07T06:00:30.849Z,5424.00
2023-05-07T06:01:30.854Z,5648.00
2023-05-07T06:02:30.899Z,5900.00
2023-05-07T06:03:30.862Z,6140.00
2023-05-07T06:04:30.864Z,6388.00
2023-05-07T06:05:30.843Z,6504.00
2023-05-07T06:06:30.779Z,6644.00
2023-05-07T06:07:30.774Z,6856.00
2023-05-07T06:08:30.752Z,7056.00
2023-05-07T06:09:30.773Z,7224.00
2023-05-07T06:10:30.729Z,7328.00
2023-05-07T06:11:30.744Z,7368.00
2023-05-07T06:12:30.715Z,7352.00
2023-05-07T06:13:30.826Z,7300.00
2023-05-07T06:14:30.714Z,7256.00
2023-05-07T06:15:30.688Z,7244.00
2023-05-07T06:16:30.688Z,7232.00
2023-05-07T06:17:30.902Z,7184.00
2023-05-07T06:18:30.653Z,7148.00
2023-05-07T06:19:30.636Z,7136.00
2023-05-07T06:20:30.646Z,7136.00
2023-05-07T06:21:30.613Z,7100.00
2023-05-07T06:22:30.607Z,7060.00
2023-05-07T06:23:30.588Z,6992.00
2023-05-07T06:24:30.593Z,6932.00
2023-05-07T06:25:30.594Z,6892.00
2023-05-07T06:26:30.547Z,6860.00
2023-05-07T06:27:30.556Z,6832.00
2023-05-07T06:28:30.529Z,6808.00
2023-05-07T06:29:30.521Z,6772.00
2023-05-07T06:30:30.503Z,6768.00
2023-05-07T06:31:30.519Z,6772.00
2023-05-07T06:32:30.516Z,6780.00
2023-05-07T06:33:30.489Z,6780.00
2023-05-07T06:34:30.462Z,6804.00
2023-05-07T06:35:30.450Z,6844.00
2023-05-07T06:36:30.461Z,6884.00
2023-05-07T06:37:30.424Z,6920.00
2023-05-07T06:38:30.429Z,6964.00
2023-05-07T06:39:30.407Z,7004.00
2023-05-07T06:40:30.386Z,7020.00
2023-05-07T06:41:30.394Z,7016.00
2023-05-07T06:42:30.380Z,7008.00
2023-05-07T06:43:30.358Z,7004.00
2023-05-07T06:44:30.362Z,7012.00
2023-05-07T06:45:30.333Z,7020.00
2023-05-07T06:46:30.465Z,7024.00
2023-05-07T06:47:30.358Z,7012.00
2023-05-07T06:48:30.308Z,7016.00
2023-05-07T06:49:30.392Z,7032.00
2023-05-07T06:50:30.275Z,7084.00
2023-05-07T06:51:30.275Z,7128.00
2023-05-07T06:52:30.269Z,7176.00
2023-05-07T06:53:30.254Z,7232.00
2023-05-07T06:54:30.288Z,7284.00
2023-05-07T06:55:30.242Z,7336.00
2023-05-07T06:56:30.216Z,7384.00
2023-05-07T06:57:30.213Z,7416.00
2023-05-07T06:58:30.186Z,7444.00
2023-05-07T06:59:30.187Z,7464.00
2023-05-07T07:00:30.185Z,7468.00
2023-05-07T07:01:30.185Z,7456.00
2023-05-07T07:02:30.223Z,7424.00
2023-05-07T07:03:30.138Z,7404.00
2023-05-07T07:04:30.191Z,7388.00
2023-05-07T07:05:30.215Z,7384.00
2023-05-07T07:06:30.110Z,7408.00
2023-05-07T07:07:30.095Z,7452.00
2023-05-07T07:08:30.084Z,7504.00
2023-05-07T07:09:30.078Z,7548.00
2023-05-07T07:10:30.086Z,7600.00
2023-05-07T07:11:30.067Z,7632.00
2023-05-07T07:12:30.036Z,7648.00
2023-05-07T07:13:30.025Z,7660.00
2023-05-07T07:14:30.007Z,7668.00
2023-05-07T07:15:30.008Z,7684.00
2023-05-07T07:16:30.027Z,7700.00
2023-05-07T07:17:30.046Z,7724.00
2023-05-07T07:18:29.960Z,7760.00
2023-05-07T07:19:29.956Z,7808.00
2023-05-07T07:20:29.954Z,7880.00
2023-05-07T07:21:30.020Z,7976.00
2023-05-07T07:22:29.928Z,8120.00
2023-05-07T07:23:29.919Z,8288.00
2023-05-07T07:24:29.915Z,8496.00
2023-05-07T07:25:29.883Z,8724.00
2023-05-07T07:26:29.893Z,8952.00
2023-05-07T07:27:29.864Z,9164.00
2023-05-07T07:28:29.852Z,9336.00
2023-05-07T07:29:29.833Z,9484.00
2023-05-07T07:30:29.842Z,9600.00
2023-05-07T07:31:29.847Z,9704.00
2023-05-07T07:32:29.842Z,9816.00
2023-05-07T07:33:29.787Z,9920.00
2023-05-07T07:34:29.797Z,10000.00
2023-05-07T07:35:29.779Z,10044.00
2023-05-07T07:36:38.965Z,10100.00
2023-05-07T07:37:30.775Z,10172.00
2023-05-07T07:38:29.749Z,10264.00
2023-05-07T07:39:29.743Z,10372.00
2023-05-07T07:40:29.742Z,10504.00
2023-05-07T07:41:29.708Z,10652.00
2023-05-07T07:42:29.703Z,10832.00
2023-05-07T07:43:29.738Z,10980.00
2023-05-07T07:44:29.696Z,11120.00
2023-05-07T07:45:29.664Z,11232.00
2023-05-07T07:46:29.724Z,11324.00
2023-05-07T07:47:29.647Z,11396.00
2023-05-07T07:48:29.631Z,11460.00
2023-05-07T07:49:29.634Z,11540.00
2023-05-07T07:50:43.583Z,11616.00
2023-05-07T07:51:30.594Z,11716.00
2023-05-07T07:52:29.619Z,11812.00
2023-05-07T07:53:29.670Z,11884.00
2023-05-07T07:54:29.560Z,11940.00
2023-05-07T07:55:29.570Z,12012.00
2023-05-07T07:56:29.550Z,12068.00
2023-05-07T07:57:29.536Z,12112.00
2023-05-07T07:58:29.505Z,12132.00
2023-05-07T07:59:29.521Z,12184.00
2023-05-07T08:00:29.492Z,12228.00
2023-05-07T08:01:29.473Z,12260.00
2023-05-07T08:02:29.527Z,12300.00
2023-05-07T08:03:29.522Z,12332.00
2023-05-07T08:04:29.494Z,12360.00
2023-05-07T08:05:29.441Z,12372.00
2023-05-07T08:06:29.437Z,12380.00
2023-05-07T08:07:29.415Z,12396.00
2023-05-07T08:08:29.419Z,12456.00
2023-05-07T08:09:29.487Z,12464.00
2023-05-07T08:10:29.391Z,12504.00
2023-05-07T08:11:29.388Z,12588.00
2023-05-07T08:12:29.391Z,12768.00
2023-05-07T08:13:29.386Z,12888.00
2023-05-07T08:14:29.395Z,12940.00
2023-05-07T08:15:29.320Z,12960.00
2023-05-07T08:16:31.128Z,12980.00
2023-05-07T08:17:29.334Z,12996.00
2023-05-07T08:18:29.305Z,12968.00
2023-05-07T08:19:29.300Z,12940.00
2023-05-07T08:20:29.282Z,12944.00
2023-05-07T08:21:29.256Z,12920.00
2023-05-07T08:22:29.331Z,12976.00
2023-05-07T08:23:29.245Z,13008.00
2023-05-07T08:24:29.246Z,13036.00
2023-05-07T08:25:29.356Z,13012.00
2023-05-07T08:26:29.214Z,12896.00
2023-05-07T08:27:29.214Z,12780.00
2023-05-07T08:28:29.197Z,12708.00
2023-05-07T08:29:29.178Z,12628.00
2023-05-07T08:30:29.198Z,12544.00
2023-05-07T08:31:29.164Z,12468.00
2023-05-07T08:32:29.188Z,12428.00
2023-05-07T08:33:29.136Z,12404.00
2023-05-07T08:34:29.106Z,12416.00
2023-05-07T08:35:29.094Z,12436.00
2023-05-07T08:36:29.097Z,12428.00
2023-05-07T08:37:29.119Z,12416.00
2023-05-07T08:38:29.095Z,12404.00
2023-05-07T08:39:29.062Z,12384.00
2023-05-07T08:40:29.075Z,12352.00
2023-05-07T08:41:29.076Z,12432.00
2023-05-07T08:42:29.042Z,12536.00
2023-05-07T08:43:29.052Z,12456.00
2023-05-07T08:44:29.072Z,12316.00
2023-05-07T08:45:28.993Z,12204.00
2023-05-07T08:46:29.010Z,12064.00
2023-05-07T08:47:29.002Z,11892.00
2023-05-07T08:48:28.966Z,11792.00
2023-05-07T08:49:28.958Z,11732.00
2023-05-07T08:50:28.944Z,11688.00
2023-05-07T08:51:28.928Z,11648.00
2023-05-07T08:52:28.916Z,11576.00
2023-05-07T08:53:28.914Z,11504.00
2023-05-07T08:54:28.905Z,11496.00
2023-05-07T08:55:28.877Z,11424.00
2023-05-07T08:56:28.900Z,11304.00
2023-05-07T08:57:28.967Z,11348.00
2023-05-07T08:58:28.855Z,11340.00
2023-05-07T08:59:28.835Z,11212.00
2023-05-07T09:00:28.838Z,11192.00
2023-05-07T09:01:28.897Z,11236.00
2023-05-07T09:02:28.907Z,11184.00
2023-05-07T09:03:28.797Z,11076.00
2023-05-07T09:04:28.823Z,11056.00
2023-05-07T09:05:28.801Z,11024.00
2023-05-07T09:06:28.757Z,11172.00
2023-05-07T09:07:28.749Z,11240.00
2023-05-07T09:08:28.737Z,11316.00
2023-05-07T09:09:28.721Z,11456.00
2023-05-07T09:10:28.707Z,11656.00
2023-05-07T09:11:28.722Z,11868.00
2023-05-07T09:12:28.699Z,12124.00
2023-05-07T09:13:28.736Z,12304.00
2023-05-07T09:14:28.678Z,12576.00
2023-05-07T09:15:28.654Z,12696.00
2023-05-07T09:16:28.659Z,12624.00
2023-05-07T09:17:28.709Z,12536.00
2023-05-07T09:18:28.642Z,12464.00
2023-05-07T09:19:28.626Z,12412.00
2023-05-07T09:20:28.616Z,12396.00
2023-05-07T09:21:28.586Z,12360.00
2023-05-07T09:22:28.577Z,12388.00
2023-05-07T09:23:28.582Z,12240.00
2023-05-07T09:24:28.582Z,12176.00
2023-05-07T09:25:28.554Z,12060.00
2023-05-07T09:26:28.649Z,11956.00
2023-05-07T09:27:28.537Z,12032.00
2023-05-07T09:28:28.509Z,11976.00
2023-05-07T09:29:28.613Z,11896.00
2023-05-07T09:30:28.502Z,11896.00
2023-05-07T09:31:28.520Z,12048.00
2023-05-07T09:32:28.545Z,12240.00
2023-05-07T09:33:28.456Z,12452.00
2023-05-07T09:34:28.485Z,12720.00
2023-05-07T09:35:28.485Z,13024.00
2023-05-07T09:36:28.455Z,13288.00
2023-05-07T09:37:28.415Z,13460.00
2023-05-07T09:38:28.421Z,13556.00
2023-05-07T09:39:28.401Z,13628.00
2023-05-07T09:40:28.417Z,13644.00
2023-05-07T09:41:28.375Z,13700.00
2023-05-07T09:42:28.393Z,13812.00
2023-05-07T09:43:28.364Z,13844.00
2023-05-07T09:44:28.367Z,13880.00
2023-05-07T09:45:28.489Z,13916.00
2023-05-07T09:46:28.331Z,13744.00
2023-05-07T09:47:28.341Z,13540.00
2023-05-07T09:48:28.299Z,13584.00
2023-05-07T09:49:28.299Z,13412.00
2023-05-07T09:50:28.269Z,13284.00
2023-05-07T09:51:28.303Z,12748.00
2023-05-07T09:52:28.247Z,12540.00
2023-05-07T09:53:28.242Z,12224.00
2023-05-07T09:54:28.230Z,12004.00
2023-05-07T09:55:28.228Z,11868.00
2023-05-07T09:56:28.222Z,11776.00
2023-05-07T09:57:28.234Z,11624.00
2023-05-07T09:58:28.184Z,11096.00
2023-05-07T09:59:30.043Z,11032.00
2023-05-07T10:00:28.186Z,10992.00
2023-05-07T10:01:28.552Z,10732.00
2023-05-07T10:02:28.213Z,10404.00
2023-05-07T10:03:28.215Z,10032.00
2023-05-07T10:04:28.140Z,9820.00
2023-05-07T10:05:28.111Z,9912.00
2023-05-07T10:06:28.119Z,10092.00
2023-05-07T10:07:28.101Z,10220.00
2023-05-07T10:08:28.112Z,10356.00
2023-05-07T10:09:28.077Z,10496.00
2023-05-07T10:10:28.066Z,10600.00
2023-05-07T10:11:28.068Z,10688.00
2023-05-07T10:12:28.057Z,10636.00
2023-05-07T10:13:28.236Z,10576.00
2023-05-07T10:14:28.042Z,10772.00
2023-05-07T10:15:28.006Z,11020.00
2023-05-07T10:16:28.045Z,11052.00
2023-05-07T10:17:28.096Z,11112.00
2023-05-07T10:18:28.047Z,11224.00
2023-05-07T10:19:27.981Z,11072.00
2023-05-07T10:20:27.965Z,10824.00
2023-05-07T10:21:27.933Z,11128.00
2023-05-07T10:22:27.925Z,11096.00
2023-05-07T10:23:27.911Z,11176.00
2023-05-07T10:24:27.931Z,11524.00
2023-05-07T10:25:27.910Z,12020.00
2023-05-07T10:26:27.905Z,12492.00
2023-05-07T10:27:27.874Z,12800.00
2023-05-07T10:28:27.929Z,13000.00
2023-05-07T10:29:27.864Z,13224.00
2023-05-07T10:30:28.107Z,13396.00
2023-05-07T10:31:27.845Z,13516.00
2023-05-07T10:32:27.869Z,13644.00
2023-05-07T10:33:27.838Z,13744.00
2023-05-07T10:34:27.797Z,13836.00
2023-05-07T10:35:27.788Z,13996.00
2023-05-07T10:36:27.785Z,14144.00
2023-05-07T10:37:27.853Z,13932.00
2023-05-07T10:38:27.744Z,14316.00
2023-05-07T10:39:27.732Z,14260.00
2023-05-07T10:40:27.751Z,14784.00
2023-05-07T10:41:27.726Z,14848.00
2023-05-07T10:42:27.721Z,14920.00
2023-05-07T10:43:27.710Z,14928.00
2023-05-07T10:44:27.705Z,15068.00
2023-05-07T10:45:27.687Z,14828.00
2023-05-07T10:46:27.681Z,15036.00
2023-05-07T10:47:27.698Z,15016.00
2023-05-07T10:48:30.159Z,15080.00
2023-05-07T10:49:27.722Z,14792.00
2023-05-07T10:50:27.667Z,15028.00
2023-05-07T10:51:27.633Z,14988.00
2023-05-07T10:52:27.612Z,15168.00
2023-05-07T10:53:27.595Z,15224.00
2023-05-07T10:54:27.584Z,15796.00
2023-05-07T10:55:27.569Z,16100.00
2023-05-07T10:56:27.543Z,16160.00
2023-05-07T10:57:27.538Z,16288.00
2023-05-07T10:58:31.870Z,16332.00
2023-05-07T10:59:28.536Z,16368.00
2023-05-07T11:00:38.842Z,16404.00
2023-05-07T11:01:28.531Z,16480.00
2023-05-07T11:02:27.602Z,16432.00
2023-05-07T11:03:27.476Z,16560.00
2023-05-07T11:04:27.896Z,16716.00
2023-05-07T11:05:27.589Z,17088.00
2023-05-07T11:06:27.445Z,16572.00
2023-05-07T11:07:27.434Z,17088.00
2023-05-07T11:08:27.432Z,16168.00
2023-05-07T11:09:27.408Z,17472.00
2023-05-07T11:10:27.399Z,16312.00
2023-05-07T11:11:27.396Z,17472.00
2023-05-07T11:12:27.377Z,17472.00
2023-05-07T11:13:27.414Z,17696.00
2023-05-07T11:14:27.351Z,17856.00
2023-05-07T11:15:27.361Z,17952.00
2023-05-07T11:16:27.399Z,18272.00
2023-05-07T11:17:27.488Z,18624.00
2023-05-07T11:18:27.317Z,19008.00
2023-05-07T11:19:27.322Z,17536.00
2023-05-07T11:20:27.294Z,18304.00
2023-05-07T11:21:27.385Z,17216.00
2023-05-07T11:22:27.253Z,18304.00
2023-05-07T11:23:27.262Z,16896.00
2023-05-07T11:24:27.247Z,17472.00
2023-05-07T11:25:27.222Z,16516.00
2023-05-07T11:26:27.260Z,16432.00
2023-05-07T11:27:27.209Z,16340.00
2023-05-07T11:28:27.209Z,16204.00
2023-05-07T11:29:27.183Z,16064.00
2023-05-07T11:30:27.176Z,15792.00
2023-05-07T11:31:27.192Z,15488.00
2023-05-07T11:32:30.534Z,15312.00
2023-05-07T11:33:27.157Z,15172.00
2023-05-07T11:34:27.152Z,15056.00
2023-05-07T11:35:27.143Z,16736.00
2023-05-07T11:36:27.181Z,16736.00
2023-05-07T11:37:27.296Z,16736.00
2023-05-07T11:38:27.087Z,16544.00
2023-05-07T11:39:27.091Z,16268.00
2023-05-07T11:40:27.080Z,16192.00
2023-05-07T11:41:27.058Z,15756.00
2023-05-07T11:42:27.064Z,14416.00
2023-05-07T11:43:27.029Z,14112.00
2023-05-07T11:44:27.030Z,14036.00
2023-05-07T11:45:27.027Z,13660.00
2023-05-07T11:46:27.050Z,13556.00
2023-05-07T11:47:27.017Z,14392.00
2023-05-07T11:48:26.989Z,14404.00
2023-05-07T11:49:26.959Z,14648.00
2023-05-07T11:50:26.985Z,14880.00
2023-05-07T11:51:26.968Z,15144.00
2023-05-07T11:52:26.940Z,15292.00
2023-05-07T11:53:26.975Z,15876.00
2023-05-07T11:54:26.923Z,15616.00
2023-05-07T11:55:26.946Z,17472.00
2023-05-07T11:56:26.895Z,17824.00
2023-05-07T11:57:26.892Z,17952.00
2023-05-07T11:58:26.884Z,17728.00
2023-05-07T11:59:26.866Z,17216.00
2023-05-07T12:00:26.852Z,16800.00
2023-05-07T12:01:26.827Z,15708.00
2023-05-07T12:02:27.068Z,14948.00
2023-05-07T12:03:29.622Z,14224.00
2023-05-07T12:04:26.916Z,13780.00
2023-05-07T12:05:26.808Z,13336.00
2023-05-07T12:06:26.805Z,13572.00
2023-05-07T12:07:26.786Z,12872.00
2023-05-07T12:08:26.773Z,13188.00
2023-05-07T12:09:26.770Z,12472.00
2023-05-07T12:10:26.737Z,12460.00
2023-05-07T12:11:27.010Z,11196.00
2023-05-07T12:12:26.729Z,11940.00
2023-05-07T12:13:27.013Z,11832.00
2023-05-07T12:14:26.700Z,12804.00
2023-05-07T12:15:26.690Z,12100.00
2023-05-07T12:16:26.771Z,13436.00
2023-05-07T12:17:26.736Z,12788.00
2023-05-07T12:18:26.663Z,12716.00
2023-05-07T12:19:26.648Z,12048.00