createdAt,value
2017-01-19T00:00:06.048Z,924.42
2017-01-19T00:00:34.241Z,924.44
2017-01-19T00:01:02.484Z,924.42
2017-01-19T00:01:30.882Z,924.45
2017-01-19T00:01:59.079Z,924.46
2017-01-19T00:02:27.402Z,924.44
2017-01-19T00:02:55.733Z,924.46
2017-01-19T00:04:07.086Z,924.41
2017-01-19T00:04:35.447Z,924.45
2017-01-19T00:05:03.707Z,924.46
2017-01-19T00:05:32.006Z,924.44
2017-01-19T00:06:00.205Z,924.46
2017-01-19T00:06:28.489Z,924.46
2017-01-19T00:06:56.838Z,924.46
2017-01-19T00:07:25.049Z,924.46
2017-01-19T00:07:53.350Z,924.43
2017-01-19T00:08:21.648Z,924.45
2017-01-19T00:08:49.971Z,924.42
2017-01-19T00:10:01.034Z,924.4
2017-01-19T00:10:29.392Z,924.43
2017-01-19T00:10:57.555Z,924.41
2017-01-19T00:11:25.773Z,924.4
2017-01-19T00:11:54.172Z,924.42
2017-01-19T00:12:22.561Z,924.43
2017-01-19T00:12:50.912Z,924.37
2017-01-19T00:13:19.113Z,924.42
2017-01-19T00:13:47.410Z,924.36
2017-01-19T00:14:15.715Z,924.36
2017-01-19T00:14:43.948Z,924.37
2017-01-19T00:15:55.298Z,924.37
2017-01-19T00:16:23.470Z,924.34
2017-01-19T00:16:51.813Z,924.38
2017-01-19T00:17:19.931Z,924.37
2017-01-19T00:17:48.142Z,924.35
2017-01-19T00:18:16.341Z,924.33
2017-01-19T00:18:44.499Z,924.33
2017-01-19T00:19:12.721Z,924.32
2017-01-19T00:19:41.010Z,924.29
2017-01-19T00:20:09.294Z,924.32
2017-01-19T00:20:37.524Z,924.35
2017-01-19T00:21:48.852Z,924.31
2017-01-19T00:22:17.114Z,924.32
2017-01-19T00:22:45.374Z,924.33
2017-01-19T00:23:13.588Z,924.33
2017-01-19T00:23:41.878Z,924.32
2017-01-19T00:24:10.182Z,924.29
2017-01-19T00:24:38.430Z,924.28
2017-01-19T00:25:06.650Z,924.31
2017-01-19T00:25:35.027Z,924.28
2017-01-19T00:26:03.375Z,924.26
2017-01-19T00:26:31.565Z,924.26
2017-01-19T00:27:42.883Z,924.31
2017-01-19T00:28:11.005Z,924.25
2017-01-19T00:28:39.314Z,924.27
2017-01-19T00:29:07.485Z,924.29
2017-01-19T00:29:36.597Z,924.27
2017-01-19T00:30:04.930Z,924.3
2017-01-19T00:30:33.129Z,924.3
2017-01-19T00:31:01.505Z,924.32
2017-01-19T00:31:29.766Z,924.29
2017-01-19T00:31:57.941Z,924.31
2017-01-19T00:32:26.138Z,924.28
2017-01-19T00:33:37.566Z,924.31
2017-01-19T00:34:05.783Z,924.33
2017-01-19T00:34:33.996Z,924.36
2017-01-19T00:35:02.096Z,924.33
2017-01-19T00:35:30.448Z,924.33
2017-01-19T00:35:58.419Z,924.34
2017-01-19T00:36:26.649Z,924.37
2017-01-19T00:36:54.926Z,924.34
2017-01-19T00:37:23.262Z,924.36
2017-01-19T00:37:51.444Z,924.39
2017-01-19T00:38:19.677Z,924.39
2017-01-19T00:39:31.027Z,924.39
2017-01-19T00:39:59.284Z,924.4
2017-01-19T00:40:27.636Z,924.41
2017-01-19T00:40:55.839Z,924.41
2017-01-19T00:41:24.142Z,924.42
2017-01-19T00:41:52.447Z,924.41
2017-01-19T00:42:20.727Z,924.41
2017-01-19T00:42:49.131Z,924.42
2017-01-19T00:43:17.426Z,924.46
2017-01-19T00:43:45.819Z,924.44
2017-01-19T00:44:14.054Z,924.42
2017-01-19T00:45:25.403Z,924.43
2017-01-19T00:45:53.571Z,924.43
2017-01-19T00:46:21.937Z,924.48
2017-01-19T00:46:50.055Z,924.44
2017-01-19T00:47:18.347Z,924.46
2017-01-19T00:47:46.742Z,924.45
2017-01-19T00:48:15.000Z,924.46
2017-01-19T00:48:43.366Z,924.45
2017-01-19T00:49:11.758Z,924.47
2017-01-19T00:49:40.155Z,924.49
2017-01-19T00:50:08.299Z,924.48
2017-01-19T00:51:19.644Z,924.46
2017-01-19T00:51:47.915Z,924.5
2017-01-19T00:52:16.272Z,924.53
2017-01-19T00:52:44.570Z,924.48
2017-01-19T00:53:12.877Z,924.5
2017-01-19T00:53:41.267Z,924.49
2017-01-19T00:54:09.610Z,924.5
2017-01-19T00:54:37.912Z,924.49
2017-01-19T00:55:06.212Z,924.51
2017-01-19T00:55:34.609Z,924.52
2017-01-19T00:56:02.851Z,924.51
2017-01-19T00:57:14.197Z,924.47
2017-01-19T00:57:42.373Z,924.54
2017-01-19T00:58:10.539Z,924.5
2017-01-19T00:58:38.757Z,924.5
2017-01-19T00:59:07.118Z,924.54
2017-01-19T00:59:35.268Z,924.5
2017-01-19T01:00:03.555Z,924.5
2017-01-19T01:00:31.755Z,924.52
2017-01-19T01:01:00.050Z,924.52
2017-01-19T01:01:28.410Z,924.52
2017-01-19T01:01:56.596Z,924.51
2017-01-19T01:03:08.000Z,924.52
2017-01-19T01:03:36.216Z,924.53
2017-01-19T01:04:04.329Z,924.47
2017-01-19T01:04:32.586Z,924.56
2017-01-19T01:05:00.851Z,924.52
2017-01-19T01:05:29.118Z,924.55
2017-01-19T01:05:57.424Z,924.55
2017-01-19T01:06:25.704Z,924.56
2017-01-19T01:06:53.949Z,924.56
2017-01-19T01:07:22.216Z,924.52
2017-01-19T01:07:50.517Z,924.53
2017-01-19T01:09:01.893Z,924.55
2017-01-19T01:09:30.115Z,924.57
2017-01-19T01:09:58.416Z,924.52
2017-01-19T01:10:26.397Z,924.57
2017-01-19T01:10:54.745Z,924.57
2017-01-19T01:11:22.897Z,924.54
2017-01-19T01:11:51.095Z,924.58
2017-01-19T01:12:19.431Z,924.56
2017-01-19T01:12:47.775Z,924.58
2017-01-19T01:13:15.950Z,924.57
2017-01-19T01:13:44.235Z,924.58
2017-01-19T01:14:55.524Z,924.54
2017-01-19T01:15:24.600Z,924.57
2017-01-19T01:15:52.929Z,924.57
2017-01-19T01:16:20.994Z,924.56
2017-01-19T01:16:49.359Z,924.6
2017-01-19T01:17:17.547Z,924.55
2017-01-19T01:17:45.849Z,924.58
2017-01-19T01:18:14.104Z,924.58
2017-01-19T01:18:42.347Z,924.57
2017-01-19T01:19:10.524Z,924.58
2017-01-19T01:19:38.617Z,924.63
2017-01-19T01:20:50.040Z,924.61
2017-01-19T01:21:18.160Z,924.6
2017-01-19T01:21:46.667Z,924.57
2017-01-19T01:22:14.747Z,924.59
2017-01-19T01:22:42.914Z,924.61
2017-01-19T01:23:11.177Z,924.61
2017-01-19T01:23:39.387Z,924.61
2017-01-19T01:24:07.739Z,924.56
2017-01-19T01:24:35.997Z,924.62
2017-01-19T01:25:04.248Z,924.62
2017-01-19T01:25:32.339Z,924.61
2017-01-19T01:26:43.632Z,924.62
2017-01-19T01:27:11.941Z,924.62
2017-01-19T01:27:40.251Z,924.63
2017-01-19T01:28:08.245Z,924.62
2017-01-19T01:28:36.605Z,924.6
2017-01-19T01:29:04.958Z,924.58
2017-01-19T01:29:33.153Z,924.6
2017-01-19T01:30:01.427Z,924.61
2017-01-19T01:30:29.760Z,924.6
2017-01-19T01:30:57.922Z,924.6
2017-01-19T01:31:26.211Z,924.6
2017-01-19T01:32:37.614Z,924.6
2017-01-19T01:33:05.948Z,924.59
2017-01-19T01:33:34.196Z,924.58
2017-01-19T01:34:02.405Z,924.61
2017-01-19T01:34:30.820Z,924.6
2017-01-19T01:34:59.192Z,924.56
2017-01-19T01:35:27.396Z,924.57
2017-01-19T01:35:55.799Z,924.59
2017-01-19T01:36:24.024Z,924.59
2017-01-19T01:36:52.411Z,924.56
2017-01-19T01:37:20.736Z,924.59
2017-01-19T01:38:32.152Z,924.61
2017-01-19T01:39:00.280Z,924.61
2017-01-19T01:39:28.486Z,924.61
2017-01-19T01:39:56.584Z,924.61
2017-01-19T01:40:24.831Z,924.61
2017-01-19T01:40:53.169Z,924.64
2017-01-19T01:41:21.384Z,924.64
2017-01-19T01:41:49.731Z,924.63
2017-01-19T01:42:17.980Z,924.61
2017-01-19T01:42:46.235Z,924.66
2017-01-19T01:43:14.515Z,924.63
2017-01-19T01:44:25.899Z,924.62
2017-01-19T01:44:54.238Z,924.64
2017-01-19T01:45:22.466Z,924.65
2017-01-19T01:45:50.718Z,924.67
2017-01-19T01:46:18.881Z,924.64
2017-01-19T01:46:47.231Z,924.62
2017-01-19T01:47:15.240Z,924.66
2017-01-19T01:47:43.505Z,924.68
2017-01-19T01:48:11.757Z,924.67
2017-01-19T01:48:40.107Z,924.75
2017-01-19T01:49:08.297Z,924.68
2017-01-19T01:50:19.590Z,924.69
2017-01-19T01:50:47.728Z,924.7
2017-01-19T01:51:15.936Z,924.66
2017-01-19T01:51:44.197Z,924.68
2017-01-19T01:52:12.470Z,924.67
2017-01-19T01:52:40.630Z,924.71
2017-01-19T01:53:08.903Z,924.7
2017-01-19T01:53:37.201Z,924.72
2017-01-19T01:54:05.589Z,924.72
2017-01-19T01:54:33.866Z,924.7
2017-01-19T01:55:02.105Z,924.74
2017-01-19T01:56:13.420Z,924.74
2017-01-19T01:56:41.751Z,924.74
2017-01-19T01:57:10.100Z,924.7
2017-01-19T01:57:38.408Z,924.76
2017-01-19T01:58:06.601Z,924.76
2017-01-19T01:58:34.982Z,924.75
2017-01-19T01:59:03.131Z,924.73
2017-01-19T01:59:31.422Z,924.75
2017-01-19T01:59:59.719Z,924.76
2017-01-19T02:00:27.921Z,924.77
2017-01-19T02:00:56.245Z,924.77
2017-01-19T02:02:07.404Z,924.8
2017-01-19T02:02:35.672Z,924.79
2017-01-19T02:03:04.017Z,924.76
2017-01-19T02:03:32.327Z,924.74
2017-01-19T02:04:00.577Z,924.75
2017-01-19T02:04:28.909Z,924.79
2017-01-19T02:04:57.195Z,924.78
2017-01-19T02:05:25.587Z,924.78
2017-01-19T02:05:53.885Z,924.77
2017-01-19T02:06:22.088Z,924.79
2017-01-19T02:06:50.420Z,924.78
2017-01-19T02:08:01.856Z,924.78
2017-01-19T02:08:30.221Z,924.78
2017-01-19T02:08:58.571Z,924.8
2017-01-19T02:09:26.846Z,924.82
2017-01-19T02:09:55.093Z,924.81
2017-01-19T02:10:23.340Z,924.79
2017-01-19T02:10:51.633Z,924.8
2017-01-19T02:11:19.783Z,924.81
2017-01-19T02:11:48.119Z,924.79
2017-01-19T02:12:16.127Z,924.82
2017-01-19T02:12:44.486Z,924.8
2017-01-19T02:13:55.720Z,924.79
2017-01-19T02:14:24.080Z,924.85
2017-01-19T02:14:52.298Z,924.82
2017-01-19T02:15:20.461Z,924.82
2017-01-19T02:15:48.609Z,924.82
2017-01-19T02:16:16.850Z,924.85
2017-01-19T02:16:45.046Z,924.83
2017-01-19T02:17:13.294Z,924.81
2017-01-19T02:17:41.564Z,924.81
2017-01-19T02:18:09.864Z,924.8
2017-01-19T02:18:38.008Z,924.86
2017-01-19T02:19:49.357Z,924.82
2017-01-19T02:20:17.712Z,924.81
2017-01-19T02:20:46.050Z,924.83
2017-01-19T02:21:14.309Z,924.83
2017-01-19T02:21:42.460Z,924.85
2017-01-19T02:22:10.702Z,924.83
2017-01-19T02:22:38.991Z,924.8
2017-01-19T02:23:07.333Z,924.79
2017-01-19T02:23:35.493Z,924.8
2017-01-19T02:24:03.738Z,924.78
2017-01-19T02:24:32.020Z,924.82
2017-01-19T02:25:43.216Z,924.76
2017-01-19T02:26:11.435Z,924.77
2017-01-19T02:26:39.570Z,924.78
2017-01-19T02:27:07.864Z,924.78
2017-01-19T02:27:36.111Z,924.8
2017-01-19T02:28:04.298Z,924.76
2017-01-19T02:28:32.608Z,924.75
2017-01-19T02:29:00.850Z,924.77
2017-01-19T02:29:29.026Z,924.79
2017-01-19T02:29:57.215Z,924.77
2017-01-19T02:30:25.310Z,924.76
2017-01-19T02:31:36.685Z,924.8
2017-01-19T02:32:04.912Z,924.81
2017-01-19T02:32:33.125Z,924.8
2017-01-19T02:33:01.198Z,924.83
2017-01-19T02:33:29.439Z,924.79
2017-01-19T02:33:57.681Z,924.82
2017-01-19T02:34:25.785Z,924.82
2017-01-19T02:34:54.023Z,924.8
2017-01-19T02:35:22.266Z,924.82
2017-01-19T02:35:50.427Z,924.81
2017-01-19T02:36:18.429Z,924.84
2017-01-19T02:37:29.714Z,924.81
2017-01-19T02:37:58.026Z,924.83
2017-01-19T02:38:26.330Z,924.83
2017-01-19T02:38:54.584Z,924.84
2017-01-19T02:39:22.919Z,924.78
2017-01-19T02:39:51.161Z,924.78
2017-01-19T02:40:19.449Z,924.77
2017-01-19T02:40:47.596Z,924.78
2017-01-19T02:41:15.842Z,924.77
2017-01-19T02:41:44.004Z,924.75
2017-01-19T02:42:12.186Z,924.76
2017-01-19T02:43:23.562Z,924.77
2017-01-19T02:43:51.598Z,924.77
2017-01-19T02:44:19.807Z,924.77
2017-01-19T02:44:47.968Z,924.74
2017-01-19T02:45:16.118Z,924.73
2017-01-19T02:45:45.200Z,924.72
2017-01-19T02:46:13.232Z,924.74
2017-01-19T02:46:41.382Z,924.73
2017-01-19T02:47:09.731Z,924.71
2017-01-19T02:47:38.073Z,924.74
2017-01-19T02:48:06.349Z,924.71
2017-01-19T02:49:17.663Z,924.74
2017-01-19T02:49:46.025Z,924.7
2017-01-19T02:50:14.179Z,924.7
2017-01-19T02:50:42.676Z,924.69
2017-01-19T02:51:10.920Z,924.71
2017-01-19T02:51:39.250Z,924.69
2017-01-19T02:52:07.541Z,924.67
2017-01-19T02:52:35.693Z,924.69
2017-01-19T02:53:03.848Z,924.65
2017-01-19T02:53:32.096Z,924.67
2017-01-19T02:54:00.287Z,924.67
2017-01-19T02:55:11.571Z,924.64
2017-01-19T02:55:39.886Z,924.69
2017-01-19T02:56:08.093Z,924.7
2017-01-19T02:56:36.377Z,924.67
2017-01-19T02:57:04.672Z,924.64
2017-01-19T02:57:32.961Z,924.66
2017-01-19T02:58:01.300Z,924.69
2017-01-19T02:58:29.411Z,924.63
2017-01-19T02:58:57.704Z,924.67
2017-01-19T02:59:25.909Z,924.67
2017-01-19T02:59:54.236Z,924.64
2017-01-19T03:01:05.574Z,924.63
2017-01-19T03:01:33.841Z,924.63
2017-01-19T03:02:02.187Z,924.61
2017-01-19T03:02:30.403Z,924.63
2017-01-19T03:02:58.695Z,924.6
2017-01-19T03:03:26.988Z,924.63
2017-01-19T03:03:55.231Z,924.59
2017-01-19T03:04:23.615Z,924.61
2017-01-19T03:04:51.916Z,924.57
2017-01-19T03:05:20.306Z,924.56
2017-01-19T03:05:48.638Z,924.59
2017-01-19T03:06:59.978Z,924.53
2017-01-19T03:07:28.240Z,924.56
2017-01-19T03:07:56.583Z,924.56
2017-01-19T03:08:24.800Z,924.54
2017-01-19T03:08:52.993Z,924.53
2017-01-19T03:09:21.376Z,924.53
2017-01-19T03:09:49.619Z,924.52
2017-01-19T03:10:17.809Z,924.51
2017-01-19T03:10:46.041Z,924.52
2017-01-19T03:11:14.345Z,924.51
2017-01-19T03:11:42.485Z,924.48
2017-01-19T03:12:53.913Z,924.47
2017-01-19T03:13:22.178Z,924.48
2017-01-19T03:13:50.521Z,924.48
2017-01-19T03:14:18.828Z,924.44
2017-01-19T03:14:47.115Z,924.49
2017-01-19T03:15:15.499Z,924.47
2017-01-19T03:15:43.844Z,924.48
2017-01-19T03:16:12.221Z,924.49
2017-01-19T03:16:40.333Z,924.5
2017-01-19T03:17:08.630Z,924.43
2017-01-19T03:17:36.778Z,924.45
2017-01-19T03:18:48.032Z,924.46
2017-01-19T03:19:16.300Z,924.41
2017-01-19T03:19:44.651Z,924.47
2017-01-19T03:20:12.862Z,924.48
2017-01-19T03:20:41.144Z,924.46
2017-01-19T03:21:09.343Z,924.47
2017-01-19T03:21:37.583Z,924.45
2017-01-19T03:22:05.967Z,924.43
2017-01-19T03:22:34.258Z,924.43
2017-01-19T03:23:02.647Z,924.43
2017-01-19T03:23:30.979Z,924.44
2017-01-19T03:24:42.413Z,924.46
2017-01-19T03:25:10.771Z,924.43
2017-01-19T03:25:39.031Z,924.44
2017-01-19T03:26:07.338Z,924.44
2017-01-19T03:26:35.727Z,924.42
2017-01-19T03:27:04.019Z,924.42
2017-01-19T03:27:32.259Z,924.4
2017-01-19T03:28:00.457Z,924.42
2017-01-19T03:28:28.662Z,924.44
2017-01-19T03:28:56.873Z,924.42
2017-01-19T03:29:25.121Z,924.38
2017-01-19T03:30:36.555Z,924.4
2017-01-19T03:31:04.821Z,924.4
2017-01-19T03:31:33.072Z,924.37
2017-01-19T03:32:01.379Z,924.35
2017-01-19T03:32:29.666Z,924.39
2017-01-19T03:32:58.049Z,924.35
2017-01-19T03:33:26.193Z,924.37
2017-01-19T03:33:54.479Z,924.35
2017-01-19T03:34:22.863Z,924.34
2017-01-19T03:34:51.260Z,924.32
2017-01-19T03:35:19.504Z,924.35
2017-01-19T03:36:30.753Z,924.32
2017-01-19T03:36:59.114Z,924.28
2017-01-19T03:37:27.372Z,924.27
2017-01-19T03:37:55.492Z,924.26
2017-01-19T03:38:23.875Z,924.27
2017-01-19T03:38:52.253Z,924.28
2017-01-19T03:39:20.498Z,924.24
2017-01-19T03:39:48.703Z,924.23
2017-01-19T03:40:16.896Z,924.22
2017-01-19T03:40:45.011Z,924.25
2017-01-19T03:41:13.337Z,924.21
2017-01-19T03:42:24.685Z,924.22
2017-01-19T03:42:52.949Z,924.2
2017-01-19T03:43:21.015Z,924.22
2017-01-19T03:43:49.317Z,924.18
2017-01-19T03:44:17.705Z,924.2
2017-01-19T03:44:46.091Z,924.2
2017-01-19T03:45:14.437Z,924.17
2017-01-19T03:45:42.726Z,924.16
2017-01-19T03:46:11.110Z,924.16
2017-01-19T03:46:39.323Z,924.15
2017-01-19T03:47:07.561Z,924.18
2017-01-19T03:48:18.837Z,924.16
2017-01-19T03:48:47.187Z,924.13
2017-01-19T03:49:15.539Z,924.14
2017-01-19T03:49:43.755Z,924.12
2017-01-19T03:50:12.045Z,924.12
2017-01-19T03:50:40.335Z,924.13
2017-01-19T03:51:08.399Z,924.1
2017-01-19T03:51:36.783Z,924.13
2017-01-19T03:52:05.074Z,924.11
2017-01-19T03:52:33.467Z,924.08
2017-01-19T03:53:01.709Z,924.06
2017-01-19T03:54:13.047Z,924.06
2017-01-19T03:54:41.317Z,924.07
2017-01-19T03:55:09.569Z,924.08
2017-01-19T03:55:37.693Z,924.05
2017-01-19T03:56:05.888Z,924.05
2017-01-19T03:56:34.272Z,924.02
2017-01-19T03:57:02.608Z,924.01
2017-01-19T03:57:30.803Z,924
2017-01-19T03:57:58.912Z,923.99
2017-01-19T03:58:27.307Z,924
2017-01-19T03:58:55.635Z,923.99
2017-01-19T04:00:06.880Z,923.96
2017-01-19T04:00:35.237Z,923.97
2017-01-19T04:01:03.580Z,923.97
2017-01-19T04:01:31.888Z,923.93
2017-01-19T04:02:00.268Z,923.92
2017-01-19T04:02:28.473Z,923.91
2017-01-19T04:02:56.619Z,923.87
2017-01-19T04:03:25.004Z,923.82
2017-01-19T04:03:53.291Z,923.84
2017-01-19T04:04:21.681Z,923.78
2017-01-19T04:04:50.013Z,923.8
2017-01-19T04:06:01.451Z,923.77
2017-01-19T04:06:29.716Z,923.77
2017-01-19T04:06:58.062Z,923.72
2017-01-19T04:07:26.369Z,923.75
2017-01-19T04:07:54.562Z,923.72
2017-01-19T04:08:22.853Z,923.74
2017-01-19T04:08:51.090Z,923.71
2017-01-19T04:09:19.471Z,923.69
2017-01-19T04:09:47.759Z,923.71
2017-01-19T04:10:16.055Z,923.68
2017-01-19T04:10:44.387Z,923.65
2017-01-19T04:11:55.823Z,923.68
2017-01-19T04:12:24.090Z,923.65
2017-01-19T04:12:52.252Z,923.58
2017-01-19T04:13:20.466Z,923.61
2017-01-19T04:13:48.851Z,923.62
2017-01-19T04:14:17.341Z,923.59
2017-01-19T04:14:45.675Z,923.6
2017-01-19T04:15:13.878Z,923.61
2017-01-19T04:15:42.083Z,923.53
2017-01-19T04:16:10.470Z,923.56
2017-01-19T04:16:38.697Z,923.57
2017-01-19T04:17:50.134Z,923.54
2017-01-19T04:18:18.403Z,923.54
2017-01-19T04:18:46.655Z,923.54
2017-01-19T04:19:14.963Z,923.52
2017-01-19T04:19:43.338Z,923.51
2017-01-19T04:20:11.540Z,923.51
2017-01-19T04:20:39.685Z,923.51
2017-01-19T04:21:07.884Z,923.5
2017-01-19T04:21:36.271Z,923.51
2017-01-19T04:22:04.660Z,923.5
2017-01-19T04:22:32.805Z,923.48
2017-01-19T04:23:44.228Z,923.46
2017-01-19T04:24:12.543Z,923.47
2017-01-19T04:24:40.843Z,923.46
2017-01-19T04:25:09.007Z,923.49
2017-01-19T04:25:37.248Z,923.45
2017-01-19T04:26:05.583Z,923.46
2017-01-19T04:26:33.775Z,923.47
2017-01-19T04:27:01.923Z,923.47
2017-01-19T04:27:30.075Z,923.45
2017-01-19T04:27:58.323Z,923.43
2017-01-19T04:28:26.411Z,923.43
2017-01-19T04:29:37.696Z,923.44
2017-01-19T04:30:05.837Z,923.41
2017-01-19T04:30:34.188Z,923.41
2017-01-19T04:31:02.488Z,923.4
2017-01-19T04:31:30.778Z,923.39
2017-01-19T04:31:59.163Z,923.4
2017-01-19T04:32:27.310Z,923.41
2017-01-19T04:32:55.507Z,923.36
2017-01-19T04:33:23.803Z,923.38
2017-01-19T04:33:52.105Z,923.38
2017-01-19T04:34:20.337Z,923.36
2017-01-19T04:35:31.777Z,923.35
2017-01-19T04:36:00.047Z,923.34
2017-01-19T04:36:28.211Z,923.35
2017-01-19T04:36:56.235Z,923.34
2017-01-19T04:37:24.624Z,923.34
2017-01-19T04:37:52.914Z,923.33
2017-01-19T04:38:21.161Z,923.33
2017-01-19T04:38:49.452Z,923.34
2017-01-19T04:39:17.653Z,923.34
2017-01-19T04:39:45.860Z,923.34
2017-01-19T04:40:14.190Z,923.33
2017-01-19T04:41:25.530Z,923.31
2017-01-19T04:41:53.890Z,923.3
2017-01-19T04:42:22.231Z,923.32
2017-01-19T04:42:50.354Z,923.33
2017-01-19T04:43:18.644Z,923.3
2017-01-19T04:43:46.936Z,923.33
2017-01-19T04:44:15.091Z,923.31
2017-01-19T04:44:43.288Z,923.3
2017-01-19T04:45:11.485Z,923.31
2017-01-19T04:45:39.791Z,923.28
2017-01-19T04:46:08.108Z,923.3
2017-01-19T04:47:19.451Z,923.29
2017-01-19T04:47:47.622Z,923.25
2017-01-19T04:48:15.880Z,923.3
2017-01-19T04:48:44.088Z,923.27
2017-01-19T04:49:12.476Z,923.3
2017-01-19T04:49:40.676Z,923.27
2017-01-19T04:50:08.833Z,923.26
2017-01-19T04:50:37.215Z,923.3
2017-01-19T04:51:05.417Z,923.28
2017-01-19T04:51:33.714Z,923.26
2017-01-19T04:52:02.043Z,923.26
2017-01-19T04:53:13.481Z,923.28
2017-01-19T04:53:41.839Z,923.26
2017-01-19T04:54:10.190Z,923.24
2017-01-19T04:54:38.402Z,923.19
2017-01-19T04:55:06.507Z,923.21
2017-01-19T04:55:34.898Z,923.23
2017-01-19T04:56:03.143Z,923.2
2017-01-19T04:56:31.349Z,923.2
2017-01-19T04:56:59.641Z,923.2
2017-01-19T04:57:27.844Z,923.23
2017-01-19T04:57:56.082Z,923.21
2017-01-19T04:59:07.240Z,923.21
2017-01-19T04:59:35.595Z,923.2
2017-01-19T05:00:03.845Z,923.23
2017-01-19T05:00:32.149Z,923.17
2017-01-19T05:01:00.527Z,923.21
2017-01-19T05:01:28.907Z,923.18
2017-01-19T05:01:57.246Z,923.2
2017-01-19T05:02:25.539Z,923.18
2017-01-19T05:02:53.739Z,923.21
2017-01-19T05:03:22.128Z,923.18
2017-01-19T05:03:50.361Z,923.19
2017-01-19T05:05:01.705Z,923.18
2017-01-19T05:05:29.972Z,923.17
2017-01-19T05:05:58.228Z,923.16
2017-01-19T05:06:26.436Z,923.18
2017-01-19T05:06:54.634Z,923.16
2017-01-19T05:07:22.925Z,923.19
2017-01-19T05:07:51.172Z,923.16
2017-01-19T05:08:19.372Z,923.19
2017-01-19T05:08:47.668Z,923.16
2017-01-19T05:09:15.966Z,923.16
2017-01-19T05:09:44.197Z,923.14
2017-01-19T05:10:55.654Z,923.14
2017-01-19T05:11:24.011Z,923.15
2017-01-19T05:11:52.181Z,923.13
2017-01-19T05:12:20.490Z,923.13
2017-01-19T05:12:48.876Z,923.12
2017-01-19T05:13:17.265Z,923.09
2017-01-19T05:13:45.614Z,923.12
2017-01-19T05:14:13.910Z,923.11
2017-01-19T05:14:42.134Z,923.08
2017-01-19T05:15:10.525Z,923.08
2017-01-19T05:15:38.756Z,923.06
2017-01-19T05:16:50.082Z,923.1
2017-01-19T05:17:18.346Z,923.1
2017-01-19T05:17:46.690Z,923.08
2017-01-19T05:18:14.805Z,923.1
2017-01-19T05:18:42.998Z,923.1
2017-01-19T05:19:11.199Z,923.11
2017-01-19T05:19:39.455Z,923.15
2017-01-19T05:20:07.754Z,923.12
2017-01-19T05:20:36.047Z,923.13
2017-01-19T05:21:04.350Z,923.11
2017-01-19T05:21:32.677Z,923.11
2017-01-19T05:22:44.097Z,923.14
2017-01-19T05:23:12.270Z,923.08
2017-01-19T05:23:40.435Z,923.1
2017-01-19T05:24:08.643Z,923.11
2017-01-19T05:24:37.032Z,923.1
2017-01-19T05:25:05.317Z,923.05
2017-01-19T05:25:33.478Z,923.08
2017-01-19T05:26:01.591Z,923.11
2017-01-19T05:26:29.884Z,923.1
2017-01-19T05:26:58.086Z,923.05
2017-01-19T05:27:26.324Z,923.09
2017-01-19T05:28:37.747Z,923.05
2017-01-19T05:29:05.832Z,923.06
2017-01-19T05:29:34.183Z,923.08
2017-01-19T05:30:02.401Z,923.07
2017-01-19T05:30:30.797Z,923.13
2017-01-19T05:30:59.080Z,923.11
2017-01-19T05:31:27.243Z,923.11
2017-01-19T05:31:55.545Z,923.1
2017-01-19T05:32:23.836Z,923.08
2017-01-19T05:32:52.134Z,923.04
2017-01-19T05:33:20.458Z,923.09
2017-01-19T05:34:31.700Z,923.04
2017-01-19T05:35:00.063Z,923.03
2017-01-19T05:35:28.312Z,923.05
2017-01-19T05:35:56.430Z,923.07
2017-01-19T05:36:24.618Z,923.05
2017-01-19T05:36:52.913Z,923.05
2017-01-19T05:37:21.260Z,923.07
2017-01-19T05:37:49.466Z,923.07
2017-01-19T05:38:17.857Z,923.04
2017-01-19T05:38:46.247Z,923.07
2017-01-19T05:39:14.581Z,923.1
2017-01-19T05:40:26.004Z,923.09
2017-01-19T05:40:54.174Z,923.09
2017-01-19T05:41:22.425Z,923.09
2017-01-19T05:41:50.721Z,923.1
2017-01-19T05:42:18.915Z,923.13
2017-01-19T05:42:47.116Z,923.13
2017-01-19T05:43:15.476Z,923.13
2017-01-19T05:43:43.765Z,923.15
2017-01-19T05:44:12.060Z,923.13
2017-01-19T05:44:40.268Z,923.12
2017-01-19T05:45:08.408Z,923.14
2017-01-19T05:46:19.831Z,923.14
2017-01-19T05:46:48.098Z,923.13
2017-01-19T05:47:16.451Z,923.13
2017-01-19T05:47:44.566Z,923.11
2017-01-19T05:48:12.944Z,923.1
2017-01-19T05:48:41.242Z,923.11
2017-01-19T05:49:09.594Z,923.09
2017-01-19T05:49:37.983Z,923.11
2017-01-19T05:50:06.370Z,923.12
2017-01-19T05:50:34.674Z,923.11
2017-01-19T05:51:03.006Z,923.08
2017-01-19T05:52:14.153Z,923.04
2017-01-19T05:52:42.412Z,923.06
2017-01-19T05:53:10.766Z,923.05
2017-01-19T05:53:38.980Z,923.06
2017-01-19T05:54:07.176Z,923.06
2017-01-19T05:54:35.474Z,923.07
2017-01-19T05:55:03.730Z,923.08
2017-01-19T05:55:32.024Z,923.09
2017-01-19T05:56:00.405Z,923.05
2017-01-19T05:56:28.802Z,923.06
2017-01-19T05:56:57.131Z,923.07
2017-01-19T05:58:08.554Z,923.02
2017-01-19T05:58:36.815Z,923.05
2017-01-19T05:59:05.166Z,923.04
2017-01-19T05:59:33.471Z,923.07
2017-01-19T06:00:01.849Z,923.03
2017-01-19T06:00:30.058Z,923.02
2017-01-19T06:00:58.311Z,923.05
2017-01-19T06:01:26.704Z,923.02
2017-01-19T06:01:55.000Z,923.06
2017-01-19T06:02:23.301Z,923.06
2017-01-19T06:02:51.536Z,923.04
2017-01-19T06:04:02.957Z,923.05
2017-01-19T06:04:31.314Z,923.01
2017-01-19T06:04:59.657Z,923.07
2017-01-19T06:05:27.962Z,923.05
2017-01-19T06:05:56.344Z,923.08
2017-01-19T06:06:24.736Z,923.08
2017-01-19T06:06:53.080Z,923.09
2017-01-19T06:07:21.376Z,923.07
2017-01-19T06:07:49.699Z,923.05
2017-01-19T06:08:17.811Z,923.09
2017-01-19T06:08:46.140Z,923.1
2017-01-19T06:09:57.474Z,923.11
2017-01-19T06:10:25.648Z,923.09
2017-01-19T06:10:54.002Z,923.11
2017-01-19T06:11:22.216Z,923.08
2017-01-19T06:11:50.603Z,923.09
2017-01-19T06:12:18.894Z,923.09
2017-01-19T06:12:47.158Z,923.07
2017-01-19T06:13:15.360Z,923.13
2017-01-19T06:13:43.563Z,923.11
2017-01-19T06:14:11.950Z,923.11
2017-01-19T06:14:40.185Z,923.11
2017-01-19T06:15:51.520Z,923.13
2017-01-19T06:16:19.782Z,923.09
2017-01-19T06:16:48.136Z,923.12
2017-01-19T06:17:16.347Z,923.08
2017-01-19T06:17:44.732Z,923.06
2017-01-19T06:18:12.945Z,923.07
2017-01-19T06:18:41.107Z,923.06
2017-01-19T06:19:09.500Z,923.12
2017-01-19T06:19:37.793Z,923.1
2017-01-19T06:20:06.185Z,923.12
2017-01-19T06:20:34.415Z,923.1
2017-01-19T06:21:45.740Z,923.1
2017-01-19T06:22:13.921Z,923.12
2017-01-19T06:22:42.272Z,923.12
2017-01-19T06:23:10.574Z,923.17
2017-01-19T06:23:38.768Z,923.14
2017-01-19T06:24:07.159Z,923.14
2017-01-19T06:24:35.508Z,923.13
2017-01-19T06:25:03.807Z,923.17
2017-01-19T06:25:32.007Z,923.19
2017-01-19T06:26:00.306Z,923.14
2017-01-19T06:26:28.552Z,923.12
2017-01-19T06:27:39.884Z,923.14
2017-01-19T06:28:08.151Z,923.16
2017-01-19T06:28:36.499Z,923.18
2017-01-19T06:29:04.617Z,923.21
2017-01-19T06:29:32.814Z,923.21
2017-01-19T06:30:01.205Z,923.19
2017-01-19T06:30:29.266Z,923.2
2017-01-19T06:30:57.661Z,923.2
2017-01-19T06:31:26.045Z,923.17
2017-01-19T06:31:54.338Z,923.21
2017-01-19T06:32:22.392Z,923.21
2017-01-19T06:33:33.821Z,923.21
2017-01-19T06:34:02.181Z,923.19
2017-01-19T06:34:30.532Z,923.24
2017-01-19T06:34:58.837Z,923.23
2017-01-19T06:35:27.030Z,923.26
2017-01-19T06:35:55.421Z,923.24
2017-01-19T06:36:23.763Z,923.28
2017-01-19T06:36:51.870Z,923.29
2017-01-19T06:37:20.075Z,923.26
2017-01-19T06:37:48.192Z,923.29
2017-01-19T06:38:16.526Z,923.31
2017-01-19T06:39:27.768Z,923.31
2017-01-19T06:39:56.128Z,923.31
2017-01-19T06:40:24.388Z,923.35
2017-01-19T06:40:52.602Z,923.34
2017-01-19T06:41:20.893Z,923.37
2017-01-19T06:41:49.283Z,923.38
2017-01-19T06:42:17.537Z,923.36
2017-01-19T06:42:45.742Z,923.33