createdAt,value
2019-03-27T00:01:13.263Z,99818.44
2019-03-27T00:03:43.249Z,99819.77
2019-03-27T00:06:13.747Z,99819.55
2019-03-27T00:08:43.901Z,99817.67
2019-03-27T00:11:16.191Z,99819.16
2019-03-27T00:13:45.623Z,99820.95
2019-03-27T00:16:15.595Z,99821.41
2019-03-27T00:18:46.765Z,99821.50
2019-03-27T00:21:16.813Z,99818.98
2019-03-27T00:23:46.785Z,99820.94
2019-03-27T00:26:16.736Z,99820.08
2019-03-27T00:28:47.150Z,99821.41
2019-03-27T00:31:17.778Z,99825.84
2019-03-27T00:33:47.706Z,99828.78
2019-03-27T00:36:17.660Z,99827.93
2019-03-27T00:38:47.771Z,99829.58
2019-03-27T00:41:17.714Z,99833.92
2019-03-27T00:43:47.767Z,99826.67
2019-03-27T00:46:17.858Z,99827.87
2019-03-27T00:48:47.844Z,99824.98
2019-03-27T00:51:17.783Z,99821.09
2019-03-27T00:53:47.871Z,99829.11
2019-03-27T00:56:17.929Z,99819.78
2019-03-27T00:58:47.870Z,99832.22
2019-03-27T01:01:18.006Z,99823.35
2019-03-27T01:03:48.065Z,99829.58
2019-03-27T01:06:18.118Z,99832.22
2019-03-27T01:08:48.486Z,99823.44
2019-03-27T01:11:18.411Z,99827.53
2019-03-27T01:13:48.442Z,99824.58
2019-03-27T01:16:18.557Z,99816.27
2019-03-27T01:18:48.497Z,99818.22
2019-03-27T01:21:18.555Z,99813.77
2019-03-27T01:23:48.672Z,99817.73
2019-03-27T01:26:18.642Z,99815.06
2019-03-27T01:28:48.834Z,99820.04
2019-03-27T01:31:18.921Z,99817.94
2019-03-27T01:33:48.901Z,99820.12
2019-03-27T01:36:18.982Z,99820.63
2019-03-27T01:38:49.051Z,99818.92
2019-03-27T01:41:19.091Z,99827.78
2019-03-27T01:43:49.040Z,99826.70
2019-03-27T01:46:19.013Z,99827.55
2019-03-27T01:48:49.059Z,99832.05
2019-03-27T01:51:19.104Z,99833.11
2019-03-27T01:53:49.081Z,99830.55
2019-03-27T01:56:19.066Z,99827.05
2019-03-27T01:58:49.112Z,99829.92
2019-03-27T02:01:19.197Z,99829.15
2019-03-27T02:03:49.132Z,99828.34
2019-03-27T02:06:19.066Z,99826.23
2019-03-27T02:08:49.306Z,99825.93
2019-03-27T02:11:19.350Z,99829.42
2019-03-27T02:13:49.281Z,99828.77
2019-03-27T02:16:19.276Z,99836.06
2019-03-27T02:18:49.335Z,99838.23
2019-03-27T02:21:19.929Z,99842.58
2019-03-27T02:23:49.913Z,99843.36
2019-03-27T02:26:19.847Z,99844.22
2019-03-27T02:28:49.893Z,99840.45
2019-03-27T02:31:20.009Z,99845.73
2019-03-27T02:33:49.912Z,99845.27
2019-03-27T02:36:19.853Z,99850.08
2019-03-27T02:38:50.139Z,99855.75
2019-03-27T02:41:20.073Z,99854.89
2019-03-27T02:43:50.107Z,99857.07
2019-03-27T02:46:24.987Z,99854.42
2019-03-27T02:48:51.860Z,99862.89
2019-03-27T02:51:21.923Z,99869.88
2019-03-27T02:53:52.032Z,99863.36
2019-03-27T02:56:22.084Z,99865.30
2019-03-27T02:58:52.028Z,99861.64
2019-03-27T03:01:22.558Z,99863.90
2019-03-27T03:03:52.598Z,99863.97
2019-03-27T03:06:22.644Z,99873.88
2019-03-27T03:08:52.606Z,99870.92
2019-03-27T03:11:22.546Z,99867.52
2019-03-27T03:13:52.646Z,99867.94
2019-03-27T03:16:22.755Z,99875.66
2019-03-27T03:18:52.698Z,99870.69
2019-03-27T03:21:22.754Z,99882.94
2019-03-27T03:23:52.905Z,99879.30
2019-03-27T03:26:22.840Z,99884.50
2019-03-27T03:28:52.893Z,99890.38
2019-03-27T03:31:22.977Z,99894.67
2019-03-27T03:33:52.925Z,99889.25
2019-03-27T03:36:22.849Z,99897.16
2019-03-27T03:38:53.601Z,99894.52
2019-03-27T03:41:24.169Z,99901.59
2019-03-27T03:43:54.109Z,99908.73
2019-03-27T03:46:24.101Z,99905.81
2019-03-27T03:48:54.158Z,99899.28
2019-03-27T03:51:24.413Z,99904.33
2019-03-27T03:53:54.497Z,99908.36
2019-03-27T03:56:38.781Z,99909.55
2019-03-27T03:59:11.871Z,99907.77
2019-03-27T04:01:43.976Z,99914.50
2019-03-27T04:04:21.915Z,99915.97
2019-03-27T04:06:51.968Z,99915.52
2019-03-27T04:09:21.997Z,99926.28
2019-03-27T04:11:51.933Z,99930.31
2019-03-27T04:14:22.074Z,99929.77
2019-03-27T04:16:52.140Z,99929.38
2019-03-27T04:19:22.132Z,99939.08
2019-03-27T04:21:52.084Z,99933.81
2019-03-27T04:24:22.160Z,99926.67
2019-03-27T04:26:52.205Z,99940.41
2019-03-27T04:29:22.427Z,99941.33
2019-03-27T04:31:52.403Z,99938.83
2019-03-27T04:34:22.464Z,99945.03
2019-03-27T04:36:52.529Z,99940.66
2019-03-27T04:39:22.490Z,99949.38
2019-03-27T04:41:52.555Z,99948.53
2019-03-27T04:44:22.493Z,99952.98
2019-03-27T04:46:52.481Z,99961.57
2019-03-27T04:49:22.600Z,99959.72
2019-03-27T04:51:52.646Z,99960.32
2019-03-27T04:54:22.633Z,99961.17
2019-03-27T04:56:52.581Z,99964.84
2019-03-27T04:59:22.781Z,99969.66
2019-03-27T05:01:52.892Z,99976.00
2019-03-27T05:04:23.410Z,99978.84
2019-03-27T05:06:53.353Z,99985.30
2019-03-27T05:09:24.388Z,99986.61
2019-03-27T05:11:54.425Z,99998.94
2019-03-27T05:14:24.376Z,100005.69
2019-03-27T05:16:54.371Z,100006.08
2019-03-27T05:19:24.454Z,100005.27
2019-03-27T05:21:54.408Z,100014.78
2019-03-27T05:24:24.691Z,100015.03
2019-03-27T05:26:54.738Z,100018.92
2019-03-27T05:29:24.683Z,100017.97
2019-03-27T05:31:55.162Z,100023.50
2019-03-27T05:34:25.203Z,100021.41
2019-03-27T05:36:55.255Z,100030.29
2019-03-27T05:39:25.419Z,100037.53
2019-03-27T05:41:55.435Z,100038.20
2019-03-27T05:44:25.514Z,100043.87
2019-03-27T05:46:55.761Z,100046.12
2019-03-27T05:49:25.744Z,100050.09
2019-03-27T05:51:55.761Z,100048.41
2019-03-27T05:54:25.896Z,100050.20
2019-03-27T05:56:57.989Z,100055.86
2019-03-27T05:59:27.959Z,100049.78
2019-03-27T06:01:58.049Z,100061.41
2019-03-27T06:04:27.993Z,100062.66
2019-03-27T06:06:57.953Z,100056.11
2019-03-27T06:09:28.058Z,100054.18
2019-03-27T06:11:58.093Z,100057.45
2019-03-27T06:14:28.070Z,100059.95
2019-03-27T06:16:58.090Z,100057.58
2019-03-27T06:19:28.163Z,100065.24
2019-03-27T06:21:58.185Z,100067.20
2019-03-27T06:24:28.314Z,100067.95
2019-03-27T06:26:58.367Z,100066.35
2019-03-27T06:29:28.413Z,100070.52
2019-03-27T06:31:58.501Z,100063.09
2019-03-27T06:34:28.436Z,100061.96
2019-03-27T06:36:58.405Z,100065.11
2019-03-27T06:39:28.570Z,100067.92
2019-03-27T06:41:58.592Z,100074.69
2019-03-27T06:44:28.669Z,100076.97
2019-03-27T06:46:58.858Z,100074.14
2019-03-27T06:49:28.796Z,100070.82
2019-03-27T06:51:58.851Z,100076.60
2019-03-27T06:54:29.211Z,100078.52
2019-03-27T06:57:01.102Z,100083.83
2019-03-27T06:59:31.876Z,100081.88
2019-03-27T07:02:01.901Z,100085.87
2019-03-27T07:04:31.984Z,100090.48
2019-03-27T07:07:02.027Z,100089.19
2019-03-27T07:09:33.549Z,100092.38
2019-03-27T07:12:03.525Z,100101.20
2019-03-27T07:14:33.577Z,100098.94
2019-03-27T07:17:04.402Z,100104.36
2019-03-27T07:19:34.329Z,100098.23
2019-03-27T07:22:04.523Z,100110.08
2019-03-27T07:24:35.189Z,100102.94
2019-03-27T07:27:05.733Z,100103.49
2019-03-27T07:29:35.685Z,100104.66
2019-03-27T07:32:05.689Z,100111.30
2019-03-27T07:34:35.745Z,100104.04
2019-03-27T07:37:05.883Z,100105.53
2019-03-27T07:39:36.098Z,100105.58
2019-03-27T07:42:06.470Z,100107.86
2019-03-27T07:44:37.523Z,100108.06
2019-03-27T07:47:07.641Z,100103.47
2019-03-27T07:49:37.739Z,100101.81
2019-03-27T07:52:13.466Z,100104.85
2019-03-27T07:54:43.575Z,100092.86
2019-03-27T07:57:14.060Z,100110.52
2019-03-27T07:59:44.086Z,100105.88
2019-03-27T08:02:14.523Z,100113.80
2019-03-27T08:04:44.953Z,100112.78
2019-03-27T08:07:26.305Z,100101.23
2019-03-27T08:09:46.964Z,100104.63
2019-03-27T08:12:17.362Z,100103.97
2019-03-27T08:14:47.369Z,100105.04
2019-03-27T08:17:17.343Z,100115.56
2019-03-27T08:19:47.393Z,100112.94
2019-03-27T08:22:17.567Z,100116.06
2019-03-27T08:24:47.573Z,100110.58
2019-03-27T08:27:17.528Z,100113.52
2019-03-27T08:29:47.906Z,100110.70
2019-03-27T08:32:17.956Z,100113.99
2019-03-27T08:34:47.906Z,100120.11
2019-03-27T08:37:17.904Z,100118.67
2019-03-27T08:39:47.942Z,100121.11
2019-03-27T08:42:17.897Z,100115.26
2019-03-27T08:44:47.976Z,100117.91
2019-03-27T08:47:18.250Z,100116.20
2019-03-27T08:49:48.182Z,100130.67
2019-03-27T08:52:18.306Z,100116.36
2019-03-27T08:54:48.413Z,100122.05
2019-03-27T08:57:18.453Z,100113.17
2019-03-27T08:59:48.452Z,100105.86
2019-03-27T09:02:18.404Z,100110.23
2019-03-27T09:04:48.438Z,100096.56
2019-03-27T09:07:18.750Z,100089.14
2019-03-27T09:09:48.706Z,100096.12
2019-03-27T09:12:18.695Z,100091.57
2019-03-27T09:14:49.075Z,100092.53
2019-03-27T09:17:19.315Z,100093.63
2019-03-27T09:19:49.870Z,100095.67
2019-03-27T09:22:22.990Z,100091.16
2019-03-27T09:24:53.109Z,100087.80
2019-03-27T09:27:23.072Z,100094.33
2019-03-27T09:29:53.150Z,100092.11
2019-03-27T09:32:23.175Z,100087.87
2019-03-27T09:34:53.156Z,100091.87
2019-03-27T09:37:23.239Z,100094.91
2019-03-27T09:39:53.283Z,100088.80
2019-03-27T09:42:23.311Z,100101.97
2019-03-27T09:44:53.286Z,100099.66
2019-03-27T09:47:23.239Z,100102.63
2019-03-27T09:49:53.279Z,100114.63
2019-03-27T09:52:23.493Z,100107.41
2019-03-27T09:54:53.430Z,100107.00
2019-03-27T09:57:23.382Z,100107.48
2019-03-27T09:59:53.600Z,100104.05
2019-03-27T10:02:23.771Z,100097.36
2019-03-27T10:04:55.974Z,100090.69
2019-03-27T10:07:25.640Z,100091.73
2019-03-27T10:09:55.579Z,100092.02
2019-03-27T10:12:25.531Z,100090.30
2019-03-27T10:14:55.776Z,100084.52
2019-03-27T10:17:25.911Z,100081.22
2019-03-27T10:20:03.360Z,100077.67
2019-03-27T10:22:27.631Z,100076.52
2019-03-27T10:24:57.663Z,100080.33
2019-03-27T10:27:27.709Z,100061.61
2019-03-27T10:29:57.695Z,100062.45
2019-03-27T10:32:27.655Z,100069.31
2019-03-27T10:34:57.768Z,100063.30
2019-03-27T10:37:31.216Z,100056.49
2019-03-27T10:40:01.180Z,100065.30
2019-03-27T10:42:31.234Z,100068.27
2019-03-27T10:45:01.197Z,100058.58
2019-03-27T10:47:31.158Z,100053.70
2019-03-27T10:50:01.205Z,100050.29
2019-03-27T10:52:31.250Z,100049.63
2019-03-27T10:55:01.201Z,100049.08
2019-03-27T10:57:31.197Z,100045.95
2019-03-27T11:00:01.318Z,100036.98
2019-03-27T11:02:31.385Z,100038.00
2019-03-27T11:05:01.330Z,100034.11
2019-03-27T11:07:31.488Z,100027.65
2019-03-27T11:10:01.535Z,100026.00
2019-03-27T11:12:31.560Z,100017.36
2019-03-27T11:15:01.793Z,100012.33
2019-03-27T11:17:31.751Z,100009.20
2019-03-27T11:20:01.818Z,100005.48
2019-03-27T11:22:31.820Z,100000.26
2019-03-27T11:25:01.965Z,100000.69
2019-03-27T11:27:31.996Z,99999.19
2019-03-27T11:30:02.126Z,100000.36
2019-03-27T11:32:32.098Z,100000.98
2019-03-27T11:35:02.217Z,100002.94
2019-03-27T11:37:32.439Z,99998.78
2019-03-27T11:40:02.840Z,100008.62
2019-03-27T11:42:32.789Z,100000.95
2019-03-27T11:45:02.862Z,99995.84
2019-03-27T11:47:32.923Z,99988.86
2019-03-27T11:50:02.919Z,99995.98
2019-03-27T11:52:32.983Z,99991.50
2019-03-27T11:55:03.150Z,99981.56
2019-03-27T11:57:33.181Z,99983.42
2019-03-27T12:00:03.316Z,99976.38
2019-03-27T12:02:33.375Z,99977.97
2019-03-27T12:05:03.337Z,99968.21
2019-03-27T12:07:33.442Z,99963.69
2019-03-27T12:10:03.683Z,99961.53
2019-03-27T12:12:33.696Z,99963.31
2019-03-27T12:15:03.751Z,99957.72
2019-03-27T12:17:33.756Z,99965.94
2019-03-27T12:20:04.145Z,99960.61
2019-03-27T12:22:34.198Z,99960.16
2019-03-27T12:25:04.356Z,99957.13
2019-03-27T12:27:34.322Z,99951.47
2019-03-27T12:30:04.653Z,99957.68
2019-03-27T12:32:34.807Z,99944.39
2019-03-27T12:35:04.943Z,99952.02
2019-03-27T12:37:34.959Z,99946.91
2019-03-27T12:40:11.410Z,99949.72
2019-03-27T12:42:36.962Z,99949.47
2019-03-27T12:45:08.004Z,99944.92
2019-03-27T12:47:37.961Z,99949.63
2019-03-27T12:50:08.863Z,99936.23
2019-03-27T12:52:39.227Z,99932.95
2019-03-27T12:55:10.565Z,99940.30
2019-03-27T12:57:40.506Z,99931.84
2019-03-27T13:00:11.626Z,99943.22
2019-03-27T13:02:41.682Z,99930.68
2019-03-27T13:05:11.740Z,99931.20
2019-03-27T13:07:49.816Z,99928.78
2019-03-27T13:10:13.854Z,99925.80
2019-03-27T13:12:43.889Z,99930.48
2019-03-27T13:15:14.036Z,99932.55
2019-03-27T13:17:44.208Z,99931.73
2019-03-27T13:20:14.954Z,99934.83
2019-03-27T13:22:44.927Z,99931.56
2019-03-27T13:25:15.136Z,99933.45
2019-03-27T13:27:47.486Z,99929.68
2019-03-27T13:30:17.258Z,99926.39
2019-03-27T13:32:47.251Z,99934.00
2019-03-27T13:35:17.319Z,99926.70
2019-03-27T13:37:47.386Z,99933.52
2019-03-27T13:40:17.769Z,99930.91
2019-03-27T13:42:47.755Z,99930.91
2019-03-27T13:45:18.109Z,99926.28
2019-03-27T13:47:48.464Z,99928.58
2019-03-27T13:50:19.329Z,99925.94
2019-03-27T13:52:49.344Z,99927.28
2019-03-27T13:55:19.567Z,99919.59
2019-03-27T13:57:50.076Z,99919.23
2019-03-27T14:00:20.258Z,99917.61
2019-03-27T14:02:50.405Z,99918.06
2019-03-27T14:05:20.372Z,99910.54
2019-03-27T14:07:50.307Z,99915.14
2019-03-27T14:10:21.615Z,99913.62
2019-03-27T14:12:51.668Z,99924.34
2019-03-27T14:15:22.153Z,99919.86
2019-03-27T14:17:52.147Z,99919.16
2019-03-27T14:20:22.407Z,99917.00
2019-03-27T14:22:52.455Z,99920.15
2019-03-27T14:25:22.715Z,99921.17
2019-03-27T14:27:52.667Z,99932.52
2019-03-27T14:30:50.732Z,99928.02
2019-03-27T14:33:20.853Z,99927.48
2019-03-27T14:35:51.007Z,99929.91
2019-03-27T14:38:21.029Z,99928.16
2019-03-27T14:40:51.223Z,99935.84
2019-03-27T14:43:21.194Z,99940.87
2019-03-27T14:45:51.539Z,99942.20
2019-03-27T14:48:21.556Z,99944.81
2019-03-27T14:50:51.494Z,99943.45
2019-03-27T14:53:21.514Z,99940.95
2019-03-27T14:55:51.682Z,99940.61
2019-03-27T14:58:21.743Z,99941.58
2019-03-27T15:00:51.867Z,99944.61
2019-03-27T15:03:21.886Z,99942.72
2019-03-27T15:05:51.931Z,99936.00
2019-03-27T15:08:23.102Z,99941.58
2019-03-27T15:10:53.163Z,99941.91
2019-03-27T15:13:23.557Z,99945.22
2019-03-27T15:15:53.663Z,99938.27
2019-03-27T15:18:23.703Z,99947.60
2019-03-27T15:20:53.682Z,99941.08
2019-03-27T15:23:24.094Z,99941.30
2019-03-27T15:25:54.042Z,99944.12
2019-03-27T15:28:24.031Z,99944.34
2019-03-27T15:30:54.143Z,99950.83
2019-03-27T15:33:24.193Z,99941.25
2019-03-27T15:35:54.241Z,99952.06
2019-03-27T15:38:24.405Z,99949.13
2019-03-27T15:40:54.484Z,99949.61
2019-03-27T15:43:24.523Z,99945.18
2019-03-27T15:45:54.526Z,99952.42
2019-03-27T15:48:24.889Z,99951.83
2019-03-27T15:50:58.750Z,99957.48
2019-03-27T15:53:26.824Z,99960.95
2019-03-27T15:55:56.767Z,99958.92
2019-03-27T15:58:26.793Z,99959.70
2019-03-27T16:00:56.873Z,99967.75
2019-03-27T16:03:26.853Z,99969.06
2019-03-27T16:05:56.931Z,99972.59
2019-03-27T16:08:27.284Z,99970.25
2019-03-27T16:10:57.267Z,99969.88
2019-03-27T16:13:27.221Z,99969.14
2019-03-27T16:15:57.328Z,99970.89
2019-03-27T16:18:27.365Z,99969.08
2019-03-27T16:20:57.378Z,99966.14
2019-03-27T16:23:27.408Z,99967.27
2019-03-27T16:25:57.733Z,99966.73
2019-03-27T16:28:27.777Z,99970.52
2019-03-27T16:30:58.284Z,99968.06
2019-03-27T16:33:28.265Z,99973.20
2019-03-27T16:35:58.318Z,99976.98
2019-03-27T16:38:28.391Z,99972.72
2019-03-27T16:41:00.471Z,99970.23
2019-03-27T16:43:31.627Z,99976.61
2019-03-27T16:46:02.071Z,99973.58
2019-03-27T16:48:32.236Z,99975.48
2019-03-27T16:51:02.457Z,99978.89
2019-03-27T16:53:32.959Z,99983.74
2019-03-27T16:56:02.893Z,99976.35
2019-03-27T16:58:32.961Z,99978.89
2019-03-27T17:01:04.341Z,99986.71
2019-03-27T17:03:34.358Z,99985.71
2019-03-27T17:06:04.400Z,99991.80
2019-03-27T17:08:34.387Z,99999.30
2019-03-27T17:11:06.017Z,100005.07
2019-03-27T17:13:36.057Z,100009.77
2019-03-27T17:16:06.206Z,100016.69
2019-03-27T17:18:36.186Z,100014.88
2019-03-27T17:21:06.327Z,100020.80
2019-03-27T17:23:37.790Z,100022.36
2019-03-27T17:26:08.547Z,100025.07
2019-03-27T17:28:39.597Z,100026.35
2019-03-27T17:31:09.576Z,100026.87
2019-03-27T17:33:39.530Z,100026.50
2019-03-27T17:36:09.685Z,100030.24
2019-03-27T17:38:39.794Z,100038.86
2019-03-27T17:41:09.764Z,100048.05
2019-03-27T17:43:39.727Z,100050.06
2019-03-27T17:46:09.980Z,100057.94
2019-03-27T17:48:41.046Z,100060.88
2019-03-27T17:51:11.011Z,100065.62
2019-03-27T17:53:41.055Z,100066.73
2019-03-27T17:56:11.168Z,100068.16
2019-03-27T17:58:41.381Z,100071.33
2019-03-27T18:01:12.518Z,100071.67
2019-03-27T18:03:43.053Z,100069.98
2019-03-27T18:06:13.408Z,100072.33
2019-03-27T18:08:43.507Z,100071.56
2019-03-27T18:11:13.468Z,100072.80
2019-03-27T18:13:43.489Z,100078.89
2019-03-27T18:16:16.908Z,100085.79
2019-03-27T18:18:45.672Z,100087.44
2019-03-27T18:21:15.621Z,100087.97
2019-03-27T18:23:46.760Z,100089.30
2019-03-27T18:26:16.964Z,100091.63
2019-03-27T18:28:47.286Z,100091.52
2019-03-27T18:31:17.429Z,100092.05
2019-03-27T18:33:47.809Z,100095.08
2019-03-27T18:36:20.069Z,100097.33
2019-03-27T18:38:50.162Z,100103.96
2019-03-27T18:41:20.139Z,100114.14
2019-03-27T18:43:50.241Z,100123.17
2019-03-27T18:46:20.249Z,100136.20
2019-03-27T18:48:50.247Z,100139.43
2019-03-27T18:51:21.444Z,100139.75
2019-03-27T18:53:59.619Z,100151.14
2019-03-27T18:56:23.307Z,100153.94
2019-03-27T18:58:53.319Z,100157.52
2019-03-27T19:01:24.548Z,100150.64
2019-03-27T19:03:54.628Z,100151.84
2019-03-27T19:06:24.824Z,100155.65
2019-03-27T19:08:54.845Z,100157.24
2019-03-27T19:11:24.898Z,100161.75
2019-03-27T19:13:55.020Z,100167.80
2019-03-27T19:16:25.028Z,100170.22
2019-03-27T19:18:55.043Z,100168.12
2019-03-27T19:21:25.140Z,100173.48
2019-03-27T19:23:58.381Z,100183.78
2019-03-27T19:26:28.489Z,100187.63
2019-03-27T19:28:58.518Z,100194.88
2019-03-27T19:31:28.688Z,100196.83
2019-03-27T19:33:59.659Z,100190.70
2019-03-27T19:36:29.768Z,100196.77
2019-03-27T19:39:00.029Z,100199.28
2019-03-27T19:41:30.080Z,100207.80
2019-03-27T19:44:00.479Z,100212.47
2019-03-27T19:46:30.730Z,100209.51
2019-03-27T19:49:00.784Z,100213.21
2019-03-27T19:51:30.750Z,100218.27
2019-03-27T19:54:00.784Z,100221.60
2019-03-27T19:56:30.878Z,100238.77
2019-03-27T19:59:01.010Z,100253.00
2019-03-27T20:01:31.523Z,100249.64
2019-03-27T20:04:01.577Z,100248.09
2019-03-27T20:06:31.528Z,100248.72
2019-03-27T20:09:01.569Z,100249.94
2019-03-27T20:11:32.744Z,100244.39
2019-03-27T20:14:02.807Z,100246.53
2019-03-27T20:16:32.822Z,100247.33
2019-03-27T20:19:02.859Z,100252.59
2019-03-27T20:21:33.365Z,100262.89
2019-03-27T20:24:03.506Z,100271.02
2019-03-27T20:26:33.509Z,100275.77
2019-03-27T20:29:03.476Z,100278.98
2019-03-27T20:31:33.631Z,100293.16
2019-03-27T20:34:03.677Z,100302.73
2019-03-27T20:36:33.705Z,100307.02
2019-03-27T20:39:05.025Z,100310.23
2019-03-27T20:41:35.086Z,100313.45
2019-03-27T20:44:05.220Z,100308.97
2019-03-27T20:46:36.590Z,100312.92
2019-03-27T20:49:06.577Z,100311.02
2019-03-27T20:51:36.625Z,100317.79
2019-03-27T20:54:06.886Z,100316.41
2019-03-27T20:56:36.844Z,100314.55
2019-03-27T20:59:06.813Z,100323.27
2019-03-27T21:01:36.922Z,100318.55
2019-03-27T21:04:06.903Z,100325.66
2019-03-27T21:06:36.881Z,100322.97
2019-03-27T21:09:07.826Z,100319.84
2019-03-27T21:11:37.793Z,100322.50
2019-03-27T21:14:08.695Z,100330.41
2019-03-27T21:16:38.878Z,100328.69
2019-03-27T21:19:08.842Z,100329.17
2019-03-27T21:21:41.743Z,100339.78
2019-03-27T21:24:10.550Z,100342.36
2019-03-27T21:26:40.966Z,100348.63
2019-03-27T21:29:10.928Z,100351.67
2019-03-27T21:31:41.460Z,100347.11
2019-03-27T21:34:11.897Z,100351.86
2019-03-27T21:36:42.252Z,100350.80
2019-03-27T21:39:12.401Z,100350.20
2019-03-27T21:41:42.359Z,100351.75
2019-03-27T21:44:15.191Z,100348.78
2019-03-27T21:46:45.215Z,100346.41
2019-03-27T21:49:15.457Z,100349.64
2019-03-27T21:51:45.397Z,100348.06
2019-03-27T21:54:15.386Z,100352.09
2019-03-27T21:56:45.813Z,100354.27
2019-03-27T21:59:15.761Z,100351.41
2019-03-27T22:01:46.334Z,100353.00
2019-03-27T22:04:16.762Z,100355.23
2019-03-27T22:06:46.723Z,100359.52
2019-03-27T22:09:16.812Z,100359.19
2019-03-27T22:11:46.741Z,100362.95
2019-03-27T22:14:17.254Z,100363.09
2019-03-27T22:16:47.235Z,100362.40
2019-03-27T22:19:17.182Z,100365.70
2019-03-27T22:21:47.118Z,100362.66
2019-03-27T22:24:17.128Z,100372.02
2019-03-27T22:26:47.117Z,100373.67
2019-03-27T22:29:17.166Z,100378.33
2019-03-27T22:31:47.317Z,100382.29
2019-03-27T22:34:19.434Z,100382.16
2019-03-27T22:36:49.361Z,100379.78
2019-03-27T22:39:19.364Z,100377.56
2019-03-27T22:41:49.298Z,100381.57
2019-03-27T22:44:19.595Z,100387.11
2019-03-27T22:46:51.625Z,100381.83
2019-03-27T22:49:21.938Z,100382.49
2019-03-27T22:51:51.868Z,100391.14
2019-03-27T22:54:21.906Z,100392.27
2019-03-27T22:56:52.304Z,100392.07
2019-03-27T22:59:22.583Z,100395.30
2019-03-27T23:01:52.721Z,100395.66
2019-03-27T23:04:22.725Z,100396.92
2019-03-27T23:06:52.808Z,100399.48
2019-03-27T23:09:23.150Z,100401.41
2019-03-27T23:11:53.085Z,100390.61
2019-03-27T23:14:23.025Z,100394.05
2019-03-27T23:16:53.176Z,100390.42
2019-03-27T23:19:23.189Z,100391.77
2019-03-27T23:21:53.116Z,100388.62
2019-03-27T23:24:23.115Z,100408.42
2019-03-27T23:26:53.061Z,100417.36
2019-03-27T23:29:23.095Z,100418.11
2019-03-27T23:31:53.576Z,100417.97
2019-03-27T23:34:23.520Z,100408.55
2019-03-27T23:36:53.543Z,100411.13
2019-03-27T23:39:24.101Z,100410.34
2019-03-27T23:41:54.031Z,100410.62
2019-03-27T23:44:24.927Z,100418.02
2019-03-27T23:46:55.130Z,100422.61
2019-03-27T23:49:25.153Z,100420.08
2019-03-27T23:51:55.465Z,100424.77
2019-03-27T23:54:25.453Z,100437.67
2019-03-27T23:56:55.988Z,100437.47
2019-03-27T23:59:25.997Z,100444.16
