createdAt,value
2023-03-02T00:00:48.132Z,95619.47
2023-03-02T00:06:00.508Z,95620.47
2023-03-02T00:11:03.950Z,95612.34
2023-03-02T00:16:06.398Z,95604.03
2023-03-02T00:21:10.581Z,95598.53
2023-03-02T00:26:13.360Z,95599.34
2023-03-02T00:31:15.861Z,95602.41
2023-03-02T00:36:19.117Z,95609.16
2023-03-02T00:41:22.324Z,95614.25
2023-03-02T00:46:25.519Z,95612.63
2023-03-02T00:51:28.315Z,95614.25
2023-03-02T00:56:30.946Z,95612.00
2023-03-02T01:01:35.359Z,95613.22
2023-03-02T01:06:47.173Z,95599.44
2023-03-02T01:11:59.653Z,95592.94
2023-03-02T01:17:02.503Z,95584.44
2023-03-02T01:22:04.894Z,95585.44
2023-03-02T01:27:07.256Z,95576.94
2023-03-02T01:32:10.525Z,95568.19
2023-03-02T01:37:14.253Z,95567.19
2023-03-02T01:42:18.421Z,95562.13
2023-03-02T01:47:21.197Z,95557.28
2023-03-02T01:52:24.015Z,95565.19
2023-03-02T01:57:27.208Z,95563.38
2023-03-02T02:02:29.652Z,95551.19
2023-03-02T02:07:32.283Z,95552.00
2023-03-02T02:12:35.027Z,95542.47
2023-03-02T02:17:38.273Z,95541.28
2023-03-02T02:22:40.729Z,95547.38
2023-03-02T02:27:43.207Z,95545.78
2023-03-02T02:32:45.834Z,95542.50
2023-03-02T02:37:48.161Z,95550.03
2023-03-02T02:42:50.443Z,95529.75
2023-03-02T02:48:02.110Z,95521.63
2023-03-02T02:53:04.525Z,95534.38
2023-03-02T02:58:10.066Z,95527.09
2023-03-02T03:03:29.003Z,95526.91
2023-03-02T03:08:31.343Z,95533.56
2023-03-02T03:13:34.396Z,95528.13
2023-03-02T03:18:46.670Z,95533.41
2023-03-02T03:23:49.853Z,95524.47
2023-03-02T03:28:52.571Z,95523.69
2023-03-02T03:33:55.288Z,95522.03
2023-03-02T03:38:58.003Z,95520.84
2023-03-02T03:44:00.398Z,95524.47
2023-03-02T03:49:04.316Z,95515.75
2023-03-02T03:54:08.055Z,95517.19
2023-03-02T03:59:11.293Z,95512.13
2023-03-02T04:04:13.581Z,95514.34
2023-03-02T04:09:16.277Z,95510.06
2023-03-02T04:14:19.421Z,95507.88
2023-03-02T04:19:21.834Z,95506.63
2023-03-02T04:24:24.957Z,95507.44
2023-03-02T04:29:27.271Z,95511.91
2023-03-02T04:34:29.585Z,95507.88
2023-03-02T04:39:31.971Z,95499.34
2023-03-02T04:44:34.609Z,95503.59
2023-03-02T04:49:36.956Z,95519.25
2023-03-02T04:54:39.352Z,95510.69
2023-03-02T04:59:41.740Z,95501.75
2023-03-02T05:04:44.198Z,95499.97
2023-03-02T05:09:46.558Z,95516.78
2023-03-02T05:14:49.668Z,95508.50
2023-03-02T05:19:51.940Z,95509.50
2023-03-02T05:24:54.291Z,95513.97
2023-03-02T05:29:56.580Z,95520.03
2023-03-02T05:34:59.775Z,95518.81
2023-03-02T05:40:03.432Z,95521.25
2023-03-02T05:45:08.150Z,95515.56
2023-03-02T05:50:19.348Z,95513.53
2023-03-02T05:55:22.508Z,95521.66
2023-03-02T06:00:24.848Z,95526.91
2023-03-02T06:05:27.183Z,95528.97
2023-03-02T06:10:30.409Z,95518.41
2023-03-02T06:15:33.741Z,95516.75
2023-03-02T06:20:36.461Z,95526.47
2023-03-02T06:25:41.380Z,95531.91
2023-03-02T06:30:44.368Z,95538.59
2023-03-02T06:35:46.797Z,95538.81
2023-03-02T06:40:50.070Z,95538.91
2023-03-02T06:45:52.507Z,95533.22
2023-03-02T06:50:55.222Z,95522.59
2023-03-02T06:55:57.572Z,95535.31
2023-03-02T07:00:59.974Z,95532.22
2023-03-02T07:06:02.938Z,95533.06
2023-03-02T07:11:05.283Z,95535.44
2023-03-02T07:16:07.570Z,95532.44
2023-03-02T07:21:10.845Z,95529.94
2023-03-02T07:26:14.237Z,95535.53
2023-03-02T07:31:17.078Z,95528.59
2023-03-02T07:36:19.512Z,95539.84
2023-03-02T07:41:22.776Z,95537.19
2023-03-02T07:46:25.215Z,95540.34
2023-03-02T07:51:27.926Z,95537.38
2023-03-02T07:56:30.287Z,95536.25
2023-03-02T08:01:33.296Z,95543.25
2023-03-02T08:06:36.128Z,95543.69
2023-03-02T08:11:38.443Z,95539.31
2023-03-02T08:16:41.818Z,95552.72
2023-03-02T08:21:44.164Z,95543.69
2023-03-02T08:26:46.827Z,95548.59
2023-03-02T08:31:49.519Z,95548.53
2023-03-02T08:36:52.834Z,95551.09
2023-03-02T08:41:55.548Z,95549.34
2023-03-02T08:46:58.639Z,95542.41
2023-03-02T08:52:01.758Z,95540.03
2023-03-02T08:57:04.816Z,95547.09
2023-03-02T09:02:07.197Z,95547.97
2023-03-02T09:07:10.544Z,95542.31
2023-03-02T09:12:14.036Z,95543.38
2023-03-02T09:17:17.450Z,95550.47
2023-03-02T09:22:20.327Z,95542.53
2023-03-02T09:27:23.967Z,95552.22
2023-03-02T09:32:28.111Z,95549.09
2023-03-02T09:37:30.656Z,95550.38
2023-03-02T09:42:43.650Z,95554.19
2023-03-02T09:47:47.643Z,95545.72
2023-03-02T09:52:49.949Z,95547.94
2023-03-02T09:57:53.621Z,95545.72
2023-03-02T10:02:58.768Z,95546.59
2023-03-02T10:08:05.024Z,95540.66
2023-03-02T10:13:07.426Z,95549.00
2023-03-02T10:18:11.171Z,95551.78
2023-03-02T10:23:13.563Z,95544.94
2023-03-02T10:28:17.573Z,95546.78
2023-03-02T10:33:20.016Z,95537.84
2023-03-02T10:38:22.476Z,95551.25
2023-03-02T10:43:25.142Z,95542.53
2023-03-02T10:48:27.894Z,95544.56
2023-03-02T10:53:30.318Z,95539.56
2023-03-02T10:58:32.774Z,95539.75
2023-03-02T11:03:35.175Z,95539.16
2023-03-02T11:08:37.567Z,95543.00
2023-03-02T11:13:41.026Z,95537.56
2023-03-02T11:18:43.428Z,95526.72
2023-03-02T11:23:46.402Z,95528.66
2023-03-02T11:28:48.982Z,95523.78
2023-03-02T11:33:51.421Z,95519.84
2023-03-02T11:38:53.787Z,95509.78
2023-03-02T11:43:56.378Z,95504.72
2023-03-02T11:48:58.780Z,95502.66
2023-03-02T11:54:01.256Z,95495.75
2023-03-02T11:59:04.671Z,95502.13
2023-03-02T12:04:12.525Z,95487.47
2023-03-02T12:09:15.935Z,95484.44
2023-03-02T12:14:19.149Z,95474.09
2023-03-02T12:19:21.884Z,95477.38
2023-03-02T12:24:25.037Z,95479.56
2023-03-02T12:29:27.418Z,95475.88
2023-03-02T12:34:31.349Z,95479.72
2023-03-02T12:39:33.676Z,95477.00
2023-03-02T12:44:38.619Z,95479.41
2023-03-02T12:49:40.975Z,95476.22
2023-03-02T12:54:44.067Z,95468.50
2023-03-02T12:59:47.308Z,95463.69
2023-03-02T13:04:50.418Z,95462.41
2023-03-02T13:09:57.298Z,95462.13
2023-03-02T13:15:00.691Z,95459.47
2023-03-02T13:20:03.068Z,95458.63
2023-03-02T13:25:06.155Z,95454.38
2023-03-02T13:30:09.169Z,95449.84
2023-03-02T13:35:12.488Z,95446.13
2023-03-02T13:40:14.790Z,95442.13
2023-03-02T13:45:17.250Z,95437.56
2023-03-02T13:50:19.717Z,95433.81
2023-03-02T13:55:31.123Z,95433.28
2023-03-02T14:00:33.482Z,95432.47
2023-03-02T14:05:36.220Z,95437.03
2023-03-02T14:10:39.216Z,95429.53
2023-03-02T14:15:42.297Z,95429.53
2023-03-02T14:20:45.442Z,95431.91
2023-03-02T14:25:47.729Z,95428.97
2023-03-02T14:30:50.405Z,95425.19
2023-03-02T14:35:53.668Z,95430.00
2023-03-02T14:40:56.414Z,95422.00
2023-03-02T14:45:59.905Z,95427.13
2023-03-02T14:51:04.306Z,95413.97
2023-03-02T14:56:07.950Z,95419.34
2023-03-02T15:01:10.316Z,95421.50
2023-03-02T15:06:13.151Z,95420.41
2023-03-02T15:11:15.505Z,95416.91
2023-03-02T15:16:17.909Z,95422.50
2023-03-02T15:21:20.223Z,95425.16
2023-03-02T15:26:24.347Z,95434.25
2023-03-02T15:31:28.123Z,95436.88
2023-03-02T15:36:30.541Z,95442.69
2023-03-02T15:41:36.053Z,95449.00
2023-03-02T15:46:38.619Z,95452.69
2023-03-02T15:51:40.991Z,95459.56
2023-03-02T15:56:45.093Z,95470.66
2023-03-02T16:01:47.482Z,95472.97
2023-03-02T16:06:49.853Z,95482.31
2023-03-02T16:11:53.048Z,95486.97
2023-03-02T16:16:56.220Z,95491.34
2023-03-02T16:21:59.471Z,95496.19
2023-03-02T16:27:01.911Z,95496.94
2023-03-02T16:32:04.629Z,95499.53
2023-03-02T16:37:07.061Z,95512.75
2023-03-02T16:42:11.336Z,95523.94
2023-03-02T16:47:14.494Z,95527.84
2023-03-02T16:52:17.682Z,95534.91
2023-03-02T16:57:25.026Z,95547.72
2023-03-02T17:02:29.294Z,95557.44
2023-03-02T17:07:32.427Z,95569.06
2023-03-02T17:12:34.836Z,95574.97
2023-03-02T17:17:37.161Z,95571.91
2023-03-02T17:22:39.567Z,95580.94
2023-03-02T17:27:42.152Z,95590.09
2023-03-02T17:32:46.509Z,95601.06
2023-03-02T17:37:48.924Z,95609.50
2023-03-02T17:42:54.942Z,95623.31
2023-03-02T17:47:58.867Z,95624.19
2023-03-02T17:53:02.136Z,95630.63
2023-03-02T17:58:05.923Z,95639.16
2023-03-02T18:03:09.115Z,95643.38
2023-03-02T18:08:11.520Z,95643.78
2023-03-02T18:13:14.155Z,95639.88
2023-03-02T18:18:16.938Z,95649.84
2023-03-02T18:23:21.382Z,95643.72
2023-03-02T18:28:33.676Z,95654.41
2023-03-02T18:33:36.078Z,95657.38
2023-03-02T18:38:38.434Z,95658.38
2023-03-02T18:43:41.596Z,95665.44
2023-03-02T18:48:43.901Z,95660.03
2023-03-02T18:53:46.509Z,95670.47
2023-03-02T18:58:49.509Z,95673.41
2023-03-02T19:03:53.594Z,95682.97
2023-03-02T19:08:56.139Z,95681.03
2023-03-02T19:13:58.602Z,95683.13
2023-03-02T19:19:01.048Z,95686.25
2023-03-02T19:24:03.833Z,95693.91
2023-03-02T19:29:06.274Z,95695.19
2023-03-02T19:34:08.644Z,95706.03
2023-03-02T19:39:11.092Z,95701.13
2023-03-02T19:44:13.545Z,95704.03
2023-03-02T19:49:15.920Z,95717.72
2023-03-02T19:54:23.691Z,95708.78
2023-03-02T19:59:26.877Z,95711.22
2023-03-02T20:04:29.294Z,95710.88
2023-03-02T20:09:31.580Z,95718.06
2023-03-02T20:14:34.911Z,95719.06
2023-03-02T20:19:37.249Z,95711.19
2023-03-02T20:24:39.581Z,95716.47
2023-03-02T20:29:41.895Z,95713.88
2023-03-02T20:34:44.463Z,95708.41
2023-03-02T20:39:47.857Z,95713.09
2023-03-02T20:44:51.935Z,95716.16
2023-03-02T20:49:55.510Z,95716.59
2023-03-02T20:55:03.915Z,95718.84
2023-03-02T21:00:16.254Z,95715.66
2023-03-02T21:05:28.590Z,95724.00
2023-03-02T21:10:30.971Z,95726.66
2023-03-02T21:15:37.587Z,95730.34
2023-03-02T21:20:40.348Z,95732.81
2023-03-02T21:25:43.819Z,95737.25
2023-03-02T21:30:46.995Z,95737.28
2023-03-02T21:35:51.858Z,95733.69
2023-03-02T21:40:55.010Z,95731.19
2023-03-02T21:45:57.355Z,95727.56
2023-03-02T21:51:00.601Z,95732.25
2023-03-02T21:56:03.620Z,95735.09
2023-03-02T22:01:06.161Z,95731.88
2023-03-02T22:06:08.558Z,95737.34
2023-03-02T22:11:11.590Z,95739.38
2023-03-02T22:16:14.323Z,95742.66
2023-03-02T22:21:17.919Z,95744.25
2023-03-02T22:26:21.060Z,95741.47
2023-03-02T22:31:24.135Z,95731.69
2023-03-02T22:36:26.846Z,95738.22
2023-03-02T22:41:30.056Z,95737.59
2023-03-02T22:46:33.182Z,95741.50
2023-03-02T22:51:35.629Z,95748.19
2023-03-02T22:56:39.350Z,95739.44
2023-03-02T23:01:42.039Z,95745.38
2023-03-02T23:06:45.265Z,95739.88
2023-03-02T23:11:47.611Z,95743.34
2023-03-02T23:16:50.036Z,95744.38
2023-03-02T23:21:52.418Z,95743.97
2023-03-02T23:26:57.383Z,95742.75
2023-03-02T23:31:59.887Z,95745.19
2023-03-02T23:37:02.374Z,95741.72
2023-03-02T23:42:04.729Z,95748.44
2023-03-02T23:47:07.461Z,95747.22
2023-03-02T23:52:09.890Z,95739.69
2023-03-02T23:57:12.318Z,95748.44
