createdAt,value
2022-09-07T00:00:54.058Z,15.10
2022-09-07T00:03:23.179Z,15.00
2022-09-07T00:05:51.782Z,14.90
2022-09-07T00:08:27.170Z,14.90
2022-09-07T00:10:58.573Z,15.00
2022-09-07T00:13:29.428Z,14.90
2022-09-07T00:15:57.678Z,14.90
2022-09-07T00:18:25.714Z,14.80
2022-09-07T00:21:08.462Z,14.70
2022-09-07T00:23:37.400Z,14.60
2022-09-07T00:26:15.581Z,14.60
2022-09-07T00:28:43.966Z,14.60
2022-09-07T00:31:14.695Z,14.60
2022-09-07T00:33:42.728Z,14.60
2022-09-07T00:36:10.830Z,14.60
2022-09-07T00:38:38.434Z,14.50
2022-09-07T00:41:06.132Z,14.50
2022-09-07T00:43:37.698Z,14.40
2022-09-07T00:46:06.747Z,14.40
2022-09-07T00:48:46.442Z,14.40
2022-09-07T00:51:19.766Z,14.50
2022-09-07T00:53:55.409Z,14.50
2022-09-07T00:56:26.368Z,14.50
2022-09-07T00:58:54.839Z,14.60
2022-09-07T01:01:22.320Z,14.60
2022-09-07T01:03:53.754Z,14.60
2022-09-07T01:06:28.780Z,14.70
2022-09-07T01:09:03.023Z,14.80
2022-09-07T01:11:32.491Z,14.80
2022-09-07T01:14:01.069Z,14.80
2022-09-07T01:16:31.610Z,14.70
2022-09-07T01:19:24.477Z,14.70
2022-09-07T01:22:26.525Z,14.80
2022-09-07T01:25:09.129Z,14.80
2022-09-07T01:28:07.642Z,14.80
2022-09-07T01:30:38.715Z,14.80
2022-09-07T01:33:22.950Z,14.80
2022-09-07T01:36:17.899Z,14.80
2022-09-07T01:38:49.201Z,14.80
2022-09-07T01:41:29.697Z,14.80
2022-09-07T01:44:20.412Z,14.80
2022-09-07T01:47:07.006Z,14.80
2022-09-07T01:50:35.334Z,14.80
2022-09-07T01:53:15.597Z,14.70
2022-09-07T01:55:47.621Z,14.70
2022-09-07T01:58:33.877Z,14.70
2022-09-07T02:01:19.663Z,14.70
2022-09-07T02:04:00.458Z,14.70
2022-09-07T02:06:54.100Z,14.70
2022-09-07T02:09:37.932Z,14.70
2022-09-07T02:12:16.782Z,14.70
2022-09-07T02:14:52.630Z,14.80
2022-09-07T02:17:28.118Z,14.80
2022-09-07T02:20:04.536Z,14.80
2022-09-07T02:22:37.231Z,14.70
2022-09-07T02:25:07.794Z,14.80
2022-09-07T02:27:48.858Z,14.70
2022-09-07T02:30:16.411Z,14.70
2022-09-07T02:32:44.191Z,14.60
2022-09-07T02:35:12.105Z,14.60
2022-09-07T02:37:43.035Z,14.50
2022-09-07T02:40:10.921Z,14.50
2022-09-07T02:42:39.310Z,14.50
2022-09-07T02:45:09.723Z,14.50
2022-09-07T02:48:02.082Z,14.50
2022-09-07T02:50:46.405Z,14.50
2022-09-07T02:53:38.664Z,14.50
2022-09-07T02:56:38.896Z,14.60
2022-09-07T02:59:40.564Z,14.60
2022-09-07T03:02:27.548Z,14.50
2022-09-07T03:05:18.129Z,14.50
2022-09-07T03:07:59.751Z,14.40
2022-09-07T03:10:28.464Z,14.30
2022-09-07T03:12:55.982Z,14.30
2022-09-07T03:15:26.916Z,14.20
2022-09-07T03:17:54.463Z,14.20
2022-09-07T03:20:23.054Z,14.20
2022-09-07T03:22:52.821Z,14.20
2022-09-07T03:25:21.921Z,14.20
2022-09-07T03:27:49.280Z,14.20
2022-09-07T03:30:16.869Z,14.10
2022-09-07T03:32:44.313Z,14.10
2022-09-07T03:35:14.377Z,14.10
2022-09-07T03:37:42.065Z,14.10
2022-09-07T03:40:12.173Z,14.10
2022-09-07T03:42:40.160Z,14.10
2022-09-07T03:45:09.216Z,14.10
2022-09-07T03:47:37.666Z,14.00
2022-09-07T03:50:05.835Z,14.00
2022-09-07T03:52:34.862Z,14.00
2022-09-07T03:55:02.208Z,14.00
2022-09-07T03:57:29.861Z,14.00
2022-09-07T03:59:57.238Z,14.10
2022-09-07T04:02:25.241Z,14.10
2022-09-07T04:04:52.657Z,14.10
2022-09-07T04:07:20.151Z,14.10
2022-09-07T04:09:49.522Z,14.10
2022-09-07T04:12:17.187Z,14.10
2022-09-07T04:14:44.786Z,14.10
2022-09-07T04:17:12.121Z,14.10
2022-09-07T04:19:39.686Z,14.10
2022-09-07T04:22:07.044Z,14.10
2022-09-07T04:24:34.435Z,14.10
2022-09-07T04:27:02.325Z,14.10
2022-09-07T04:29:29.732Z,14.10
2022-09-07T04:31:57.108Z,14.00
2022-09-07T04:34:24.421Z,14.10
2022-09-07T04:36:51.775Z,14.20
2022-09-07T04:39:19.165Z,14.40
2022-09-07T04:41:46.564Z,14.50
2022-09-07T04:44:16.921Z,14.50
2022-09-07T04:46:44.686Z,14.50
2022-09-07T04:49:12.196Z,14.40
2022-09-07T04:51:42.547Z,14.40
2022-09-07T04:54:10.706Z,14.40
2022-09-07T04:56:38.415Z,14.40
2022-09-07T04:59:06.566Z,14.50
2022-09-07T05:01:34.068Z,14.70
2022-09-07T05:04:03.901Z,14.80
2022-09-07T05:06:31.468Z,14.90
2022-09-07T05:08:59.404Z,15.00
2022-09-07T05:11:29.541Z,15.00
2022-09-07T05:13:59.203Z,15.10
2022-09-07T05:16:27.424Z,15.10
2022-09-07T05:18:57.780Z,15.10
2022-09-07T05:21:27.731Z,15.10
2022-09-07T05:23:57.416Z,15.10
2022-09-07T05:26:27.142Z,15.10
2022-09-07T05:31:42.849Z,15.20
2022-09-07T05:36:59.442Z,15.30
2022-09-07T05:39:27.614Z,15.30
2022-09-07T05:41:55.424Z,15.30
2022-09-07T05:47:11.127Z,15.30
2022-09-07T05:49:38.518Z,15.30
2022-09-07T05:52:07.065Z,15.30
2022-09-07T05:54:34.882Z,15.20
2022-09-07T05:57:03.629Z,15.20
2022-09-07T05:59:31.282Z,15.10
2022-09-07T06:01:59.497Z,15.00
2022-09-07T06:04:27.224Z,15.00
2022-09-07T06:12:30.205Z,14.70
2022-09-07T06:14:57.677Z,14.50
2022-09-07T06:17:25.101Z,14.30
2022-09-07T06:19:52.455Z,14.20
2022-09-07T06:22:19.827Z,14.10
2022-09-07T06:24:47.174Z,14.00
2022-09-07T06:27:14.684Z,13.80
2022-09-07T06:29:42.091Z,13.70
2022-09-07T06:34:56.744Z,13.60
2022-09-07T06:37:24.619Z,13.70
2022-09-07T06:39:52.489Z,13.70
2022-09-07T06:42:24.149Z,13.80
2022-09-07T06:44:53.805Z,13.80
2022-09-07T06:47:21.232Z,13.80
2022-09-07T06:49:49.704Z,13.80
2022-09-07T06:52:17.048Z,13.90
2022-09-07T06:55:00.894Z,13.90
2022-09-07T06:57:28.817Z,14.00
2022-09-07T06:59:56.386Z,14.10
2022-09-07T07:02:23.805Z,14.10
2022-09-07T07:04:51.479Z,14.30
2022-09-07T07:07:18.935Z,14.30
2022-09-07T07:09:46.352Z,14.30
2022-09-07T07:12:14.415Z,14.40
2022-09-07T07:14:44.885Z,14.50
2022-09-07T07:17:13.548Z,14.50
2022-09-07T07:19:41.057Z,14.60
2022-09-07T07:22:29.169Z,14.70
2022-09-07T07:24:55.823Z,14.80
2022-09-07T07:27:23.586Z,14.80
2022-09-07T07:29:52.413Z,14.80
2022-09-07T07:32:19.857Z,14.80
2022-09-07T07:34:47.174Z,14.80
2022-09-07T07:37:15.994Z,14.80
2022-09-07T07:42:33.979Z,14.90
2022-09-07T07:47:52.872Z,14.80
2022-09-07T07:50:35.521Z,14.70
2022-09-07T07:55:50.688Z,14.40
2022-09-07T07:58:18.034Z,14.20
2022-09-07T08:01:01.594Z,14.20
2022-09-07T08:03:29.354Z,14.20
2022-09-07T08:05:57.111Z,14.40
2022-09-07T08:08:24.756Z,14.50
2022-09-07T08:10:52.246Z,14.30
2022-09-07T08:13:21.324Z,14.30
2022-09-07T08:15:48.894Z,14.20
2022-09-07T08:18:17.331Z,14.20
2022-09-07T08:20:44.938Z,14.10
2022-09-07T08:23:12.392Z,14.10
2022-09-07T08:25:52.781Z,14.20
2022-09-07T08:28:23.414Z,14.20
2022-09-07T08:30:51.157Z,14.30
2022-09-07T08:33:18.643Z,14.30
2022-09-07T08:36:00.978Z,14.40
2022-09-07T08:38:32.879Z,14.40
2022-09-07T08:41:02.399Z,14.50
2022-09-07T08:43:30.298Z,14.60
2022-09-07T08:46:05.301Z,14.50
2022-09-07T08:48:35.346Z,14.50
2022-09-07T08:51:22.369Z,14.50
2022-09-07T08:53:52.130Z,14.50
2022-09-07T08:56:28.126Z,14.50
2022-09-07T08:59:00.319Z,14.50
2022-09-07T09:01:36.119Z,14.60
2022-09-07T09:04:26.236Z,15.00
2022-09-07T09:07:22.584Z,15.40
2022-09-07T09:10:12.885Z,16.30
2022-09-07T09:12:57.150Z,17.10
2022-09-07T09:15:52.194Z,17.70
2022-09-07T09:18:49.461Z,18.20
2022-09-07T09:21:18.768Z,18.90
2022-09-07T09:23:50.975Z,18.70
2022-09-07T09:26:25.531Z,18.40
2022-09-07T09:28:53.011Z,18.40
2022-09-07T09:31:23.295Z,18.70
2022-09-07T09:34:13.256Z,19.10
2022-09-07T09:36:56.199Z,19.10
2022-09-07T09:39:35.265Z,19.40
2022-09-07T09:42:12.387Z,19.90
2022-09-07T09:44:41.388Z,20.50
2022-09-07T09:47:30.859Z,20.50
2022-09-07T09:52:29.351Z,21.10
2022-09-07T09:53:05.398Z,22.30
2022-09-07T09:55:37.039Z,24.80
2022-09-07T10:01:24.033Z,27.10
2022-09-07T10:03:55.210Z,27.10
2022-09-07T10:06:23.717Z,27.70
2022-09-07T10:08:57.872Z,28.00
2022-09-07T10:14:51.865Z,28.00
2022-09-07T10:17:32.029Z,28.80
2022-09-07T10:20:22.553Z,30.40
2022-09-07T10:22:52.888Z,31.10
2022-09-07T10:25:36.780Z,30.90
2022-09-07T10:28:10.076Z,31.10
2022-09-07T10:30:43.585Z,31.60
2022-09-07T10:33:26.570Z,32.20
2022-09-07T10:36:12.249Z,32.90
2022-09-07T10:38:52.007Z,33.50
2022-09-07T10:41:27.719Z,33.60
2022-09-07T10:43:56.022Z,33.80
2022-09-07T10:46:58.537Z,33.50
2022-09-07T10:50:21.990Z,33.80
2022-09-07T10:52:51.237Z,34.40
2022-09-07T10:55:42.713Z,34.50
2022-09-07T10:59:01.854Z,35.50
2022-09-07T11:01:30.403Z,35.70
2022-09-07T11:04:11.848Z,35.80
2022-09-07T11:06:48.151Z,36.10
2022-09-07T11:09:42.771Z,35.70
2022-09-07T11:12:18.747Z,36.40
2022-09-07T11:15:17.106Z,36.90
2022-09-07T11:17:53.357Z,37.30
2022-09-07T11:20:50.708Z,36.80
2022-09-07T11:23:26.106Z,35.70
2022-09-07T11:26:24.731Z,35.40
2022-09-07T11:31:54.261Z,35.30
2022-09-07T11:34:40.793Z,35.10
2022-09-07T11:37:11.979Z,35.60
2022-09-07T11:39:51.316Z,35.70
2022-09-07T11:42:43.112Z,36.00
2022-09-07T11:45:43.725Z,36.10
2022-09-07T11:48:30.491Z,37.40
2022-09-07T11:51:24.686Z,38.10
2022-09-07T11:54:02.206Z,38.30
2022-09-07T11:56:36.926Z,38.90
2022-09-07T11:59:21.225Z,39.60
2022-09-07T12:02:00.297Z,39.90
2022-09-07T12:04:57.214Z,40.80
2022-09-07T12:07:31.688Z,40.90
2022-09-07T12:10:47.731Z,42.10
2022-09-07T12:13:35.722Z,42.10
2022-09-07T12:16:34.112Z,43.30
2022-09-07T12:19:22.423Z,44.10
2022-09-07T12:21:52.861Z,44.70
2022-09-07T12:24:32.514Z,43.30
2022-09-07T12:27:01.801Z,42.20
2022-09-07T12:29:30.835Z,41.90
2022-09-07T12:32:53.509Z,41.40
2022-09-07T12:34:57.830Z,42.00
2022-09-07T12:37:38.531Z,41.60
2022-09-07T12:40:28.213Z,41.60
2022-09-07T12:43:14.121Z,42.10
2022-09-07T12:45:42.074Z,43.80
2022-09-07T12:48:15.668Z,44.00
2022-09-07T12:51:59.264Z,41.20
2022-09-07T12:54:26.086Z,40.00
2022-09-07T12:57:29.591Z,42.30
2022-09-07T13:00:12.658Z,43.70
2022-09-07T13:03:05.809Z,43.70
2022-09-07T13:06:12.686Z,42.60
2022-09-07T13:09:07.501Z,40.70
2022-09-07T13:11:38.213Z,42.70
2022-09-07T13:14:16.714Z,43.60
2022-09-07T13:19:46.301Z,39.60
2022-09-07T13:22:32.640Z,40.90
2022-09-07T13:25:20.670Z,41.20
2022-09-07T13:28:13.693Z,42.30
2022-09-07T13:30:56.359Z,44.10
2022-09-07T13:33:30.581Z,45.00
2022-09-07T13:36:05.092Z,42.80
2022-09-07T13:38:36.542Z,40.20
2022-09-07T13:41:13.321Z,38.60
2022-09-07T13:43:45.801Z,37.40
2022-09-07T13:46:39.592Z,36.60
2022-09-07T13:49:35.847Z,36.30
2022-09-07T13:52:18.897Z,37.20
2022-09-07T13:55:01.459Z,38.40
2022-09-07T13:57:41.543Z,39.50
2022-09-07T14:00:22.284Z,40.50
2022-09-07T14:02:56.912Z,39.30
2022-09-07T14:05:24.644Z,37.40
2022-09-07T14:07:52.548Z,35.50
2022-09-07T14:10:26.725Z,34.20
2022-09-07T14:13:14.271Z,33.60
2022-09-07T14:15:44.472Z,33.10
2022-09-07T14:18:14.474Z,32.50
2022-09-07T14:20:48.577Z,32.40
2022-09-07T14:23:29.920Z,32.30
2022-09-07T14:26:20.402Z,32.20
2022-09-07T14:28:50.948Z,31.90
2022-09-07T14:31:20.587Z,31.30
2022-09-07T14:33:58.445Z,31.20
2022-09-07T14:36:46.842Z,30.80
2022-09-07T14:39:17.026Z,30.40
2022-09-07T14:41:45.155Z,30.20
2022-09-07T14:44:40.321Z,29.90
2022-09-07T14:47:21.126Z,29.70
2022-09-07T14:49:57.196Z,29.30
2022-09-07T14:53:33.253Z,29.10
2022-09-07T14:55:34.458Z,28.90
2022-09-07T14:58:30.795Z,28.90
2022-09-07T15:04:02.245Z,28.70
2022-09-07T15:09:37.856Z,28.40
2022-09-07T15:12:18.062Z,28.10
2022-09-07T15:14:47.604Z,28.00
2022-09-07T15:20:31.624Z,27.90
2022-09-07T15:22:59.674Z,28.00
2022-09-07T15:25:27.179Z,28.10
2022-09-07T15:27:55.120Z,28.20
2022-09-07T15:30:22.913Z,28.30
2022-09-07T15:32:50.464Z,28.40
2022-09-07T15:35:17.883Z,28.40
2022-09-07T15:38:01.807Z,28.40
2022-09-07T15:41:03.867Z,28.30
2022-09-07T15:43:29.838Z,28.30
2022-09-07T15:45:57.296Z,28.30
2022-09-07T15:48:25.897Z,28.40
2022-09-07T15:51:02.510Z,28.50
2022-09-07T15:56:19.927Z,28.80
2022-09-07T15:58:55.881Z,28.60
2022-09-07T16:04:14.152Z,28.20
2022-09-07T16:06:42.405Z,28.10
2022-09-07T16:09:09.683Z,28.00
2022-09-07T16:11:37.165Z,27.80
2022-09-07T16:14:04.527Z,27.70
2022-09-07T16:19:21.010Z,27.00
2022-09-07T16:21:48.516Z,26.60
2022-09-07T16:24:17.326Z,26.40
2022-09-07T16:26:44.893Z,26.30
2022-09-07T16:29:12.456Z,26.10
2022-09-07T16:32:44.005Z,26.00
2022-09-07T16:34:27.862Z,25.90
2022-09-07T16:36:55.201Z,25.80
2022-09-07T16:39:23.586Z,25.80
2022-09-07T16:41:51.592Z,25.70
2022-09-07T16:44:19.170Z,25.60
2022-09-07T16:46:46.629Z,25.50
2022-09-07T16:49:14.192Z,25.40
2022-09-07T16:51:41.615Z,25.30
2022-09-07T16:54:11.612Z,25.30
2022-09-07T16:56:39.976Z,25.20
2022-09-07T16:59:09.558Z,25.10
2022-09-07T17:01:38.050Z,25.00
2022-09-07T17:04:10.699Z,24.90
2022-09-07T17:06:40.871Z,24.80
2022-09-07T17:09:08.454Z,24.70
2022-09-07T17:11:37.258Z,24.60
2022-09-07T17:14:07.053Z,24.50
2022-09-07T17:16:37.262Z,24.40
2022-09-07T17:21:55.396Z,24.10
2022-09-07T17:24:24.871Z,23.80
2022-09-07T17:26:52.297Z,23.60
2022-09-07T17:29:19.673Z,23.40
2022-09-07T17:34:34.347Z,23.10
2022-09-07T17:37:02.275Z,22.90
2022-09-07T17:39:30.176Z,22.70
2022-09-07T17:41:57.799Z,22.60
2022-09-07T17:44:25.181Z,22.40
2022-09-07T17:46:52.907Z,22.30
2022-09-07T17:49:20.285Z,22.10
2022-09-07T17:51:47.761Z,21.90
2022-09-07T17:54:17.463Z,21.80
2022-09-07T17:56:45.948Z,21.60
2022-09-07T18:02:01.326Z,21.50
2022-09-07T18:04:28.883Z,21.40
2022-09-07T18:06:57.009Z,21.30
2022-09-07T18:09:24.781Z,21.20
2022-09-07T18:11:52.782Z,21.00
2022-09-07T18:14:20.179Z,20.90
2022-09-07T18:16:50.066Z,20.80
2022-09-07T18:19:18.775Z,20.60
2022-09-07T18:21:47.929Z,20.50
2022-09-07T18:24:20.278Z,20.40
2022-09-07T18:26:51.508Z,20.30
2022-09-07T18:29:32.306Z,20.10
2022-09-07T18:32:03.255Z,20.10
2022-09-07T18:34:32.073Z,20.00
2022-09-07T18:37:00.071Z,20.00
2022-09-07T18:39:28.095Z,19.90
2022-09-07T18:41:56.736Z,19.80
2022-09-07T18:47:22.252Z,19.70
2022-09-07T18:49:51.999Z,19.60
2022-09-07T18:55:09.790Z,19.50
2022-09-07T18:57:37.934Z,19.40
2022-09-07T19:00:07.804Z,19.40
2022-09-07T19:02:35.721Z,19.50
2022-09-07T19:07:51.563Z,19.70
2022-09-07T19:10:19.643Z,19.80
2022-09-07T19:12:47.157Z,19.90
2022-09-07T19:15:14.870Z,19.90
2022-09-07T19:17:42.804Z,19.80
2022-09-07T19:20:10.519Z,19.70
2022-09-07T19:22:38.131Z,19.50
2022-09-07T19:25:06.244Z,19.40
2022-09-07T19:27:34.415Z,19.30
2022-09-07T19:30:01.979Z,19.30
2022-09-07T19:32:30.014Z,19.30
2022-09-07T19:34:57.447Z,19.30
2022-09-07T19:37:25.912Z,19.30
2022-09-07T19:39:55.065Z,19.30
2022-09-07T19:42:23.974Z,19.30
2022-09-07T19:44:52.557Z,19.30
2022-09-07T19:47:20.860Z,19.40
2022-09-07T19:49:48.293Z,19.40
2022-09-07T19:52:16.834Z,19.40
2022-09-07T19:54:44.186Z,19.30
2022-09-07T19:57:11.950Z,19.20
2022-09-07T19:59:39.551Z,19.20
2022-09-07T20:02:07.246Z,19.10
2022-09-07T20:04:35.788Z,19.10
2022-09-07T20:07:04.002Z,19.00
2022-09-07T20:09:31.370Z,19.00
2022-09-07T20:12:01.748Z,18.90
2022-09-07T20:14:29.384Z,18.80
2022-09-07T20:16:57.157Z,18.80
2022-09-07T20:19:24.613Z,18.70
2022-09-07T20:21:55.689Z,18.60
2022-09-07T20:24:23.328Z,18.60
2022-09-07T20:26:50.772Z,18.60
2022-09-07T20:29:33.546Z,18.60
2022-09-07T20:32:01.602Z,18.60
2022-09-07T20:34:29.443Z,18.60
2022-09-07T20:36:57.206Z,18.60
2022-09-07T20:39:25.341Z,18.40
2022-09-07T20:41:57.786Z,18.10
2022-09-07T20:44:25.077Z,18.00
2022-09-07T20:46:52.396Z,17.80
2022-09-07T20:49:19.741Z,17.80
2022-09-07T20:51:47.088Z,17.70
2022-09-07T20:54:15.023Z,17.80
2022-09-07T20:56:42.466Z,17.70
2022-09-07T20:59:12.175Z,17.50
2022-09-07T21:01:39.956Z,17.40
2022-09-07T21:04:07.999Z,17.30
2022-09-07T21:06:35.336Z,17.20
2022-09-07T21:09:02.950Z,17.10
2022-09-07T21:11:35.454Z,17.00
2022-09-07T21:14:06.423Z,16.90
2022-09-07T21:16:34.916Z,16.90
2022-09-07T21:19:04.953Z,16.80
2022-09-07T21:21:39.110Z,16.80
2022-09-07T21:24:14.611Z,16.80
2022-09-07T21:26:42.056Z,16.80
2022-09-07T21:29:16.119Z,16.80
2022-09-07T21:31:43.589Z,16.80
2022-09-07T21:34:11.944Z,16.70
2022-09-07T21:36:39.307Z,16.60
2022-09-07T21:39:08.130Z,16.50
2022-09-07T21:41:36.839Z,16.40
2022-09-07T21:44:04.405Z,16.30
2022-09-07T21:46:33.300Z,16.20
2022-09-07T21:49:01.111Z,16.10
2022-09-07T21:51:29.949Z,16.00
2022-09-07T21:53:59.825Z,15.90
2022-09-07T21:56:29.385Z,15.80
2022-09-07T21:58:58.828Z,15.80
2022-09-07T22:01:28.223Z,15.70
2022-09-07T22:04:04.917Z,15.60
2022-09-07T22:06:33.047Z,15.60
2022-09-07T22:09:01.236Z,15.50
2022-09-07T22:11:29.944Z,15.50
2022-09-07T22:13:59.451Z,15.30
2022-09-07T22:16:27.228Z,15.30
2022-09-07T22:18:54.708Z,15.30
2022-09-07T22:21:27.589Z,15.40
2022-09-07T22:23:58.552Z,15.30
2022-09-07T22:26:28.221Z,15.30
2022-09-07T22:28:56.256Z,15.40
2022-09-07T22:31:32.579Z,15.30
2022-09-07T22:34:02.165Z,15.30
2022-09-07T22:36:32.405Z,15.20
2022-09-07T22:39:02.336Z,15.10
2022-09-07T22:41:36.716Z,15.10
2022-09-07T22:44:06.149Z,15.10
2022-09-07T22:46:37.119Z,15.00
2022-09-07T22:49:05.850Z,15.00
2022-09-07T22:51:33.722Z,14.90
2022-09-07T22:54:01.222Z,14.90
2022-09-07T22:56:31.282Z,14.90
2022-09-07T22:59:02.048Z,14.80
2022-09-07T23:01:31.570Z,14.80
2022-09-07T23:03:59.714Z,14.80
2022-09-07T23:06:33.059Z,14.70
2022-09-07T23:09:04.100Z,14.60
2022-09-07T23:11:33.310Z,14.50
2022-09-07T23:14:02.657Z,14.40
2022-09-07T23:16:30.272Z,14.30
2022-09-07T23:18:59.238Z,14.20
2022-09-07T23:21:27.338Z,14.10
2022-09-07T23:23:57.086Z,14.20
2022-09-07T23:26:29.127Z,14.20
2022-09-07T23:28:59.142Z,14.40
2022-09-07T23:31:28.800Z,14.50
2022-09-07T23:33:58.262Z,14.50
2022-09-07T23:36:26.325Z,14.60
2022-09-07T23:38:55.457Z,14.50
2022-09-07T23:41:24.579Z,14.50
2022-09-07T23:43:53.693Z,14.50
2022-09-07T23:46:21.991Z,14.30
2022-09-07T23:48:49.936Z,14.30
2022-09-07T23:51:22.823Z,14.20
2022-09-07T23:53:52.064Z,14.20
2022-09-07T23:56:24.779Z,14.30
2022-09-07T23:58:52.153Z,14.30
