createdAt,value
2023-04-08T00:01:32.699Z,23.00
2023-04-08T00:03:59.384Z,23.63
2023-04-08T00:06:27.313Z,23.58
2023-04-08T00:08:53.923Z,23.13
2023-04-08T00:11:20.423Z,23.38
2023-04-08T00:13:47.189Z,24.38
2023-04-08T00:16:13.856Z,23.17
2023-04-08T00:18:41.361Z,23.08
2023-04-08T00:21:07.877Z,22.50
2023-04-08T00:23:34.341Z,23.95
2023-04-08T00:26:00.860Z,22.42
2023-04-08T00:28:27.481Z,23.15
2023-04-08T00:30:54.019Z,24.27
2023-04-08T00:33:20.579Z,22.88
2023-04-08T00:35:47.283Z,23.38
2023-04-08T00:38:13.902Z,22.48
2023-04-08T00:40:40.812Z,22.02
2023-04-08T00:43:07.281Z,21.80
2023-04-08T00:45:34.240Z,23.10
2023-04-08T00:48:02.829Z,22.10
2023-04-08T00:50:29.393Z,22.25
2023-04-08T00:52:55.913Z,22.05
2023-04-08T00:55:22.429Z,23.90
2023-04-08T00:57:49.271Z,22.10
2023-04-08T01:00:16.395Z,20.63
2023-04-08T01:02:51.330Z,22.40
2023-04-08T01:05:44.089Z,19.67
2023-04-08T01:08:11.679Z,20.05
2023-04-08T01:10:41.500Z,18.80
2023-04-08T01:13:11.894Z,18.45
2023-04-08T01:15:41.402Z,20.85
2023-04-08T01:18:13.456Z,19.80
2023-04-08T01:20:41.403Z,18.85
2023-04-08T01:23:16.365Z,21.10
2023-04-08T01:25:49.793Z,22.65
2023-04-08T01:28:18.270Z,20.30
2023-04-08T01:30:47.280Z,22.13
2023-04-08T01:33:15.553Z,19.90
2023-04-08T01:35:42.422Z,23.90
2023-04-08T01:38:10.514Z,20.92
2023-04-08T01:40:38.856Z,23.83
2023-04-08T01:43:07.912Z,19.92
2023-04-08T01:45:34.458Z,22.67
2023-04-08T01:48:01.479Z,18.25
2023-04-08T01:50:29.160Z,23.33
2023-04-08T01:52:56.296Z,19.00
2023-04-08T01:55:23.224Z,19.73
2023-04-08T01:57:53.405Z,16.73
2023-04-08T02:00:23.020Z,16.00
2023-04-08T02:02:50.445Z,17.50
2023-04-08T02:05:17.226Z,17.30
2023-04-08T02:07:45.536Z,17.10
2023-04-08T02:10:12.040Z,15.00
2023-04-08T02:12:38.727Z,15.82
2023-04-08T02:15:05.878Z,17.90
2023-04-08T02:17:35.885Z,18.58
2023-04-08T02:20:11.127Z,19.60
2023-04-08T02:22:47.645Z,19.15
2023-04-08T02:25:16.431Z,16.90
2023-04-08T02:27:43.999Z,19.80
2023-04-08T02:30:12.185Z,18.50
2023-04-08T02:32:39.305Z,19.58
2023-04-08T02:35:06.599Z,24.98
2023-04-08T02:37:33.102Z,24.33
2023-04-08T02:39:59.780Z,29.92
2023-04-08T02:42:26.432Z,38.00
2023-04-08T02:44:53.037Z,40.47
2023-04-08T02:47:19.617Z,44.15
2023-04-08T02:49:46.344Z,41.60
2023-04-08T02:52:12.915Z,31.27
2023-04-08T02:54:39.415Z,24.13
2023-04-08T02:57:06.080Z,32.40
2023-04-08T02:59:32.605Z,26.00
2023-04-08T03:01:59.772Z,24.73
2023-04-08T03:04:27.031Z,26.92
2023-04-08T03:06:53.598Z,33.85
2023-04-08T03:09:20.163Z,28.17
2023-04-08T03:11:52.690Z,26.35
2023-04-08T03:14:19.221Z,26.13
2023-04-08T03:16:45.911Z,25.05
2023-04-08T03:19:12.527Z,24.75
2023-04-08T03:21:39.046Z,27.73
2023-04-08T03:24:05.922Z,23.88
2023-04-08T03:26:32.506Z,24.55
2023-04-08T03:28:59.003Z,26.83
2023-04-08T03:31:26.080Z,25.10
2023-04-08T03:33:52.612Z,26.90
2023-04-08T03:36:19.128Z,29.60
2023-04-08T03:38:45.873Z,36.05
2023-04-08T03:41:12.379Z,34.33
2023-04-08T03:43:38.914Z,32.08
2023-04-08T03:46:05.464Z,30.67
2023-04-08T03:48:32.407Z,30.63
2023-04-08T03:50:58.925Z,34.15
2023-04-08T03:53:28.028Z,31.50
2023-04-08T03:55:56.807Z,26.90
2023-04-08T03:58:23.715Z,26.35
2023-04-08T04:00:50.613Z,30.75
2023-04-08T04:03:17.376Z,25.85
2023-04-08T04:05:43.987Z,29.00
2023-04-08T04:08:10.732Z,26.33
2023-04-08T04:10:37.210Z,31.65
2023-04-08T04:13:03.821Z,29.08
2023-04-08T04:15:30.325Z,28.58
2023-04-08T04:17:56.956Z,31.15
2023-04-08T04:20:23.517Z,32.00
2023-04-08T04:22:50.022Z,34.35
2023-04-08T04:25:16.602Z,33.20
2023-04-08T04:27:43.095Z,35.50
2023-04-08T04:30:10.524Z,32.70
2023-04-08T04:32:37.183Z,32.85
2023-04-08T04:35:03.936Z,30.65
2023-04-08T04:37:30.698Z,31.58
2023-04-08T04:39:57.258Z,37.03
2023-04-08T04:42:23.893Z,31.90
2023-04-08T04:44:50.723Z,37.75
2023-04-08T04:47:17.232Z,37.33
2023-04-08T04:49:43.816Z,35.50
2023-04-08T04:52:10.320Z,30.30
2023-04-08T04:54:39.143Z,32.92
2023-04-08T04:57:05.740Z,32.55
2023-04-08T04:59:32.319Z,34.55
2023-04-08T05:01:58.952Z,35.53
2023-04-08T05:04:26.269Z,39.85
2023-04-08T05:06:53.136Z,32.90
2023-04-08T05:09:19.681Z,41.15
2023-04-08T05:11:46.283Z,37.28
2023-04-08T05:14:12.725Z,36.75
2023-04-08T05:16:39.446Z,34.88
2023-04-08T05:19:05.954Z,36.35
2023-04-08T05:21:32.710Z,31.95
2023-04-08T05:23:59.477Z,40.20
2023-04-08T05:26:26.336Z,33.00
2023-04-08T05:28:52.914Z,33.05
2023-04-08T05:31:20.257Z,38.55
2023-04-08T05:33:47.454Z,32.90
2023-04-08T05:36:14.571Z,38.20
2023-04-08T05:38:43.201Z,40.70
2023-04-08T05:41:10.388Z,34.00
2023-04-08T05:43:37.181Z,36.83
2023-04-08T05:46:08.261Z,35.28
2023-04-08T05:48:34.978Z,38.83
2023-04-08T05:51:01.835Z,30.35
2023-04-08T05:53:28.335Z,37.63
2023-04-08T05:55:54.997Z,35.10
2023-04-08T05:58:21.525Z,34.33
2023-04-08T06:00:48.146Z,32.20
2023-04-08T06:03:15.135Z,33.67
2023-04-08T06:05:42.785Z,34.75
2023-04-08T06:08:09.235Z,33.58
2023-04-08T06:10:36.249Z,32.13
2023-04-08T06:13:02.812Z,33.78
2023-04-08T06:15:29.431Z,29.55
2023-04-08T06:17:56.092Z,33.97
2023-04-08T06:20:22.752Z,29.05
2023-04-08T06:22:49.253Z,32.08
2023-04-08T06:25:15.868Z,33.88
2023-04-08T06:27:42.469Z,32.67
2023-04-08T06:30:09.569Z,31.15
2023-04-08T06:32:36.360Z,33.33
2023-04-08T06:35:03.279Z,32.80
2023-04-08T06:37:29.792Z,33.45
2023-04-08T06:39:56.434Z,33.28
2023-04-08T06:42:23.226Z,34.40
2023-04-08T06:44:49.786Z,34.97
2023-04-08T06:47:17.381Z,35.22
2023-04-08T06:49:43.907Z,35.22
2023-04-08T06:52:11.787Z,34.92
2023-04-08T06:54:39.621Z,35.05
2023-04-08T06:57:06.460Z,34.83
2023-04-08T06:59:32.981Z,34.38
2023-04-08T07:01:59.733Z,32.65
2023-04-08T07:04:26.978Z,33.22
2023-04-08T07:06:53.606Z,33.55
2023-04-08T07:09:20.427Z,30.02
2023-04-08T07:11:46.906Z,29.83
2023-04-08T07:14:13.746Z,31.52
2023-04-08T07:16:40.446Z,32.33
2023-04-08T07:19:07.035Z,32.10
2023-04-08T07:21:33.573Z,28.88
2023-04-08T07:24:00.226Z,29.25
2023-04-08T07:26:28.428Z,28.17
2023-04-08T07:28:54.885Z,29.00
2023-04-08T07:31:21.513Z,29.50
2023-04-08T07:33:48.081Z,25.38
2023-04-08T07:36:15.407Z,26.17
2023-04-08T07:38:42.095Z,22.75
2023-04-08T07:41:08.589Z,22.58
2023-04-08T07:43:37.451Z,23.33
2023-04-08T07:46:07.496Z,21.60
2023-04-08T07:48:34.836Z,21.65
2023-04-08T07:51:11.134Z,19.58
2023-04-08T07:53:39.116Z,18.15
2023-04-08T07:56:11.999Z,19.23
2023-04-08T07:58:40.394Z,18.75
2023-04-08T08:01:21.968Z,17.92
2023-04-08T08:03:49.865Z,18.42
2023-04-08T08:06:16.647Z,18.48
2023-04-08T08:08:43.478Z,15.60
2023-04-08T08:11:10.090Z,16.67
2023-04-08T08:13:36.580Z,18.10
2023-04-08T08:16:03.332Z,17.15
2023-04-08T08:18:29.948Z,17.05
2023-04-08T08:20:56.732Z,17.92
2023-04-08T08:23:23.592Z,16.77
2023-04-08T08:25:50.186Z,18.42
2023-04-08T08:28:16.784Z,18.42
2023-04-08T08:30:43.261Z,18.10
2023-04-08T08:33:09.850Z,19.75
2023-04-08T08:35:36.655Z,18.38
2023-04-08T08:38:03.371Z,18.92
2023-04-08T08:40:29.912Z,18.42
2023-04-08T08:42:59.088Z,19.38
2023-04-08T08:45:25.980Z,18.15
2023-04-08T08:47:52.950Z,23.67
2023-04-08T08:50:19.572Z,19.38
2023-04-08T08:52:52.784Z,19.50
2023-04-08T08:55:32.930Z,19.10
2023-04-08T08:58:07.796Z,15.38
2023-04-08T09:00:39.111Z,16.52
2023-04-08T09:03:28.014Z,14.55
2023-04-08T09:05:56.119Z,16.90
2023-04-08T09:08:27.156Z,15.00
2023-04-08T09:13:22.437Z,13.80
2023-04-08T09:16:10.205Z,14.57
2023-04-08T09:18:41.181Z,13.70
2023-04-08T09:21:07.764Z,13.18
2023-04-08T09:23:47.437Z,11.25
2023-04-08T09:26:16.292Z,11.07
2023-04-08T09:28:44.509Z,10.50
2023-04-08T09:31:24.084Z,10.02
2023-04-08T09:33:58.725Z,10.93
2023-04-08T09:36:27.464Z,11.45
2023-04-08T09:38:55.090Z,11.75
2023-04-08T09:41:23.714Z,11.65
2023-04-08T09:43:51.787Z,12.02
2023-04-08T09:46:19.774Z,13.18
2023-04-08T09:48:51.389Z,13.13
2023-04-08T09:51:19.976Z,11.75
2023-04-08T09:53:56.508Z,10.52
2023-04-08T09:56:23.102Z,12.13
2023-04-08T09:58:54.579Z,12.40
2023-04-08T10:01:31.293Z,12.27
2023-04-08T10:03:58.808Z,12.85
2023-04-08T10:06:28.518Z,12.48
2023-04-08T10:08:56.314Z,13.77
2023-04-08T10:11:23.256Z,13.77
2023-04-08T10:13:50.650Z,13.65
2023-04-08T10:16:25.866Z,14.07
2023-04-08T10:18:55.904Z,12.93
2023-04-08T10:21:32.874Z,12.30
2023-04-08T10:24:01.019Z,13.55
2023-04-08T10:26:35.859Z,13.90
2023-04-08T10:29:28.458Z,12.93
2023-04-08T10:31:55.687Z,12.75
2023-04-08T10:34:25.600Z,13.25
2023-04-08T10:36:53.208Z,14.82
2023-04-08T10:39:19.744Z,15.35
2023-04-08T10:41:47.617Z,15.43
2023-04-08T10:44:24.418Z,15.45
2023-04-08T10:46:52.445Z,14.48
2023-04-08T10:49:19.200Z,13.50
2023-04-08T10:51:46.588Z,12.90
2023-04-08T10:54:16.450Z,13.88
2023-04-08T10:56:49.435Z,13.95
2023-04-08T10:59:17.263Z,12.82
2023-04-08T11:01:45.835Z,13.50
2023-04-08T11:04:18.459Z,14.40
2023-04-08T11:06:47.434Z,14.15
2023-04-08T11:09:14.601Z,14.55
2023-04-08T11:11:46.236Z,13.00
2023-04-08T11:14:13.291Z,14.20
2023-04-08T11:16:40.650Z,12.35
2023-04-08T11:19:07.831Z,12.57
2023-04-08T11:21:38.694Z,13.23
2023-04-08T11:24:16.429Z,12.98
2023-04-08T11:26:43.174Z,13.13
2023-04-08T11:29:14.127Z,13.07
2023-04-08T11:34:08.438Z,13.07
2023-04-08T11:36:36.676Z,12.70
2023-04-08T11:39:10.054Z,12.85
2023-04-08T11:41:39.071Z,12.68
2023-04-08T11:44:06.982Z,11.52
2023-04-08T11:46:35.314Z,11.35
2023-04-08T11:49:06.883Z,11.55
2023-04-08T11:51:35.482Z,11.02
2023-04-08T11:54:07.375Z,10.68
2023-04-08T11:56:46.745Z,10.48
2023-04-08T11:59:13.288Z,9.98
2023-04-08T12:01:39.815Z,9.50
2023-04-08T12:04:06.923Z,10.93
2023-04-08T12:06:33.998Z,10.63
2023-04-08T12:09:00.520Z,10.10
2023-04-08T12:11:27.061Z,9.45
2023-04-08T12:13:53.971Z,9.73
2023-04-08T12:16:20.844Z,9.27
2023-04-08T12:18:47.646Z,10.25
2023-04-08T12:21:14.390Z,10.70
2023-04-08T12:23:40.989Z,9.80
2023-04-08T12:26:07.989Z,10.23
2023-04-08T12:28:38.713Z,10.30
2023-04-08T12:31:05.455Z,11.27
2023-04-08T12:33:32.224Z,10.48
2023-04-08T12:35:59.582Z,10.93
2023-04-08T12:38:27.096Z,11.65
2023-04-08T12:40:54.062Z,11.40
2023-04-08T12:43:20.942Z,11.55
2023-04-08T12:45:48.684Z,12.63
2023-04-08T12:48:15.477Z,11.98
2023-04-08T12:50:41.981Z,11.45
2023-04-08T12:53:08.645Z,11.55
2023-04-08T12:55:35.285Z,12.20
2023-04-08T12:58:01.785Z,11.55
2023-04-08T13:00:28.355Z,10.60
2023-04-08T13:02:54.951Z,10.63
2023-04-08T13:05:29.469Z,13.27
2023-04-08T13:08:06.740Z,11.07
2023-04-08T13:10:33.218Z,10.30
2023-04-08T13:12:59.747Z,10.15
2023-04-08T13:15:28.182Z,10.02
2023-04-08T13:17:55.048Z,10.32
2023-04-08T13:20:25.668Z,10.48
2023-04-08T13:22:53.201Z,10.77
2023-04-08T13:25:19.827Z,10.02
2023-04-08T13:27:46.300Z,10.75
2023-04-08T13:30:13.211Z,10.25
2023-04-08T13:32:39.873Z,10.70
2023-04-08T13:35:06.759Z,10.75
2023-04-08T13:37:33.348Z,11.13
2023-04-08T13:39:59.831Z,11.18
2023-04-08T13:42:26.375Z,12.15
2023-04-08T13:44:52.841Z,11.30
2023-04-08T13:47:19.482Z,11.05
2023-04-08T13:49:45.986Z,10.90
2023-04-08T13:52:12.526Z,12.48
2023-04-08T13:54:39.064Z,11.50
2023-04-08T13:57:05.693Z,10.82
2023-04-08T13:59:32.443Z,11.65
2023-04-08T14:01:59.136Z,11.52
2023-04-08T14:04:25.850Z,13.10
2023-04-08T14:06:53.335Z,13.70
2023-04-08T14:09:23.083Z,13.93
2023-04-08T14:11:49.655Z,13.43
2023-04-08T14:14:16.197Z,13.45
2023-04-08T14:16:42.915Z,13.73
2023-04-08T14:19:09.800Z,14.77
2023-04-08T14:21:37.923Z,15.15
2023-04-08T14:24:05.634Z,15.48
2023-04-08T14:26:35.842Z,20.85
2023-04-08T14:29:06.635Z,20.75
2023-04-08T14:31:33.955Z,22.27
2023-04-08T14:34:01.114Z,24.88
2023-04-08T14:36:28.162Z,23.40
2023-04-08T14:38:55.771Z,25.88
2023-04-08T14:41:22.413Z,23.40
2023-04-08T14:43:49.170Z,20.33
2023-04-08T14:46:16.772Z,19.77
2023-04-08T14:48:43.514Z,18.42
2023-04-08T14:51:10.284Z,19.20
2023-04-08T14:53:36.801Z,18.50
2023-04-08T14:56:05.262Z,17.75
2023-04-08T14:58:31.864Z,17.00
2023-04-08T15:00:58.482Z,16.33
2023-04-08T15:03:25.372Z,17.92
2023-04-08T15:05:51.962Z,17.40
2023-04-08T15:08:18.967Z,18.42
2023-04-08T15:10:45.486Z,18.20
2023-04-08T15:13:12.023Z,18.25
2023-04-08T15:15:38.614Z,18.05
2023-04-08T15:18:05.222Z,17.15
2023-04-08T15:20:31.849Z,17.33
2023-04-08T15:22:58.387Z,16.27
2023-04-08T15:25:25.011Z,16.63
2023-04-08T15:27:51.872Z,14.95
2023-04-08T15:30:24.272Z,14.80
2023-04-08T15:32:56.967Z,13.10
2023-04-08T15:35:24.554Z,14.07
2023-04-08T15:37:51.134Z,14.65
2023-04-08T15:40:17.894Z,15.18
2023-04-08T15:42:44.711Z,14.93
2023-04-08T15:45:11.790Z,14.98
2023-04-08T15:47:38.359Z,15.48
2023-04-08T15:50:05.400Z,14.45
2023-04-08T15:52:32.295Z,13.25
2023-04-08T15:54:58.894Z,14.63
2023-04-08T15:57:26.755Z,13.90
2023-04-08T15:59:56.399Z,14.52
2023-04-08T16:02:23.153Z,14.60
2023-04-08T16:04:49.742Z,14.63
2023-04-08T16:07:16.734Z,16.25
2023-04-08T16:09:43.841Z,17.33
2023-04-08T16:12:10.815Z,16.20
2023-04-08T16:14:37.361Z,16.80
2023-04-08T16:17:04.730Z,17.48
2023-04-08T16:19:31.318Z,16.80
2023-04-08T16:21:58.375Z,17.63
2023-04-08T16:24:24.905Z,18.10
2023-04-08T16:26:51.630Z,18.52
2023-04-08T16:29:18.174Z,20.45
2023-04-08T16:31:44.656Z,18.92
2023-04-08T16:34:11.305Z,20.45
2023-04-08T16:36:37.772Z,19.15
2023-04-08T16:39:04.328Z,19.58
2023-04-08T16:41:30.811Z,18.42
2023-04-08T16:43:57.878Z,18.48
2023-04-08T16:46:24.471Z,17.23
2023-04-08T16:48:50.941Z,16.35
2023-04-08T16:51:17.632Z,15.43
2023-04-08T16:53:44.263Z,16.50
2023-04-08T16:56:16.187Z,16.60
2023-04-08T16:58:43.437Z,15.65
2023-04-08T17:01:10.596Z,19.42
2023-04-08T17:03:37.959Z,17.00
2023-04-08T17:06:12.150Z,15.85
2023-04-08T17:08:38.990Z,15.55
2023-04-08T17:11:11.192Z,16.70
2023-04-08T17:13:43.160Z,19.98
2023-04-08T17:16:17.475Z,20.75
2023-04-08T17:18:45.066Z,22.65
2023-04-08T17:21:14.104Z,20.15
2023-04-08T17:23:40.654Z,20.67
2023-04-08T17:26:08.510Z,19.33
2023-04-08T17:28:35.493Z,19.00
2023-04-08T17:31:02.200Z,20.23
2023-04-08T17:33:30.819Z,22.67
2023-04-08T17:35:57.585Z,27.58
2023-04-08T17:38:24.149Z,26.23
2023-04-08T17:40:50.720Z,27.08
2023-04-08T17:43:18.068Z,25.65
2023-04-08T17:45:44.925Z,26.70
2023-04-08T17:48:11.648Z,24.73
2023-04-08T17:50:38.703Z,24.75
2023-04-08T17:53:05.200Z,26.50
2023-04-08T17:55:31.802Z,24.88
2023-04-08T17:57:58.348Z,22.83
2023-04-08T18:00:26.332Z,21.30
2023-04-08T18:02:53.042Z,21.30
2023-04-08T18:05:20.247Z,20.75
2023-04-08T18:07:46.805Z,21.75
2023-04-08T18:10:13.537Z,20.98
2023-04-08T18:12:42.141Z,19.95
2023-04-08T18:15:09.068Z,21.23
2023-04-08T18:17:35.657Z,19.83
2023-04-08T18:20:02.183Z,20.13
2023-04-08T18:22:28.709Z,21.27
2023-04-08T18:24:55.176Z,19.95
2023-04-08T18:27:21.757Z,19.42
2023-04-08T18:29:48.241Z,19.67
2023-04-08T18:32:14.849Z,19.02
2023-04-08T18:34:41.692Z,20.33
2023-04-08T18:37:08.225Z,21.17
2023-04-08T18:39:34.696Z,20.45
2023-04-08T18:42:01.578Z,21.00
2023-04-08T18:44:28.554Z,21.38
2023-04-08T18:46:55.091Z,20.65
2023-04-08T18:49:21.874Z,20.80
2023-04-08T18:52:01.118Z,23.70
2023-04-08T18:54:28.876Z,22.85
2023-04-08T18:56:55.438Z,23.08
2023-04-08T18:59:22.179Z,28.05
2023-04-08T19:01:48.886Z,27.17
2023-04-08T19:04:16.616Z,25.30
2023-04-08T19:06:43.143Z,26.38
2023-04-08T19:09:09.624Z,22.85
2023-04-08T19:11:36.156Z,26.92
2023-04-08T19:14:02.656Z,26.35
2023-04-08T19:16:29.330Z,26.38
2023-04-08T19:18:56.104Z,25.65
2023-04-08T19:21:23.300Z,30.83
2023-04-08T19:23:49.961Z,26.17
2023-04-08T19:26:17.329Z,24.00
2023-04-08T19:28:46.115Z,22.25
2023-04-08T19:31:20.544Z,23.30
2023-04-08T19:33:47.241Z,23.48
2023-04-08T19:36:13.919Z,23.15
2023-04-08T19:38:40.590Z,23.83
2023-04-08T19:41:07.135Z,24.02
2023-04-08T19:43:33.878Z,22.75
2023-04-08T19:46:01.529Z,24.40
2023-04-08T19:48:28.114Z,23.75
2023-04-08T19:50:54.940Z,23.33
2023-04-08T19:53:21.732Z,21.95
2023-04-08T19:55:48.295Z,19.63
2023-04-08T19:58:14.758Z,19.27
2023-04-08T20:00:41.364Z,18.73
2023-04-08T20:03:08.444Z,20.63
2023-04-08T20:05:35.220Z,22.77
2023-04-08T20:08:01.770Z,22.17
2023-04-08T20:10:28.374Z,20.35
2023-04-08T20:12:54.943Z,19.48
2023-04-08T20:15:25.163Z,18.60
2023-04-08T20:17:52.848Z,19.42
2023-04-08T20:20:19.746Z,17.58
2023-04-08T20:22:46.684Z,19.20
2023-04-08T20:25:13.304Z,17.27
2023-04-08T20:27:39.829Z,18.02
2023-04-08T20:30:07.116Z,20.80
2023-04-08T20:32:34.713Z,19.40
2023-04-08T20:35:01.472Z,19.55
2023-04-08T20:37:28.735Z,21.38
2023-04-08T20:39:55.292Z,20.13
2023-04-08T20:42:21.843Z,20.10
2023-04-08T20:44:48.331Z,21.77
2023-04-08T20:47:15.584Z,20.60
2023-04-08T20:49:42.789Z,20.75
2023-04-08T20:52:09.428Z,19.77
2023-04-08T20:54:36.174Z,21.23
2023-04-08T20:57:02.765Z,21.25
2023-04-08T20:59:29.250Z,23.73
2023-04-08T21:01:55.960Z,22.77
2023-04-08T21:04:24.454Z,22.52
2023-04-08T21:06:51.456Z,23.52
2023-04-08T21:09:18.014Z,23.20
2023-04-08T21:11:44.540Z,24.40
2023-04-08T21:14:11.148Z,22.45
2023-04-08T21:16:37.752Z,27.15
2023-04-08T21:19:04.325Z,27.30
2023-04-08T21:21:31.684Z,26.10
2023-04-08T21:24:00.461Z,26.17
2023-04-08T21:26:27.618Z,29.17
2023-04-08T21:28:54.176Z,28.42
2023-04-08T21:31:21.365Z,30.67
2023-04-08T21:33:47.930Z,26.52
2023-04-08T21:36:14.485Z,30.35
2023-04-08T21:38:42.171Z,27.27
2023-04-08T21:41:08.879Z,30.25
2023-04-08T21:43:35.489Z,28.25
2023-04-08T21:46:02.137Z,26.23
2023-04-08T21:48:28.879Z,27.05
2023-04-08T21:50:55.376Z,27.00
2023-04-08T21:53:22.456Z,26.08
2023-04-08T21:55:49.005Z,25.83
2023-04-08T21:58:16.585Z,24.98
2023-04-08T22:00:43.114Z,25.20
2023-04-08T22:03:09.869Z,24.38
2023-04-08T22:05:36.920Z,26.15
2023-04-08T22:08:03.594Z,24.60
2023-04-08T22:10:30.177Z,23.75
2023-04-08T22:12:56.680Z,23.73
2023-04-08T22:15:23.405Z,24.10
2023-04-08T22:17:49.950Z,23.08
2023-04-08T22:20:16.577Z,24.33
2023-04-08T22:22:43.167Z,23.98
2023-04-08T22:25:10.518Z,23.33
2023-04-08T22:27:37.372Z,22.45
2023-04-08T22:30:04.285Z,24.17
2023-04-08T22:32:30.827Z,24.20
2023-04-08T22:34:57.433Z,23.58
2023-04-08T22:37:24.018Z,23.73
2023-04-08T22:39:50.494Z,22.48
2023-04-08T22:42:16.989Z,22.55
2023-04-08T22:44:43.451Z,22.90
2023-04-08T22:47:09.934Z,24.27
2023-04-08T22:49:36.463Z,23.13
2023-04-08T22:52:02.989Z,24.08
2023-04-08T22:54:29.509Z,25.33
2023-04-08T22:56:56.586Z,24.60
2023-04-08T22:59:23.150Z,23.38
2023-04-08T23:01:49.729Z,21.77
2023-04-08T23:04:16.287Z,24.85
2023-04-08T23:06:42.882Z,25.35
2023-04-08T23:09:09.425Z,23.17
2023-04-08T23:11:36.041Z,25.75
2023-04-08T23:14:02.754Z,24.05
2023-04-08T23:16:30.127Z,26.13
2023-04-08T23:18:56.859Z,23.77
2023-04-08T23:21:23.626Z,24.73
2023-04-08T23:23:50.196Z,25.60
2023-04-08T23:26:20.872Z,25.23
2023-04-08T23:28:47.488Z,26.13
2023-04-08T23:31:14.199Z,24.35
2023-04-08T23:33:41.453Z,25.73
2023-04-08T23:36:09.057Z,24.92
2023-04-08T23:38:37.041Z,25.38
2023-04-08T23:41:04.535Z,25.75
2023-04-08T23:43:31.039Z,26.20
2023-04-08T23:45:57.549Z,26.80
2023-04-08T23:48:24.142Z,26.77
2023-04-08T23:50:54.367Z,27.45
2023-04-08T23:53:21.134Z,27.55
2023-04-08T23:55:47.860Z,25.08
2023-04-08T23:58:14.379Z,26.02
