createdAt,value
2023-02-01T00:00:53.904Z,-9.76
2023-02-01T00:03:40.783Z,-9.72
2023-02-01T00:06:27.988Z,-9.71
2023-02-01T00:09:15.958Z,-9.68
2023-02-01T00:12:02.922Z,-9.64
2023-02-01T00:14:50.325Z,-9.61
2023-02-01T00:17:37.460Z,-9.59
2023-02-01T00:20:24.593Z,-9.55
2023-02-01T00:23:11.504Z,-9.53
2023-02-01T00:25:58.294Z,-9.50
2023-02-01T00:28:45.313Z,-9.48
2023-02-01T00:31:32.687Z,-9.45
2023-02-01T00:34:19.740Z,-9.67
2023-02-01T00:37:06.932Z,-9.49
2023-02-01T00:39:54.015Z,-9.99
2023-02-01T00:42:40.838Z,-9.38
2023-02-01T00:45:28.264Z,-9.33
2023-02-01T00:48:15.084Z,-9.31
2023-02-01T00:51:05.390Z,-9.29
2023-02-01T00:53:52.766Z,-9.27
2023-02-01T00:56:40.270Z,-9.40
2023-02-01T00:59:27.133Z,-9.28
2023-02-01T01:02:14.165Z,-9.72
2023-02-01T01:05:01.614Z,-9.22
2023-02-01T01:07:49.180Z,-9.21
2023-02-01T01:10:36.737Z,-9.24
2023-02-01T01:13:23.818Z,-9.24
2023-02-01T01:16:10.750Z,-9.17
2023-02-01T01:18:58.769Z,-9.16
2023-02-01T01:21:46.709Z,-9.16
2023-02-01T01:24:33.807Z,-9.33
2023-02-01T01:27:20.818Z,-9.14
2023-02-01T01:30:07.707Z,-9.20
2023-02-01T01:32:54.610Z,-9.25
2023-02-01T01:35:41.585Z,-9.15
2023-02-01T01:38:30.560Z,-9.16
2023-02-01T01:41:17.652Z,-9.16
2023-02-01T01:44:11.233Z,-9.28
2023-02-01T01:46:59.225Z,-9.19
2023-02-01T01:49:47.116Z,-9.16
2023-02-01T01:52:34.866Z,-9.40
2023-02-01T01:55:22.384Z,-9.18
2023-02-01T01:58:17.178Z,-9.19
2023-02-01T02:01:05.684Z,-9.20
2023-02-01T02:04:03.176Z,-9.22
2023-02-01T02:07:17.362Z,-9.23
2023-02-01T02:10:05.143Z,-9.25
2023-02-01T02:12:52.730Z,-9.27
2023-02-01T02:15:40.915Z,-9.28
2023-02-01T02:18:56.452Z,-9.30
2023-02-01T02:21:57.501Z,-9.32
2023-02-01T02:25:22.089Z,-9.32
2023-02-01T02:28:50.545Z,-9.34
2023-02-01T02:31:43.530Z,-9.36
2023-02-01T02:34:55.971Z,-9.40
2023-02-01T02:37:51.928Z,-9.42
2023-02-01T02:41:03.375Z,-9.43
2023-02-01T02:43:55.048Z,-9.45
2023-02-01T02:47:07.607Z,-9.47
2023-02-01T02:50:13.565Z,-9.51
2023-02-01T02:53:10.536Z,-9.52
2023-02-01T02:55:41.370Z,-9.55
2023-02-01T02:58:28.201Z,-9.57
2023-02-01T03:01:15.993Z,-9.68
2023-02-01T03:04:09.948Z,-9.62
2023-02-01T03:06:39.971Z,-9.64
2023-02-01T03:09:15.110Z,-9.66
2023-02-01T03:12:07.180Z,-9.69
2023-02-01T03:14:59.505Z,-9.80
2023-02-01T03:17:54.692Z,-9.77
2023-02-01T03:20:43.518Z,-9.75
2023-02-01T03:23:35.637Z,-10.18
2023-02-01T03:26:25.016Z,-9.81
2023-02-01T03:29:21.120Z,-9.84
2023-02-01T03:32:08.186Z,-9.85
2023-02-01T03:34:56.287Z,-10.01
2023-02-01T03:37:46.795Z,-9.89
2023-02-01T03:40:36.127Z,-9.92
2023-02-01T03:43:28.505Z,-9.94
2023-02-01T03:46:21.128Z,-9.96
2023-02-01T03:49:11.035Z,-9.99
2023-02-01T03:52:02.130Z,-10.01
2023-02-01T03:54:49.597Z,-10.02
2023-02-01T03:57:45.312Z,-10.04
2023-02-01T04:00:44.966Z,-10.53
2023-02-01T04:03:31.952Z,-10.23
2023-02-01T04:06:19.444Z,-10.10
2023-02-01T04:09:06.517Z,-10.12
2023-02-01T04:11:53.492Z,-10.33
2023-02-01T04:14:40.452Z,-10.15
2023-02-01T04:17:27.410Z,-10.16
2023-02-01T04:20:14.532Z,-10.17
2023-02-01T04:23:01.428Z,-10.21
2023-02-01T04:25:48.492Z,-10.19
2023-02-01T04:28:35.474Z,-10.20
2023-02-01T04:31:22.519Z,-10.23
2023-02-01T04:34:09.489Z,-10.22
2023-02-01T04:36:56.592Z,-10.26
2023-02-01T04:39:43.561Z,-10.22
2023-02-01T04:42:30.793Z,-10.24
2023-02-01T04:45:17.585Z,-10.24
2023-02-01T04:48:04.618Z,-10.24
2023-02-01T04:50:51.537Z,-10.27
2023-02-01T04:53:38.623Z,-10.25
2023-02-01T04:56:25.974Z,-10.26
2023-02-01T04:59:12.898Z,-10.26
2023-02-01T05:01:59.946Z,-10.25
2023-02-01T05:04:47.017Z,-10.31
2023-02-01T05:07:34.214Z,-10.34
2023-02-01T05:10:21.526Z,-10.27
2023-02-01T05:13:07.269Z,-10.30
2023-02-01T05:15:54.431Z,-10.28
2023-02-01T05:18:41.395Z,-10.27
2023-02-01T05:21:28.574Z,-10.28
2023-02-01T05:24:30.579Z,-10.28
2023-02-01T05:27:17.702Z,-10.29
2023-02-01T05:30:04.864Z,-10.31
2023-02-01T05:32:52.394Z,-10.31
2023-02-01T05:35:39.800Z,-10.65
2023-02-01T05:38:26.720Z,-10.33
2023-02-01T05:41:13.731Z,-10.34
2023-02-01T05:44:00.594Z,-10.35
2023-02-01T05:46:50.013Z,-10.36
2023-02-01T05:49:37.080Z,-10.37
2023-02-01T05:52:24.154Z,-10.65
2023-02-01T05:55:11.057Z,-10.39
2023-02-01T05:57:57.952Z,-10.40
2023-02-01T06:00:45.251Z,-10.55
2023-02-01T06:03:32.202Z,-10.42
2023-02-01T06:06:19.186Z,-10.94
2023-02-01T06:09:06.965Z,-10.47
2023-02-01T06:11:53.963Z,-10.51
2023-02-01T06:14:41.233Z,-10.49
2023-02-01T06:17:28.168Z,-10.73
2023-02-01T06:20:15.106Z,-10.52
2023-02-01T06:23:02.287Z,-10.54
2023-02-01T06:25:49.411Z,-10.61
2023-02-01T06:28:36.525Z,-10.57
2023-02-01T06:31:30.326Z,-10.61
2023-02-01T06:34:17.959Z,-10.63
2023-02-01T06:37:05.429Z,-10.67
2023-02-01T06:39:52.321Z,-10.66
2023-02-01T06:42:39.541Z,-11.14
2023-02-01T06:45:27.313Z,-10.73
2023-02-01T06:48:14.241Z,-10.72
2023-02-01T06:51:01.112Z,-10.74
2023-02-01T06:53:48.467Z,-10.75
2023-02-01T06:56:35.403Z,-10.85
2023-02-01T06:59:25.752Z,-10.79
2023-02-01T07:01:52.861Z,-10.81
2023-02-01T07:04:19.890Z,-10.82
2023-02-01T07:06:46.752Z,-10.83
2023-02-01T07:09:14.781Z,-10.85
2023-02-01T07:11:45.099Z,-10.86
2023-02-01T07:14:12.305Z,-10.88
2023-02-01T07:16:39.446Z,-10.96
2023-02-01T07:19:06.349Z,-11.00
2023-02-01T07:21:33.416Z,-10.92
2023-02-01T07:24:20.339Z,-10.93
2023-02-01T07:27:07.219Z,-11.02
2023-02-01T07:29:54.151Z,-10.95
2023-02-01T07:32:41.117Z,-10.97
2023-02-01T07:35:28.369Z,-11.01
2023-02-01T07:38:15.318Z,-11.01
2023-02-01T07:41:02.921Z,-11.01
2023-02-01T07:43:50.916Z,-11.02
2023-02-01T07:46:37.840Z,-11.03
2023-02-01T07:49:24.749Z,-11.06
2023-02-01T07:52:11.643Z,-11.07
2023-02-01T07:54:58.645Z,-11.84
2023-02-01T07:57:45.635Z,-11.09
2023-02-01T08:00:32.454Z,-11.09
2023-02-01T08:03:20.000Z,-11.14
2023-02-01T08:06:07.042Z,-11.16
2023-02-01T08:08:54.046Z,-11.13
2023-02-01T08:11:42.512Z,-11.13
2023-02-01T08:14:29.519Z,-11.13
2023-02-01T08:17:16.396Z,-11.16
2023-02-01T08:20:03.303Z,-11.14
2023-02-01T08:22:54.628Z,-11.13
2023-02-01T08:25:42.100Z,-11.19
2023-02-01T08:28:29.300Z,-11.15
2023-02-01T08:31:16.230Z,-11.20
2023-02-01T08:34:04.603Z,-11.15
2023-02-01T08:36:52.141Z,-11.15
2023-02-01T08:39:39.185Z,-11.32
2023-02-01T08:42:24.861Z,-11.14
2023-02-01T08:45:12.246Z,-11.13
2023-02-01T08:47:59.304Z,-11.14
2023-02-01T08:50:46.934Z,-11.13
2023-02-01T08:53:33.842Z,-11.18
2023-02-01T08:56:21.748Z,-11.65
2023-02-01T08:59:04.640Z,-11.11
2023-02-01T09:01:31.659Z,-11.09
2023-02-01T09:03:58.738Z,-11.09
2023-02-01T09:06:25.718Z,-11.06
2023-02-01T09:08:52.841Z,-11.77
2023-02-01T09:11:22.647Z,-11.04
2023-02-01T09:13:49.922Z,-11.06
2023-02-01T09:16:17.127Z,-11.01
2023-02-01T09:18:56.146Z,-10.99
2023-02-01T09:21:51.255Z,-10.99
2023-02-01T09:24:38.275Z,-10.93
2023-02-01T09:27:25.378Z,-10.90
2023-02-01T09:30:12.485Z,-10.87
2023-02-01T09:32:59.525Z,-10.84
2023-02-01T09:35:46.558Z,-10.82
2023-02-01T09:38:36.444Z,-10.78
2023-02-01T09:41:57.827Z,-10.74
2023-02-01T09:45:09.583Z,-10.72
2023-02-01T09:48:01.142Z,-10.70
2023-02-01T09:50:58.018Z,-10.63
2023-02-01T09:54:03.941Z,-10.94
2023-02-01T09:57:16.241Z,-10.55
2023-02-01T10:00:10.371Z,-10.51
2023-02-01T10:03:01.111Z,-10.47
2023-02-01T10:06:12.566Z,-10.44
2023-02-01T10:09:21.087Z,-10.38
2023-02-01T10:12:53.870Z,-10.34
2023-02-01T10:16:03.947Z,-10.28
2023-02-01T10:19:25.688Z,-10.23
2023-02-01T10:21:59.861Z,-10.18
2023-02-01T10:24:38.368Z,-10.20
2023-02-01T10:27:21.917Z,-10.08
2023-02-01T10:30:16.365Z,-10.03
2023-02-01T10:33:03.633Z,-9.97
2023-02-01T10:35:55.015Z,-9.92
2023-02-01T10:38:54.143Z,-10.11
2023-02-01T10:41:42.914Z,-9.80
2023-02-01T10:44:47.169Z,-9.82
2023-02-01T10:47:33.977Z,-9.68
2023-02-01T10:50:27.078Z,-9.60
2023-02-01T10:53:47.324Z,-9.54
2023-02-01T10:56:34.630Z,-9.47
2023-02-01T10:59:04.340Z,-9.38
2023-02-01T11:02:21.908Z,-9.32
2023-02-01T11:05:08.805Z,-9.26
2023-02-01T11:07:56.958Z,-9.19
2023-02-01T11:11:01.968Z,-9.12
2023-02-01T11:13:52.082Z,-9.05
2023-02-01T11:16:39.722Z,-8.98
2023-02-01T11:19:27.541Z,-8.93
2023-02-01T11:22:16.969Z,-8.84
2023-02-01T11:25:07.357Z,-8.78
2023-02-01T11:27:55.692Z,-8.71
2023-02-01T11:31:05.095Z,-8.64
2023-02-01T11:33:54.904Z,-8.69
2023-02-01T11:36:48.524Z,-8.63
2023-02-01T11:39:51.465Z,-8.43
2023-02-01T11:42:38.982Z,-8.36
2023-02-01T11:45:47.232Z,-8.35
2023-02-01T11:48:37.490Z,-8.22
2023-02-01T11:51:43.623Z,-8.15
2023-02-01T11:54:26.173Z,-8.15
2023-02-01T11:57:13.246Z,-8.25
2023-02-01T12:00:06.363Z,-7.94
2023-02-01T12:02:58.856Z,-7.87
2023-02-01T12:06:04.208Z,-7.80
2023-02-01T12:09:23.883Z,-7.77
2023-02-01T12:12:25.357Z,-7.71
2023-02-01T12:15:43.486Z,-7.62
2023-02-01T12:19:09.360Z,-7.55
2023-02-01T12:22:24.558Z,-7.49
2023-02-01T12:25:02.541Z,-7.48
2023-02-01T12:27:32.121Z,-7.38
2023-02-01T12:29:59.102Z,-7.34
2023-02-01T12:32:55.416Z,-7.36
2023-02-01T12:35:39.750Z,-7.26
2023-02-01T12:38:18.783Z,-7.22
2023-02-01T12:41:04.397Z,-7.18
2023-02-01T12:43:52.174Z,-7.14
2023-02-01T12:46:54.198Z,-7.09
2023-02-01T12:49:33.012Z,-7.26
2023-02-01T12:52:05.914Z,-7.28
2023-02-01T12:54:42.751Z,-7.18
2023-02-01T12:57:23.770Z,-6.97
2023-02-01T13:00:03.256Z,-6.94
2023-02-01T13:03:13.789Z,-6.91
2023-02-01T13:05:52.778Z,-6.87
2023-02-01T13:08:26.499Z,-6.90
2023-02-01T13:11:35.883Z,-6.82
2023-02-01T13:14:51.141Z,-6.79
2023-02-01T13:17:43.373Z,-6.78
2023-02-01T13:20:50.986Z,-6.75
2023-02-01T13:23:49.053Z,-6.73
2023-02-01T13:26:36.095Z,-6.72
2023-02-01T13:29:27.743Z,-6.70
2023-02-01T13:33:51.189Z,-6.68
2023-02-01T13:36:06.564Z,-6.68
2023-02-01T13:39:17.930Z,-6.72
2023-02-01T13:42:19.034Z,-6.64
2023-02-01T13:45:11.262Z,-6.68
2023-02-01T13:48:07.254Z,-6.62
2023-02-01T13:50:57.669Z,-6.61
2023-02-01T13:53:57.101Z,-6.69
2023-02-01T13:56:46.435Z,-6.96
2023-02-01T14:00:12.987Z,-6.58
2023-02-01T14:03:03.344Z,-6.57
2023-02-01T14:05:50.767Z,-6.58
2023-02-01T14:08:58.447Z,-6.57
2023-02-01T14:11:59.338Z,-6.57
2023-02-01T14:14:46.279Z,-6.57
2023-02-01T14:17:33.225Z,-6.58
2023-02-01T14:20:57.750Z,-6.58
2023-02-01T14:23:47.150Z,-6.58
2023-02-01T14:26:38.372Z,-6.55
2023-02-01T14:29:37.412Z,-6.63
2023-02-01T14:32:40.652Z,-6.55
2023-02-01T14:35:38.380Z,-6.56
2023-02-01T14:38:25.448Z,-6.57
2023-02-01T14:40:52.531Z,-6.58
2023-02-01T14:43:52.493Z,-6.59
2023-02-01T14:46:20.223Z,-6.62
2023-02-01T14:48:48.361Z,-6.62
2023-02-01T14:51:18.699Z,-6.63
2023-02-01T14:53:47.832Z,-6.65
2023-02-01T14:56:21.449Z,-6.66
2023-02-01T14:59:05.235Z,-6.72
2023-02-01T15:01:35.070Z,-6.71
2023-02-01T15:04:12.975Z,-6.79
2023-02-01T15:06:42.811Z,-6.74
2023-02-01T15:09:27.774Z,-6.77
2023-02-01T15:11:57.505Z,-6.78
2023-02-01T15:14:25.277Z,-7.17
2023-02-01T15:16:54.849Z,-6.84
2023-02-01T15:19:24.264Z,-6.86
2023-02-01T15:21:57.039Z,-6.88
2023-02-01T15:24:26.889Z,-6.89
2023-02-01T15:26:55.533Z,-6.91
2023-02-01T15:29:28.881Z,-6.94
2023-02-01T15:31:56.053Z,-6.96
2023-02-01T15:34:23.148Z,-7.05
2023-02-01T15:37:02.592Z,-7.01
2023-02-01T15:39:32.483Z,-7.03
2023-02-01T15:42:10.009Z,-7.07
2023-02-01T15:44:43.113Z,-7.07
2023-02-01T15:47:21.075Z,-7.09
2023-02-01T15:49:56.543Z,-7.11
2023-02-01T15:52:26.725Z,-7.14
2023-02-01T15:54:57.862Z,-7.28
2023-02-01T15:57:32.755Z,-7.18
2023-02-01T16:00:08.599Z,-7.20
2023-02-01T16:02:54.406Z,-7.21
2023-02-01T16:06:03.193Z,-7.68
2023-02-01T16:08:51.910Z,-7.26
2023-02-01T16:11:54.128Z,-7.29
2023-02-01T16:14:41.601Z,-7.31
2023-02-01T16:17:29.428Z,-7.35
2023-02-01T16:20:16.383Z,-7.35
2023-02-01T16:23:03.351Z,-7.37
2023-02-01T16:25:50.311Z,-7.38
2023-02-01T16:28:37.405Z,-7.41
2023-02-01T16:31:24.528Z,-7.42
2023-02-01T16:34:12.523Z,-7.42
2023-02-01T16:36:59.629Z,-7.43
2023-02-01T16:39:46.592Z,-7.44
2023-02-01T16:42:35.817Z,-7.44
2023-02-01T16:45:23.024Z,-7.46
2023-02-01T16:48:13.460Z,-7.50
2023-02-01T16:51:00.389Z,-7.47
2023-02-01T16:53:54.671Z,-7.47
2023-02-01T16:56:44.933Z,-7.66
2023-02-01T16:59:32.147Z,-7.50
2023-02-01T17:02:18.935Z,-7.69
2023-02-01T17:05:06.290Z,-7.52
2023-02-01T17:07:53.240Z,-7.55
2023-02-01T17:10:49.222Z,-7.56
2023-02-01T17:13:17.557Z,-7.63
2023-02-01T17:15:57.627Z,-7.66
2023-02-01T17:18:26.280Z,-7.61
2023-02-01T17:21:13.124Z,-7.59
2023-02-01T17:24:00.335Z,-7.60
2023-02-01T17:26:47.578Z,-7.61
2023-02-01T17:29:34.635Z,-7.61
2023-02-01T17:32:22.712Z,-8.09
2023-02-01T17:35:09.747Z,-7.64
2023-02-01T17:37:58.213Z,-7.65
2023-02-01T17:40:45.173Z,-7.66
2023-02-01T17:43:37.018Z,-7.69
2023-02-01T17:46:11.106Z,-7.71
2023-02-01T17:48:39.134Z,-7.76
2023-02-01T17:51:14.730Z,-7.68
2023-02-01T17:53:41.817Z,-7.69
2023-02-01T17:56:14.015Z,-7.76
2023-02-01T17:58:41.575Z,-7.86
2023-02-01T18:01:14.497Z,-7.69
2023-02-01T18:03:41.959Z,-7.70
2023-02-01T18:06:14.944Z,-7.72
2023-02-01T18:09:02.634Z,-7.99
2023-02-01T18:11:49.522Z,-7.71
2023-02-01T18:14:36.471Z,-8.09
2023-02-01T18:17:23.353Z,-7.73
2023-02-01T18:20:10.167Z,-7.79
2023-02-01T18:22:57.158Z,-7.73
2023-02-01T18:25:48.079Z,-7.74
2023-02-01T18:28:35.886Z,-7.75
2023-02-01T18:31:25.349Z,-7.77
2023-02-01T18:34:14.248Z,-7.77
2023-02-01T18:37:01.199Z,-7.78
2023-02-01T18:39:48.014Z,-8.13
2023-02-01T18:42:35.666Z,-7.80
2023-02-01T18:45:23.305Z,-7.80
2023-02-01T18:48:11.210Z,-7.82
2023-02-01T18:51:01.826Z,-7.89
2023-02-01T18:53:49.170Z,-7.83
2023-02-01T18:56:41.267Z,-7.85
2023-02-01T18:59:28.773Z,-7.85
2023-02-01T19:02:15.698Z,-7.86
2023-02-01T19:05:02.732Z,-7.95
2023-02-01T19:07:49.759Z,-7.90
2023-02-01T19:10:42.467Z,-7.94
2023-02-01T19:13:35.220Z,-7.92
2023-02-01T19:16:30.054Z,-8.00
2023-02-01T19:19:17.181Z,-7.94
2023-02-01T19:22:04.322Z,-7.95
2023-02-01T19:24:53.508Z,-8.03
2023-02-01T19:27:41.435Z,-7.99
2023-02-01T19:30:30.229Z,-7.99
2023-02-01T19:33:17.226Z,-8.01
2023-02-01T19:36:04.404Z,-8.01
2023-02-01T19:38:51.883Z,-8.03
2023-02-01T19:41:39.381Z,-8.05
2023-02-01T19:44:06.636Z,-8.12
2023-02-01T19:46:33.847Z,-8.32
2023-02-01T19:49:01.234Z,-8.15
2023-02-01T19:51:48.179Z,-8.09
2023-02-01T19:54:36.395Z,-8.27
2023-02-01T19:57:23.744Z,-8.43
2023-02-01T20:00:15.839Z,-8.15
2023-02-01T20:03:03.345Z,-8.17
2023-02-01T20:05:50.294Z,-8.19
2023-02-01T20:08:37.413Z,-8.21
2023-02-01T20:11:27.574Z,-8.24
2023-02-01T20:14:16.212Z,-8.25
2023-02-01T20:17:03.681Z,-8.27
2023-02-01T20:19:51.244Z,-8.64
2023-02-01T20:22:38.307Z,-8.34
2023-02-01T20:25:25.822Z,-8.36
2023-02-01T20:28:13.784Z,-8.42
2023-02-01T20:31:00.990Z,-8.50
2023-02-01T20:33:48.123Z,-8.43
2023-02-01T20:36:35.305Z,-8.45
2023-02-01T20:39:22.252Z,-8.46
2023-02-01T20:42:09.197Z,-8.48
2023-02-01T20:44:56.218Z,-8.49
2023-02-01T20:47:43.441Z,-9.06
2023-02-01T20:50:31.228Z,-8.77
2023-02-01T20:53:26.552Z,-8.53
2023-02-01T20:56:16.274Z,-8.81
