createdAt,value
2023-01-19T00:02:42.305Z,0.39293
2023-01-19T00:07:44.119Z,0.63332
2023-01-19T00:12:45.778Z,0.24939
2023-01-19T00:17:47.581Z,-0.17138
2023-01-19T00:22:49.353Z,-0.21965
2023-01-19T00:27:50.996Z,0.43072
2023-01-19T00:32:52.841Z,0.9204
2023-01-19T00:37:54.500Z,0.7956
2023-01-19T00:42:56.375Z,0.46883
2023-01-19T00:47:58.069Z,0.03662
2023-01-19T00:53:00.151Z,-0.29618
2023-01-19T00:58:02.005Z,-0.09326
2023-01-19T01:03:04.103Z,0.17571
2023-01-19T01:08:06.343Z,0.49328
2023-01-19T01:13:20.313Z,0.5063
2023-01-19T01:18:22.796Z,-0.30571
2023-01-19T01:23:24.540Z,0.2297
2023-01-19T01:28:26.196Z,0.29417
2023-01-19T01:33:40.773Z,-0.15455
2023-01-19T01:38:43.181Z,0.44818
2023-01-19T01:43:45.040Z,0.97534
2023-01-19T01:48:46.828Z,-0.12756
2023-01-19T01:53:48.589Z,-0.17075
2023-01-19T01:58:50.266Z,0.09188
2023-01-19T02:03:52.004Z,0.36593
2023-01-19T02:08:53.949Z,0.30528
2023-01-19T02:13:55.734Z,0.48566
2023-01-19T02:18:57.461Z,0.74034
2023-01-19T02:23:59.236Z,1.0071
2023-01-19T02:29:00.889Z,0.74669
2023-01-19T02:34:02.585Z,0.8915
2023-01-19T02:39:04.555Z,0.97629
2023-01-19T02:44:06.442Z,1.00964
2023-01-19T02:49:08.101Z,0.77782
2023-01-19T02:54:10.031Z,0.13316
2023-01-19T02:59:11.649Z,-0.75569
2023-01-19T03:04:13.493Z,-0.13359
2023-01-19T03:09:15.234Z,-0.69345
2023-01-19T03:14:16.889Z,0.23446
2023-01-19T03:19:18.655Z,0.19064
2023-01-19T03:24:20.527Z,0.2767
2023-01-19T03:29:22.155Z,0.04583
2023-01-19T03:34:23.825Z,0.22462
2023-01-19T03:39:25.596Z,0.67937
2023-01-19T03:44:27.194Z,0.75336
2023-01-19T03:49:28.908Z,0.44596
2023-01-19T03:54:30.643Z,0.30719
2023-01-19T03:59:32.234Z,0.42119
2023-01-19T04:04:34.094Z,-0.18535
2023-01-19T04:09:35.803Z,-0.52959
2023-01-19T04:14:37.504Z,-0.41209
2023-01-19T04:19:39.152Z,-0.20441
2023-01-19T04:24:40.978Z,0.24177
2023-01-19T04:29:42.623Z,-0.02594
2023-01-19T04:34:44.235Z,-0.73696
2023-01-19T04:39:45.918Z,0.15634
2023-01-19T04:44:47.558Z,0.56409
2023-01-19T04:49:49.230Z,0.48756
2023-01-19T04:54:50.898Z,0.74669
2023-01-19T04:59:52.562Z,0.82291
2023-01-19T05:04:54.231Z,0.49804
2023-01-19T05:09:56.089Z,0.41071
2023-01-19T05:14:57.743Z,0.37927
2023-01-19T05:19:59.448Z,0.21636
2023-01-19T05:25:01.248Z,0.69493
2023-01-19T05:30:02.982Z,0.48185
2023-01-19T05:35:04.651Z,0.50534
2023-01-19T05:40:06.530Z,0.54663
2023-01-19T05:45:08.151Z,0.7016
2023-01-19T05:50:09.761Z,0.38372
2023-01-19T05:55:11.491Z,0.20715
2023-01-19T06:00:13.225Z,0.41008
2023-01-19T06:05:14.918Z,-0.18599
2023-01-19T06:10:16.580Z,0.34243
2023-01-19T06:15:18.251Z,0.67937
2023-01-19T06:20:19.857Z,0.50058
2023-01-19T06:25:21.708Z,0.57553
2023-01-19T06:30:23.422Z,0.35069
2023-01-19T06:35:25.211Z,0.42691
2023-01-19T06:40:26.900Z,0.4015
2023-01-19T06:45:29.166Z,0.60824
2023-01-19T06:50:31.053Z,0.45485
2023-01-19T06:55:32.776Z,0.57457
2023-01-19T07:00:34.399Z,0.66159
2023-01-19T07:05:35.999Z,0.66889
2023-01-19T07:11:22.319Z,0.62253
2023-01-19T07:16:29.109Z,0.60919
2023-01-19T07:21:30.786Z,0.40372
2023-01-19T07:26:32.542Z,0.73939
2023-01-19T07:31:34.407Z,0.71525
2023-01-19T07:36:36.088Z,0.47613
2023-01-19T07:41:37.782Z,0.38213
2023-01-19T07:46:39.479Z,0.38975
2023-01-19T07:51:41.227Z,0.36117
2023-01-19T07:56:43.002Z,0.52186
2023-01-19T08:01:44.822Z,0.57807
2023-01-19T08:06:46.533Z,0.46311
2023-01-19T08:11:48.295Z,0.23256
2023-01-19T08:16:50.098Z,0.22271
2023-01-19T08:21:51.740Z,0.24653
2023-01-19T08:26:53.567Z,-0.29745
2023-01-19T08:31:56.067Z,-0.02213
2023-01-19T08:36:57.832Z,0.52154
2023-01-19T08:41:59.566Z,0.85086
2023-01-19T08:47:01.252Z,0.55393
2023-01-19T08:52:03.081Z,0.59839
2023-01-19T08:57:04.774Z,0.51043
2023-01-19T09:02:06.526Z,0.50789
2023-01-19T09:07:08.553Z,0.47613
2023-01-19T09:12:10.329Z,0.48788
2023-01-19T09:17:11.948Z,0.42849
2023-01-19T09:22:13.571Z,0.25701
2023-01-19T09:27:15.258Z,0.41643
2023-01-19T09:32:17.134Z,0.53964
2023-01-19T09:37:18.718Z,0.39483
2023-01-19T09:42:20.638Z,0.79338
2023-01-19T09:47:22.322Z,0.45612
2023-01-19T09:52:24.029Z,0.53488
2023-01-19T09:57:25.826Z,0.32814
2023-01-19T10:02:27.471Z,0.40087
2023-01-19T10:07:29.092Z,0.43897
2023-01-19T10:12:30.949Z,0.73558
2023-01-19T10:17:32.632Z,0.3345
2023-01-19T10:22:34.252Z,0.20144
2023-01-19T10:27:36.078Z,0.24844
2023-01-19T10:32:37.741Z,-0.43782
2023-01-19T10:37:39.374Z,-1.02054
2023-01-19T10:42:41.144Z,-0.49434
2023-01-19T10:47:43.050Z,-0.67757
2023-01-19T10:52:44.803Z,-0.70774
2023-01-19T10:57:46.563Z,0.11125
2023-01-19T11:02:48.415Z,-0.1193
2023-01-19T11:07:50.100Z,-0.65693
2023-01-19T11:12:51.776Z,-0.32349
2023-01-19T11:17:53.423Z,-0.01641
2023-01-19T11:22:55.101Z,0.19604
2023-01-19T11:27:56.891Z,0.50789
2023-01-19T11:32:58.765Z,0.00105
2023-01-19T11:38:00.521Z,0.20906
2023-01-19T11:43:02.631Z,-0.37272
2023-01-19T11:48:04.739Z,-0.22759
2023-01-19T11:53:06.485Z,-0.07421
2023-01-19T11:58:08.128Z,0.38118
2023-01-19T12:03:09.831Z,0.74606
2023-01-19T12:08:11.495Z,0.45485
2023-01-19T12:13:13.195Z,0.43707
2023-01-19T12:18:14.925Z,-0.58231
2023-01-19T12:23:16.784Z,0.03218
2023-01-19T12:28:18.510Z,0.31735
2023-01-19T12:33:20.248Z,0.58601
2023-01-19T12:38:21.869Z,0.07759
2023-01-19T12:43:23.804Z,0.31512
2023-01-19T12:48:25.660Z,-0.60644
2023-01-19T12:53:27.296Z,-0.03388
2023-01-19T12:58:29.650Z,0.13634
2023-01-19T13:03:31.272Z,0.59077
2023-01-19T13:08:33.367Z,0.03186
2023-01-19T13:13:35.185Z,0.24304
2023-01-19T13:18:37.032Z,-0.63057
2023-01-19T13:23:38.664Z,0.08902
2023-01-19T13:28:40.462Z,0.63205
2023-01-19T13:33:42.049Z,0.58347
2023-01-19T13:38:43.708Z,0.69207
2023-01-19T13:43:45.446Z,0.58188
2023-01-19T13:48:47.056Z,0.48978
2023-01-19T13:53:48.768Z,-0.0958
2023-01-19T13:58:50.873Z,-0.10279
2023-01-19T14:03:52.521Z,0.23669
2023-01-19T14:08:54.226Z,0.11982
2023-01-19T14:13:56.141Z,-0.7268
2023-01-19T14:18:57.713Z,-0.01578
2023-01-19T14:23:59.349Z,0.44977
2023-01-19T14:29:01.181Z,0.40023
2023-01-19T14:34:02.812Z,0.67207
2023-01-19T14:39:04.533Z,0.78766
2023-01-19T14:44:06.267Z,0.88293
2023-01-19T14:49:07.928Z,0.02709
2023-01-19T14:54:09.600Z,-0.14153
2023-01-19T14:59:11.353Z,0.31989
2023-01-19T15:04:13.260Z,0.02297
2023-01-19T15:09:14.915Z,0.61332
2023-01-19T15:14:16.605Z,0.71525
2023-01-19T15:19:18.295Z,0.3345
2023-01-19T15:24:20.055Z,0.54949
2023-01-19T15:29:21.850Z,0.66762
2023-01-19T15:34:23.570Z,0.5498
2023-01-19T15:39:25.244Z,-0.37335
2023-01-19T15:44:27.061Z,-0.3797
2023-01-19T15:49:28.842Z,-0.19234
2023-01-19T15:54:30.478Z,0.08013
2023-01-19T15:59:32.236Z,0.0398
2023-01-19T16:04:34.021Z,0.51106
2023-01-19T16:09:35.735Z,0.42341
2023-01-19T16:14:37.517Z,-0.14756
2023-01-19T16:19:39.156Z,0.64476
2023-01-19T16:24:40.840Z,0.86483
2023-01-19T16:29:42.653Z,0.68096
2023-01-19T16:34:44.333Z,0.86705
2023-01-19T16:39:46.065Z,0.66286
2023-01-19T16:44:47.834Z,0.89944
2023-01-19T16:49:49.484Z,0.79846
2023-01-19T16:54:51.151Z,0.55234
2023-01-19T16:59:52.883Z,-0.43813
2023-01-19T17:04:54.598Z,0.42214
2023-01-19T17:09:56.218Z,0.94073
2023-01-19T17:14:58.088Z,0.72161
2023-01-19T17:19:59.796Z,0.45739
2023-01-19T17:25:02.469Z,0.67683
2023-01-19T17:30:04.348Z,-0.0596
2023-01-19T17:35:05.950Z,0.45231
2023-01-19T17:40:07.581Z,1.30625
2023-01-19T17:45:09.351Z,1.89343
2023-01-19T17:50:11.226Z,1.82483
2023-01-19T17:55:13.066Z,1.65843
2023-01-19T18:00:15.145Z,1.77243
2023-01-19T18:05:17.533Z,1.66287
2023-01-19T18:10:19.185Z,1.57777
2023-01-19T18:15:21.115Z,1.04394
2023-01-19T18:20:22.789Z,0.87912
2023-01-19T18:25:24.411Z,0.82894
2023-01-19T18:30:26.281Z,1.2729
2023-01-19T18:35:27.941Z,1.2367
2023-01-19T18:40:29.602Z,0.57362
2023-01-19T18:45:31.505Z,0.41071
2023-01-19T18:50:33.362Z,0.86578
2023-01-19T18:55:34.992Z,0.94422
2023-01-19T19:00:36.943Z,1.63239
2023-01-19T19:05:38.643Z,2.61876
2023-01-19T19:10:40.363Z,0.91596
2023-01-19T19:15:42.149Z,1.93408
2023-01-19T19:20:43.919Z,1.12968
2023-01-19T19:25:45.661Z,2.04808
2023-01-19T19:30:47.566Z,2.33294
2023-01-19T19:35:49.366Z,2.19829
2023-01-19T19:40:51.189Z,1.80419
2023-01-19T19:45:53.956Z,2.65433
2023-01-19T19:50:55.622Z,2.39836
2023-01-19T19:55:57.255Z,3.27232
2023-01-19T20:00:59.166Z,4.09072
2023-01-19T20:06:00.882Z,3.86079
2023-01-19T20:11:02.585Z,3.15863
2023-01-19T20:16:04.436Z,4.98438
2023-01-19T20:21:06.109Z,5.01233
2023-01-19T20:26:07.758Z,5.41153
2023-01-19T20:31:09.480Z,4.68681
2023-01-19T20:36:11.100Z,4.33207
2023-01-19T20:41:12.861Z,4.09707
2023-01-19T20:46:14.620Z,4.16884
2023-01-19T20:51:16.237Z,3.92272
2023-01-19T20:56:17.886Z,3.98337
2023-01-19T21:01:19.913Z,4.00942
2023-01-19T21:06:21.661Z,3.75758
2023-01-19T21:11:23.346Z,3.52924
2023-01-19T21:16:25.104Z,4.39241
2023-01-19T21:21:30.426Z,4.71158
2023-01-19T21:26:32.877Z,4.35113
2023-01-19T21:31:34.681Z,4.34573
2023-01-19T21:36:36.347Z,4.28221
2023-01-19T21:41:38.107Z,3.63595
2023-01-19T21:46:39.868Z,4.56835
2023-01-19T21:51:41.759Z,3.67755
2023-01-19T21:56:43.400Z,4.49309
2023-01-19T22:01:45.241Z,4.7462
2023-01-19T22:06:46.948Z,4.04625
2023-01-19T22:11:48.643Z,4.01164
2023-01-19T22:16:50.379Z,3.64293
2023-01-19T22:21:52.078Z,2.91791
2023-01-19T22:26:53.755Z,3.39904
2023-01-19T22:31:55.483Z,3.2701
2023-01-19T22:36:57.162Z,3.09162
2023-01-19T22:41:58.915Z,2.72959
2023-01-19T22:47:00.786Z,3.1399
2023-01-19T22:52:02.416Z,2.64226
2023-01-19T22:57:04.120Z,2.28372
2023-01-19T23:02:05.981Z,2.26467
2023-01-19T23:07:08.176Z,1.91344
2023-01-19T23:12:09.794Z,1.60031
2023-01-19T23:17:11.425Z,2.03602
2023-01-19T23:22:13.145Z,2.71689
2023-01-19T23:27:14.892Z,1.69336
2023-01-19T23:32:16.555Z,1.62381
2023-01-19T23:37:18.291Z,2.3304
2023-01-19T23:42:19.936Z,1.42184
2023-01-19T23:47:21.754Z,1.1446
2023-01-19T23:52:23.381Z,1.98552
2023-01-19T23:57:24.982Z,1.882
