createdAt,value
2023-05-01T00:07:48.162Z,16.90
2023-05-01T00:27:47.844Z,20.10
2023-05-01T00:47:47.640Z,19.40
2023-05-01T01:07:47.283Z,16.90
2023-05-01T01:27:47.004Z,17.60
2023-05-01T01:47:46.792Z,14.10
2023-05-01T02:07:46.496Z,13.30
2023-05-01T02:27:46.179Z,12.30
2023-05-01T02:47:45.957Z,13.50
2023-05-01T03:07:45.667Z,9.10
2023-05-01T03:27:45.357Z,11.40
2023-05-01T03:47:45.083Z,10.10
2023-05-01T04:07:44.785Z,10.60
2023-05-01T04:27:44.527Z,7.40
2023-05-01T04:47:44.316Z,8.50
2023-05-01T05:07:43.962Z,7.30
2023-05-01T05:27:43.691Z,5.20
2023-05-01T05:47:43.434Z,5.50
2023-05-01T06:07:43.128Z,3.20
2023-05-01T06:27:42.848Z,5.90
2023-05-01T06:47:42.603Z,5.70
2023-05-01T07:07:50.338Z,5.30
2023-05-01T07:27:42.027Z,5.00
2023-05-01T07:47:41.835Z,3.00
2023-05-01T08:07:41.438Z,2.90
2023-05-01T08:27:41.175Z,2.70
2023-05-01T08:47:40.942Z,3.90
2023-05-01T09:07:40.614Z,4.00
2023-05-01T09:27:40.336Z,5.20
2023-05-01T09:47:40.157Z,2.70
2023-05-01T10:07:39.797Z,3.60
2023-05-01T10:27:39.481Z,3.30
2023-05-01T10:47:39.225Z,2.60
2023-05-01T11:07:38.954Z,2.80
2023-05-01T11:27:38.767Z,3.10
2023-05-01T11:47:38.693Z,2.40
2023-05-01T12:07:38.131Z,1.60
2023-05-01T12:27:37.916Z,1.60
2023-05-01T12:47:37.559Z,1.90
2023-05-01T13:07:37.268Z,3.50
2023-05-01T13:27:37.190Z,1.60
2023-05-01T13:47:38.967Z,1.10
2023-05-01T14:07:36.626Z,2.50
2023-05-01T14:27:36.162Z,2.70
2023-05-01T14:47:35.949Z,1.60
2023-05-01T15:07:35.640Z,2.20
2023-05-01T15:27:35.415Z,3.50
2023-05-01T15:47:35.169Z,2.60
2023-05-01T16:07:34.808Z,5.60
2023-05-01T16:27:34.561Z,4.20
2023-05-01T16:47:34.287Z,2.70
2023-05-01T17:07:33.977Z,2.50
2023-05-01T17:27:33.715Z,2.00
2023-05-01T17:47:33.465Z,1.00
2023-05-01T18:07:33.128Z,1.60
2023-05-01T18:27:32.816Z,1.00
2023-05-01T18:47:32.744Z,3.50
2023-05-01T19:07:32.320Z,5.20
2023-05-01T19:27:32.054Z,2.30
2023-05-01T19:47:31.813Z,5.30
2023-05-01T20:07:31.495Z,3.30
2023-05-01T20:27:31.191Z,3.00
2023-05-01T20:47:31.037Z,3.40
2023-05-01T21:07:30.635Z,3.00
2023-05-01T21:27:30.360Z,5.00
2023-05-01T21:47:30.246Z,9.60
2023-05-01T22:07:29.826Z,12.80
2023-05-01T22:27:29.550Z,15.80
2023-05-01T22:47:29.327Z,14.20
2023-05-01T23:07:29.021Z,13.90
2023-05-01T23:27:28.751Z,16.20
2023-05-01T23:47:28.524Z,21.10
