createdAt,value
2023-03-15T00:01:10.356Z,90.81
2023-03-15T00:05:15.368Z,90.51
2023-03-15T00:09:16.640Z,90.54
2023-03-15T00:13:19.686Z,90.37
2023-03-15T00:17:23.171Z,90.48
2023-03-15T00:21:24.831Z,89.92
2023-03-15T00:25:25.414Z,90.83
2023-03-15T00:29:25.940Z,91.51
2023-03-15T00:33:29.097Z,91.47
2023-03-15T00:37:29.759Z,91.59
2023-03-15T00:41:30.386Z,90.99
2023-03-15T00:45:32.937Z,90.88
2023-03-15T00:49:38.358Z,91.25
2023-03-15T00:53:44.050Z,91.33
2023-03-15T00:57:46.827Z,90.38
2023-03-15T01:01:47.525Z,90.57
2023-03-15T01:05:50.667Z,90.99
2023-03-15T01:09:51.221Z,90.97
2023-03-15T01:13:51.631Z,91.31
2023-03-15T01:17:51.997Z,90.60
2023-03-15T01:21:55.695Z,90.92
2023-03-15T01:25:56.190Z,90.92
2023-03-15T01:29:56.990Z,91.40
2023-03-15T01:33:57.992Z,91.08
2023-03-15T01:38:03.185Z,91.43
2023-03-15T01:42:06.483Z,91.16
2023-03-15T01:46:18.713Z,91.40
2023-03-15T01:50:20.124Z,91.38
2023-03-15T01:54:30.453Z,91.94
2023-03-15T01:58:33.077Z,91.65
2023-03-15T02:02:34.094Z,91.75
2023-03-15T02:06:35.959Z,91.54
2023-03-15T02:10:45.999Z,91.17
2023-03-15T02:14:49.126Z,90.90
2023-03-15T02:18:51.714Z,90.98
2023-03-15T02:22:59.946Z,90.83
2023-03-15T02:27:03.917Z,90.56
2023-03-15T02:31:07.593Z,90.30
2023-03-15T02:35:08.837Z,90.30
2023-03-15T02:39:19.714Z,90.32
2023-03-15T02:43:27.594Z,90.83
2023-03-15T02:47:38.738Z,91.28
2023-03-15T02:51:39.346Z,91.09
2023-03-15T02:55:39.926Z,92.74
2023-03-15T02:59:42.134Z,93.00
2023-03-15T03:03:47.676Z,92.67
2023-03-15T03:07:50.299Z,92.20
2023-03-15T03:11:51.262Z,92.13
2023-03-15T03:15:58.872Z,92.70
2023-03-15T03:20:08.063Z,92.78
2023-03-15T03:24:11.083Z,93.38
2023-03-15T03:28:11.334Z,92.67
2023-03-15T03:32:14.394Z,92.14
2023-03-15T03:36:18.342Z,91.93
2023-03-15T03:40:19.186Z,92.13
2023-03-15T03:44:19.658Z,91.84
2023-03-15T03:48:20.114Z,91.72
2023-03-15T03:52:24.106Z,92.20
2023-03-15T03:56:29.399Z,92.38
2023-03-15T04:00:32.496Z,91.40
2023-03-15T04:04:33.769Z,91.34
2023-03-15T04:08:37.418Z,91.59
2023-03-15T04:12:39.110Z,91.66
2023-03-15T04:16:41.454Z,91.04
2023-03-15T04:20:47.297Z,90.82
2023-03-15T04:24:53.320Z,91.13
2023-03-15T04:29:17.308Z,91.54
2023-03-15T04:33:41.928Z,91.47
2023-03-15T04:38:07.009Z,92.63
2023-03-15T04:42:48.088Z,91.46
2023-03-15T04:47:26.764Z,91.74
2023-03-15T04:51:45.680Z,91.41
2023-03-15T04:55:53.313Z,91.63
2023-03-15T05:00:07.880Z,91.29
2023-03-15T05:04:14.584Z,91.17
2023-03-15T05:08:33.859Z,91.24
2023-03-15T05:12:54.882Z,91.18
2023-03-15T05:17:17.082Z,90.87
2023-03-15T05:21:26.730Z,90.55
2023-03-15T05:25:58.262Z,91.31
2023-03-15T05:30:19.721Z,91.18
2023-03-15T05:34:43.148Z,91.14
2023-03-15T05:38:57.972Z,90.63
2023-03-15T05:43:18.630Z,90.71
2023-03-15T05:47:40.224Z,90.61
2023-03-15T05:51:47.381Z,90.39
2023-03-15T05:55:59.903Z,90.87
2023-03-15T06:00:26.002Z,90.58
2023-03-15T06:04:32.660Z,90.27
2023-03-15T06:08:37.485Z,89.39
2023-03-15T06:12:39.237Z,88.95
2023-03-15T06:16:39.710Z,88.66
2023-03-15T06:20:42.143Z,88.64
2023-03-15T06:24:49.026Z,89.49
2023-03-15T06:28:49.675Z,87.17
2023-03-15T06:32:50.584Z,86.98
2023-03-15T06:36:52.684Z,87.52
2023-03-15T06:40:56.128Z,85.06
2023-03-15T06:44:56.670Z,85.93
2023-03-15T06:48:57.280Z,84.93
2023-03-15T06:53:00.125Z,85.66
2023-03-15T06:57:04.226Z,86.02
2023-03-15T07:01:05.096Z,85.91
2023-03-15T07:05:05.519Z,86.40
2023-03-15T07:09:09.813Z,84.00
2023-03-15T07:13:12.613Z,83.90
2023-03-15T07:17:13.600Z,84.00
2023-03-15T07:21:14.313Z,83.08
2023-03-15T07:25:14.987Z,83.34
2023-03-15T07:29:18.951Z,80.68
2023-03-15T07:33:22.554Z,81.55
2023-03-15T07:37:23.221Z,78.60
2023-03-15T07:41:23.516Z,79.68
2023-03-15T07:45:42.130Z,77.87
2023-03-15T07:49:42.456Z,76.77
2023-03-15T07:53:43.472Z,76.64
2023-03-15T07:57:45.285Z,77.42
2023-03-15T08:01:51.324Z,75.13
2023-03-15T08:05:53.291Z,73.87
2023-03-15T08:09:54.212Z,75.02
2023-03-15T08:13:55.080Z,72.62
2023-03-15T08:17:59.414Z,72.28
2023-03-15T08:21:59.734Z,74.20
2023-03-15T08:26:00.905Z,75.23
2023-03-15T08:30:01.686Z,75.79
2023-03-15T08:34:05.497Z,76.88
2023-03-15T08:38:06.090Z,75.36
2023-03-15T08:42:07.312Z,74.04
2023-03-15T08:46:08.373Z,71.57
2023-03-15T08:50:15.784Z,71.81
2023-03-15T08:54:16.765Z,71.71
2023-03-15T08:58:17.511Z,69.81
2023-03-15T09:02:18.051Z,70.64
2023-03-15T09:06:21.232Z,68.56
2023-03-15T09:10:22.894Z,70.57
2023-03-15T09:14:24.130Z,69.13
2023-03-15T09:18:25.487Z,69.15
2023-03-15T09:22:38.939Z,67.39
2023-03-15T09:26:40.097Z,67.25
2023-03-15T09:30:43.696Z,67.42
2023-03-15T09:34:44.373Z,66.17
2023-03-15T09:38:49.045Z,66.02
2023-03-15T09:43:18.472Z,64.67
2023-03-15T09:47:35.166Z,63.85
2023-03-15T09:51:48.213Z,63.48
2023-03-15T09:55:54.025Z,65.04
2023-03-15T09:59:58.211Z,63.63
2023-03-15T10:03:59.492Z,61.98
2023-03-15T10:08:00.725Z,59.35
2023-03-15T10:12:08.692Z,60.28
2023-03-15T10:16:33.084Z,60.14
2023-03-15T10:20:39.748Z,61.02
2023-03-15T10:24:50.135Z,61.85
2023-03-15T10:28:54.614Z,62.16
2023-03-15T10:33:01.475Z,62.13
2023-03-15T10:37:01.973Z,66.87
2023-03-15T10:41:03.692Z,67.00
2023-03-15T10:45:23.652Z,65.40
2023-03-15T10:49:23.918Z,62.88
2023-03-15T10:53:25.666Z,62.09
2023-03-15T10:57:36.573Z,61.92
2023-03-15T11:01:39.558Z,69.69
2023-03-15T11:05:47.155Z,78.19
2023-03-15T11:09:55.953Z,81.77
2023-03-15T11:14:03.968Z,83.77
2023-03-15T11:18:09.406Z,85.46
2023-03-15T11:22:16.916Z,86.10
2023-03-15T11:26:32.381Z,85.25
2023-03-15T11:30:34.385Z,84.85
2023-03-15T11:34:57.022Z,85.58
2023-03-15T11:38:58.534Z,83.49
2023-03-15T11:43:12.326Z,81.20
2023-03-15T11:47:23.506Z,79.48
2023-03-15T11:51:27.114Z,77.76
2023-03-15T11:55:30.968Z,78.41
2023-03-15T11:59:35.816Z,79.00
2023-03-15T12:03:44.324Z,81.52
2023-03-15T12:08:21.321Z,82.05
2023-03-15T12:12:41.756Z,82.24
2023-03-15T12:16:48.578Z,81.64
2023-03-15T12:21:00.435Z,80.84
2023-03-15T12:25:19.597Z,82.14
2023-03-15T12:29:26.077Z,82.90
2023-03-15T12:33:28.550Z,82.66
2023-03-15T12:37:42.236Z,81.58
2023-03-15T12:41:48.443Z,82.07
2023-03-15T12:45:50.186Z,80.08
2023-03-15T12:49:50.868Z,80.10
2023-03-15T12:53:56.807Z,80.80
2023-03-15T12:58:05.328Z,81.44
2023-03-15T13:02:42.241Z,80.45
2023-03-15T13:07:17.576Z,82.39
2023-03-15T13:11:30.472Z,83.41
2023-03-15T13:15:43.310Z,83.03
2023-03-15T13:19:48.242Z,84.00
2023-03-15T13:23:54.868Z,82.33
2023-03-15T13:28:02.116Z,83.43
2023-03-15T13:32:19.471Z,81.10
2023-03-15T13:36:23.780Z,80.58
2023-03-15T13:40:24.530Z,80.20
2023-03-15T13:44:28.408Z,77.65
2023-03-15T13:48:35.999Z,77.73
2023-03-15T13:52:37.451Z,75.88
2023-03-15T13:56:49.531Z,76.73
2023-03-15T14:00:52.227Z,75.90
2023-03-15T14:05:07.490Z,77.11
2023-03-15T14:09:22.021Z,75.75
2023-03-15T14:13:28.926Z,74.30
2023-03-15T14:17:33.658Z,73.28
2023-03-15T14:21:36.666Z,69.27
2023-03-15T14:25:39.414Z,65.54
2023-03-15T14:29:48.621Z,66.20
2023-03-15T14:34:00.461Z,63.23
2023-03-15T14:38:18.011Z,65.27
2023-03-15T14:42:18.299Z,66.51
2023-03-15T14:46:18.793Z,68.65
2023-03-15T14:50:23.597Z,66.39
2023-03-15T14:54:28.648Z,66.04
2023-03-15T14:58:30.770Z,69.21
2023-03-15T15:02:33.099Z,68.19
2023-03-15T15:06:38.736Z,68.82
2023-03-15T15:10:45.401Z,68.38
2023-03-15T15:14:46.126Z,69.38
2023-03-15T15:18:46.537Z,71.22
2023-03-15T15:22:47.691Z,72.80
2023-03-15T15:26:51.029Z,75.30
2023-03-15T15:30:53.236Z,77.32
2023-03-15T15:34:54.984Z,77.51
2023-03-15T15:38:55.601Z,78.76
2023-03-15T15:42:59.042Z,80.36
2023-03-15T15:47:01.285Z,78.84
2023-03-15T15:51:01.943Z,75.46
2023-03-15T15:55:04.121Z,74.98
2023-03-15T15:59:15.295Z,75.12
2023-03-15T16:03:19.249Z,72.52
2023-03-15T16:07:22.898Z,70.52
2023-03-15T16:11:26.259Z,69.38
2023-03-15T16:15:31.704Z,68.38
2023-03-15T16:19:32.500Z,65.90
2023-03-15T16:23:33.021Z,67.69
2023-03-15T16:27:33.684Z,69.74
2023-03-15T16:31:36.807Z,71.36
2023-03-15T16:35:39.491Z,71.91
2023-03-15T16:39:41.130Z,72.86
2023-03-15T16:43:41.790Z,74.35
2023-03-15T16:47:45.706Z,74.93
2023-03-15T16:51:53.013Z,75.20
2023-03-15T16:55:53.636Z,75.05
2023-03-15T16:59:54.713Z,76.05
2023-03-15T17:04:00.286Z,77.02
2023-03-15T17:08:03.834Z,76.84
2023-03-15T17:12:05.702Z,76.99
2023-03-15T17:16:09.342Z,78.75
2023-03-15T17:20:22.253Z,78.92
2023-03-15T17:24:24.674Z,78.22
2023-03-15T17:28:27.360Z,78.28
2023-03-15T17:32:30.726Z,78.60
2023-03-15T17:36:42.314Z,79.83
2023-03-15T17:40:46.135Z,80.51
2023-03-15T17:44:49.069Z,80.12
2023-03-15T17:48:52.297Z,80.54
2023-03-15T17:53:00.869Z,81.18
2023-03-15T17:57:06.486Z,80.77
2023-03-15T18:01:09.997Z,80.84
2023-03-15T18:05:19.632Z,82.29
2023-03-15T18:09:26.492Z,82.57
2023-03-15T18:13:27.734Z,82.59
2023-03-15T18:17:27.975Z,84.43
2023-03-15T18:21:30.786Z,85.31
2023-03-15T18:25:36.400Z,86.34
2023-03-15T18:29:36.940Z,86.42
2023-03-15T18:33:38.202Z,86.40
2023-03-15T18:37:38.729Z,89.13
2023-03-15T18:41:42.138Z,88.55
2023-03-15T18:45:42.897Z,88.41
2023-03-15T18:49:43.230Z,88.60
2023-03-15T18:53:46.189Z,88.35
2023-03-15T18:57:52.928Z,88.30
2023-03-15T19:01:55.479Z,87.69
2023-03-15T19:05:59.950Z,88.03
2023-03-15T19:10:03.325Z,86.93
2023-03-15T19:14:09.179Z,87.77
2023-03-15T19:18:10.265Z,87.57
2023-03-15T19:22:10.697Z,87.84
2023-03-15T19:26:11.179Z,87.80
2023-03-15T19:30:21.080Z,89.88
2023-03-15T19:34:22.856Z,90.01
2023-03-15T19:38:23.629Z,88.70
2023-03-15T19:42:23.975Z,89.06
2023-03-15T19:46:27.470Z,88.81
2023-03-15T19:50:31.093Z,89.21
2023-03-15T19:54:34.208Z,88.81
2023-03-15T19:58:35.184Z,88.41
2023-03-15T20:02:38.140Z,87.50
2023-03-15T20:06:39.168Z,86.11
2023-03-15T20:10:39.720Z,87.31
2023-03-15T20:14:41.225Z,87.17
2023-03-15T20:18:44.338Z,86.08
2023-03-15T20:22:48.365Z,85.49
2023-03-15T20:26:48.765Z,86.09
2023-03-15T20:30:49.474Z,86.03
2023-03-15T20:34:57.157Z,87.16
2023-03-15T20:38:57.484Z,86.45
2023-03-15T20:43:00.324Z,85.97
2023-03-15T20:47:02.513Z,86.05
2023-03-15T20:51:10.801Z,85.34
2023-03-15T20:55:15.297Z,87.65
2023-03-15T20:59:17.656Z,88.49
2023-03-15T21:03:21.891Z,86.92
2023-03-15T21:07:27.731Z,86.68
2023-03-15T21:11:31.128Z,86.74
2023-03-15T21:15:33.702Z,86.30
2023-03-15T21:19:34.465Z,87.18
2023-03-15T21:23:38.770Z,86.59
2023-03-15T21:27:39.838Z,86.69
2023-03-15T21:31:40.391Z,86.60
2023-03-15T21:35:40.766Z,86.56
2023-03-15T21:39:43.702Z,86.61
2023-03-15T21:43:44.095Z,86.98
2023-03-15T21:47:47.108Z,85.93
2023-03-15T21:51:48.121Z,86.18
2023-03-15T21:55:53.876Z,86.92
2023-03-15T21:59:54.350Z,87.79
2023-03-15T22:03:56.401Z,87.18
2023-03-15T22:07:56.764Z,86.52
2023-03-15T22:11:59.663Z,90.51
2023-03-15T22:16:01.582Z,88.78
2023-03-15T22:20:02.178Z,88.85
2023-03-15T22:24:02.608Z,88.42
2023-03-15T22:28:05.384Z,87.23
2023-03-15T22:32:05.646Z,88.37
2023-03-15T22:36:06.780Z,89.73
2023-03-15T22:40:08.332Z,89.21
2023-03-15T22:44:11.300Z,88.52
2023-03-15T22:48:11.619Z,88.21
2023-03-15T22:52:12.537Z,88.79
2023-03-15T22:56:14.585Z,89.10
2023-03-15T23:00:25.528Z,89.33
2023-03-15T23:04:29.020Z,89.43
2023-03-15T23:08:31.736Z,88.79
2023-03-15T23:12:36.587Z,89.29
2023-03-15T23:16:42.877Z,89.09
2023-03-15T23:20:46.407Z,88.95
2023-03-15T23:24:48.136Z,88.47
2023-03-15T23:28:48.487Z,88.66
2023-03-15T23:32:58.055Z,88.19
2023-03-15T23:36:59.000Z,88.18
2023-03-15T23:41:01.822Z,88.33
2023-03-15T23:45:02.053Z,87.71
2023-03-15T23:49:05.828Z,87.18
2023-03-15T23:53:06.024Z,86.96
2023-03-15T23:57:06.565Z,86.37
