createdAt,value
2018-12-22T00:00:38.962Z,0.00
2018-12-22T00:01:38.887Z,0.00
2018-12-22T00:02:38.798Z,0.00
2018-12-22T00:03:38.726Z,0.00
2018-12-22T00:04:38.636Z,0.00
2018-12-22T00:05:38.547Z,0.00
2018-12-22T00:06:38.470Z,0.00
2018-12-22T00:07:38.377Z,0.00
2018-12-22T00:08:38.315Z,0.00
2018-12-22T00:09:38.242Z,0.00
2018-12-22T00:10:38.176Z,0.00
2018-12-22T00:11:38.042Z,0.00
2018-12-22T00:12:37.971Z,0.00
2018-12-22T00:13:37.892Z,0.00
2018-12-22T00:14:37.800Z,0.00
2018-12-22T00:15:37.712Z,0.00
2018-12-22T00:16:37.636Z,0.00
2018-12-22T00:17:37.551Z,0.00
2018-12-22T00:18:37.481Z,0.00
2018-12-22T00:19:37.378Z,0.00
2018-12-22T00:20:37.306Z,0.00
2018-12-22T00:21:37.211Z,0.00
2018-12-22T00:22:37.135Z,0.00
2018-12-22T00:23:37.093Z,0.00
2018-12-22T00:24:36.968Z,0.00
2018-12-22T00:25:36.881Z,0.00
2018-12-22T00:26:36.805Z,0.00
2018-12-22T00:27:38.665Z,0.00
2018-12-22T00:28:36.649Z,0.00
2018-12-22T00:29:36.546Z,0.00
2018-12-22T00:30:36.465Z,0.00
2018-12-22T00:31:36.387Z,0.00
2018-12-22T00:32:36.297Z,0.00
2018-12-22T00:33:36.226Z,0.00
2018-12-22T00:34:36.134Z,0.00
2018-12-22T00:35:36.043Z,0.00
2018-12-22T00:36:35.966Z,0.00
2018-12-22T00:37:35.894Z,0.00
2018-12-22T00:38:35.814Z,0.00
2018-12-22T00:39:35.713Z,0.00
2018-12-22T00:40:35.638Z,0.00
2018-12-22T00:41:35.547Z,0.00
2018-12-22T00:42:35.469Z,0.00
2018-12-22T00:43:35.399Z,0.00
2018-12-22T00:44:35.306Z,0.00
2018-12-22T00:45:35.226Z,0.00
2018-12-22T00:46:35.131Z,0.00
2018-12-22T00:47:35.050Z,0.00
2018-12-22T00:48:34.983Z,0.00
2018-12-22T00:49:34.881Z,0.00
2018-12-22T00:50:34.800Z,0.00
2018-12-22T00:51:34.720Z,0.00
2018-12-22T00:52:34.637Z,0.00
2018-12-22T00:53:34.567Z,0.00
2018-12-22T00:54:34.476Z,0.00
2018-12-22T00:55:34.379Z,0.00
2018-12-22T00:56:34.300Z,0.00
2018-12-22T00:57:34.214Z,0.00
2018-12-22T00:58:34.148Z,0.00
2018-12-22T00:59:34.048Z,0.00
2018-12-22T01:00:33.969Z,0.00
2018-12-22T01:01:33.881Z,0.00
2018-12-22T01:02:33.804Z,0.00
2018-12-22T01:03:33.726Z,0.00
2018-12-22T01:04:33.641Z,0.00
2018-12-22T01:05:33.544Z,0.00
2018-12-22T01:06:33.469Z,0.00
2018-12-22T01:07:33.384Z,0.00
2018-12-22T01:08:33.316Z,0.00
2018-12-22T01:09:33.214Z,0.00
2018-12-22T01:10:33.136Z,0.00
2018-12-22T01:11:33.042Z,0.00
2018-12-22T01:12:32.966Z,0.00
2018-12-22T01:13:32.912Z,0.00
2018-12-22T01:14:32.797Z,0.00
2018-12-22T01:15:32.707Z,0.00
2018-12-22T01:16:32.626Z,0.00
2018-12-22T01:17:32.546Z,0.00
2018-12-22T01:18:32.459Z,0.00
2018-12-22T01:19:32.386Z,0.00
2018-12-22T01:20:32.298Z,0.00
2018-12-22T01:21:32.208Z,0.00
2018-12-22T01:22:32.142Z,0.00
2018-12-22T01:23:32.037Z,0.00
2018-12-22T01:24:31.973Z,0.00
2018-12-22T01:25:31.873Z,0.00
2018-12-22T01:26:31.784Z,0.00
2018-12-22T01:27:31.702Z,0.00
2018-12-22T01:28:39.182Z,0.00
2018-12-22T01:29:31.559Z,0.00
2018-12-22T01:30:31.451Z,0.00
2018-12-22T01:31:31.390Z,0.00
2018-12-22T01:32:31.294Z,0.00
2018-12-22T01:33:31.201Z,0.00
2018-12-22T01:34:31.137Z,0.00
2018-12-22T01:35:31.031Z,0.00
2018-12-22T01:36:30.946Z,0.00
2018-12-22T01:37:30.874Z,0.00
2018-12-22T01:38:30.792Z,0.00
2018-12-22T01:39:30.709Z,0.00
2018-12-22T01:40:30.643Z,0.00
2018-12-22T01:41:30.527Z,0.00
2018-12-22T01:42:30.445Z,0.00
2018-12-22T01:43:30.392Z,0.00
2018-12-22T01:44:30.301Z,0.00
2018-12-22T01:45:30.196Z,0.00
2018-12-22T01:46:30.114Z,0.00
2018-12-22T01:47:30.025Z,0.00
2018-12-22T01:48:29.938Z,0.00
2018-12-22T01:49:29.876Z,0.00
2018-12-22T01:50:29.785Z,0.00
2018-12-22T01:51:29.695Z,0.00
2018-12-22T01:52:29.614Z,0.00
2018-12-22T01:53:29.518Z,0.00
2018-12-22T01:54:29.536Z,0.00
2018-12-22T01:55:29.352Z,0.00
2018-12-22T01:56:29.268Z,0.00
2018-12-22T01:57:29.207Z,0.00
2018-12-22T01:58:29.097Z,0.00
2018-12-22T01:59:29.030Z,0.00
2018-12-22T02:00:28.938Z,0.00
2018-12-22T02:01:28.849Z,0.00
2018-12-22T02:02:28.766Z,0.00
2018-12-22T02:03:28.688Z,0.00
2018-12-22T02:04:28.610Z,0.00
2018-12-22T02:05:28.512Z,0.00
2018-12-22T02:06:28.434Z,0.00
2018-12-22T02:07:28.345Z,0.00
2018-12-22T02:08:28.268Z,0.00
2018-12-22T02:09:28.197Z,0.00
2018-12-22T02:10:28.097Z,0.00
2018-12-22T02:11:28.012Z,0.00
2018-12-22T02:12:27.931Z,0.00
2018-12-22T02:13:27.844Z,0.00
2018-12-22T02:14:27.776Z,0.00
2018-12-22T02:15:27.680Z,0.00
2018-12-22T02:16:27.593Z,0.00
2018-12-22T02:17:27.512Z,0.00
2018-12-22T02:18:27.421Z,0.00
2018-12-22T02:19:27.362Z,0.00
2018-12-22T02:20:27.254Z,0.00
2018-12-22T02:21:27.175Z,0.00
2018-12-22T02:22:27.095Z,0.00
2018-12-22T02:23:27.006Z,0.00
2018-12-22T02:24:26.932Z,0.00
2018-12-22T02:25:26.845Z,0.00
2018-12-22T02:26:26.753Z,0.00
2018-12-22T02:27:26.675Z,0.00
2018-12-22T02:28:26.585Z,0.00
2018-12-22T02:29:26.522Z,0.00
2018-12-22T02:30:26.418Z,0.00
2018-12-22T02:31:26.339Z,0.00
2018-12-22T02:32:26.256Z,0.00
2018-12-22T02:33:26.173Z,0.00
2018-12-22T02:34:26.187Z,0.00
2018-12-22T02:35:26.004Z,0.00
2018-12-22T02:36:25.917Z,0.00
2018-12-22T02:37:25.832Z,0.00
2018-12-22T02:38:25.754Z,0.00
2018-12-22T02:39:25.679Z,0.00
2018-12-22T02:40:25.579Z,0.00
2018-12-22T02:41:25.503Z,0.00
2018-12-22T02:42:25.411Z,0.00
2018-12-22T02:43:25.329Z,0.00
2018-12-22T02:44:25.269Z,0.00
2018-12-22T02:45:25.162Z,0.00
2018-12-22T02:46:25.084Z,0.00
2018-12-22T02:47:25.001Z,0.00
2018-12-22T02:48:24.910Z,0.00
2018-12-22T02:49:24.849Z,0.00
2018-12-22T02:50:24.746Z,0.00
2018-12-22T02:51:24.665Z,0.00
2018-12-22T02:52:24.575Z,0.00
2018-12-22T02:53:24.497Z,0.00
2018-12-22T02:54:24.430Z,0.00
2018-12-22T02:55:24.330Z,0.00
2018-12-22T02:56:24.244Z,0.00
2018-12-22T02:57:24.165Z,0.00
2018-12-22T02:58:24.081Z,0.00
2018-12-22T02:59:23.992Z,0.00
2018-12-22T03:00:23.919Z,0.00
2018-12-22T03:01:23.829Z,0.00
2018-12-22T03:02:23.747Z,0.00
2018-12-22T03:03:23.677Z,0.00
2018-12-22T03:04:23.588Z,0.00
2018-12-22T03:05:23.527Z,0.00
2018-12-22T03:06:23.411Z,0.00
2018-12-22T03:07:23.327Z,0.00
2018-12-22T03:08:23.235Z,0.00
2018-12-22T03:09:23.151Z,0.00
2018-12-22T03:10:23.097Z,0.00
2018-12-22T03:11:22.985Z,0.00
2018-12-22T03:12:22.902Z,0.00
2018-12-22T03:13:22.828Z,0.00
2018-12-22T03:14:22.735Z,0.00
2018-12-22T03:15:22.675Z,0.00
2018-12-22T03:16:22.568Z,0.00
2018-12-22T03:17:22.490Z,0.00
2018-12-22T03:18:22.404Z,0.00
2018-12-22T03:19:22.324Z,0.00
2018-12-22T03:20:22.249Z,0.00
2018-12-22T03:21:22.156Z,0.00
2018-12-22T03:22:22.066Z,0.00
2018-12-22T03:23:22.011Z,0.00
2018-12-22T03:24:21.905Z,0.00
2018-12-22T03:25:21.839Z,0.00
2018-12-22T03:26:21.732Z,0.00
2018-12-22T03:27:21.649Z,0.00
2018-12-22T03:28:21.576Z,0.00
2018-12-22T03:29:21.484Z,0.00
2018-12-22T03:30:21.414Z,0.00
2018-12-22T03:31:21.323Z,0.00
2018-12-22T03:32:21.231Z,0.00
2018-12-22T03:33:21.152Z,0.00
2018-12-22T03:34:21.064Z,0.00
2018-12-22T03:35:21.002Z,0.00
2018-12-22T03:36:20.896Z,0.00
2018-12-22T03:37:20.814Z,0.00
2018-12-22T03:38:20.729Z,0.00
2018-12-22T03:39:20.655Z,0.00
2018-12-22T03:40:20.577Z,0.00
2018-12-22T03:41:20.484Z,0.00
2018-12-22T03:42:20.399Z,0.00
2018-12-22T03:43:20.316Z,0.00
2018-12-22T03:44:20.323Z,0.00
2018-12-22T03:45:20.169Z,0.00
2018-12-22T03:46:20.061Z,0.00
2018-12-22T03:47:19.978Z,0.00
2018-12-22T03:48:19.899Z,0.00
2018-12-22T03:49:19.807Z,0.00
2018-12-22T03:50:19.737Z,0.00
2018-12-22T03:51:19.660Z,0.00
2018-12-22T03:52:19.557Z,0.00
2018-12-22T03:53:19.471Z,0.00
2018-12-22T03:54:19.397Z,0.00
2018-12-22T03:55:19.320Z,0.00
2018-12-22T03:56:19.219Z,0.00
2018-12-22T03:57:19.148Z,0.00
2018-12-22T03:58:19.051Z,0.00
2018-12-22T03:59:24.767Z,0.00
2018-12-22T04:00:18.908Z,0.00
2018-12-22T04:01:18.800Z,0.00
2018-12-22T04:02:18.715Z,0.00
2018-12-22T04:03:18.772Z,0.00
2018-12-22T04:04:18.544Z,0.00
2018-12-22T04:05:18.486Z,0.00
2018-12-22T04:06:18.391Z,0.00
2018-12-22T04:07:18.295Z,0.00
2018-12-22T04:08:18.212Z,0.00
2018-12-22T04:09:18.132Z,0.00
2018-12-22T04:10:18.059Z,0.00
2018-12-22T04:11:17.966Z,0.00
2018-12-22T04:12:17.876Z,0.00
2018-12-22T04:13:17.791Z,0.00
2018-12-22T04:14:17.718Z,0.00
2018-12-22T04:15:17.635Z,0.00
2018-12-22T04:16:17.537Z,0.00
2018-12-22T04:17:17.463Z,0.00
2018-12-22T04:18:17.371Z,0.00
2018-12-22T04:19:17.291Z,0.00
2018-12-22T04:20:17.223Z,0.00
2018-12-22T04:21:17.127Z,0.00
2018-12-22T04:22:17.032Z,0.00
2018-12-22T04:23:16.948Z,0.00
2018-12-22T04:24:16.864Z,0.00
2018-12-22T04:25:16.792Z,0.00
2018-12-22T04:26:16.695Z,0.00
2018-12-22T04:27:16.620Z,0.00
2018-12-22T04:28:16.527Z,0.00
2018-12-22T04:29:16.448Z,0.00
2018-12-22T04:30:16.373Z,0.00
2018-12-22T04:31:16.282Z,0.00
2018-12-22T04:32:16.194Z,0.00
2018-12-22T04:33:16.111Z,0.00
2018-12-22T04:34:16.029Z,0.00
2018-12-22T04:35:15.940Z,0.00
2018-12-22T04:36:15.870Z,0.00
2018-12-22T04:37:15.775Z,0.00
2018-12-22T04:38:15.688Z,0.00
2018-12-22T04:39:15.603Z,0.00
2018-12-22T04:40:15.523Z,0.00
2018-12-22T04:41:15.448Z,0.00
2018-12-22T04:42:15.351Z,0.00
2018-12-22T04:43:15.274Z,0.00
2018-12-22T04:44:15.180Z,0.00
2018-12-22T04:45:15.104Z,0.00
2018-12-22T04:46:15.033Z,0.00
2018-12-22T04:47:14.935Z,0.00
2018-12-22T04:48:14.850Z,0.00
2018-12-22T04:49:14.763Z,0.00
2018-12-22T04:50:14.688Z,0.00
2018-12-22T04:51:14.618Z,0.00
2018-12-22T04:52:14.510Z,0.00
2018-12-22T04:53:14.443Z,0.00
2018-12-22T04:54:14.341Z,0.00
2018-12-22T04:55:14.269Z,0.00
2018-12-22T04:56:14.187Z,0.00
2018-12-22T04:57:14.100Z,0.00
2018-12-22T04:58:14.007Z,0.00
2018-12-22T04:59:13.922Z,0.00
2018-12-22T05:00:13.843Z,0.00
2018-12-22T05:01:13.772Z,0.00
2018-12-22T05:02:13.670Z,0.00
2018-12-22T05:03:13.590Z,0.00
2018-12-22T05:04:13.502Z,0.00
2018-12-22T05:05:13.418Z,0.00
2018-12-22T05:06:13.358Z,0.00
2018-12-22T05:07:13.248Z,0.00
2018-12-22T05:08:13.165Z,0.00
2018-12-22T05:09:13.081Z,0.00
2018-12-22T05:10:13.003Z,0.00
2018-12-22T05:11:12.945Z,0.00
2018-12-22T05:12:12.832Z,0.00
2018-12-22T05:13:12.746Z,0.00
2018-12-22T05:14:12.671Z,0.00
2018-12-22T05:15:12.579Z,0.00
2018-12-22T05:16:12.514Z,0.00
2018-12-22T05:17:12.419Z,0.00
2018-12-22T05:18:12.333Z,0.00
2018-12-22T05:19:12.243Z,0.00
2018-12-22T05:20:12.163Z,0.00
2018-12-22T05:21:12.086Z,0.00
2018-12-22T05:22:11.999Z,0.00
2018-12-22T05:23:11.906Z,0.00
2018-12-22T05:24:11.828Z,0.00
2018-12-22T05:25:11.737Z,0.00
2018-12-22T05:26:11.673Z,0.00
2018-12-22T05:27:11.570Z,0.00
2018-12-22T05:28:11.487Z,0.00
2018-12-22T05:29:11.421Z,0.00
2018-12-22T05:30:11.320Z,0.00
2018-12-22T05:31:11.249Z,0.00
2018-12-22T05:32:11.155Z,0.00
2018-12-22T05:33:11.065Z,0.00
2018-12-22T05:34:10.987Z,0.00
2018-12-22T05:35:10.905Z,0.00
2018-12-22T05:36:10.828Z,0.00
2018-12-22T05:37:10.739Z,0.00
2018-12-22T05:38:10.645Z,0.00
2018-12-22T05:39:10.571Z,0.00
2018-12-22T05:40:10.480Z,0.00
2018-12-22T05:41:10.417Z,0.00
2018-12-22T05:42:10.312Z,0.00
2018-12-22T05:43:10.229Z,0.00
2018-12-22T05:44:10.143Z,0.00
2018-12-22T05:45:10.067Z,0.00
2018-12-22T05:46:09.991Z,0.00
2018-12-22T05:47:09.899Z,0.00
2018-12-22T05:48:09.805Z,0.00
2018-12-22T05:49:09.728Z,0.00
2018-12-22T05:50:09.638Z,0.00
2018-12-22T05:51:09.575Z,0.00
2018-12-22T05:52:09.470Z,0.00
2018-12-22T05:53:09.393Z,0.00
2018-12-22T05:54:09.302Z,0.00
2018-12-22T05:55:09.219Z,0.00
2018-12-22T05:56:09.157Z,0.00
2018-12-22T05:57:09.050Z,0.00
2018-12-22T05:58:08.970Z,0.00
2018-12-22T05:59:08.889Z,0.00
2018-12-22T06:00:08.800Z,0.00
2018-12-22T06:01:08.730Z,0.00
2018-12-22T06:02:08.639Z,0.00
2018-12-22T06:03:08.548Z,0.00
2018-12-22T06:04:08.463Z,0.00
2018-12-22T06:05:08.386Z,0.00
2018-12-22T06:06:08.307Z,0.00
2018-12-22T06:07:08.212Z,0.00
2018-12-22T06:08:08.137Z,0.00
2018-12-22T06:09:08.044Z,0.00
2018-12-22T06:10:07.970Z,0.00
2018-12-22T06:11:07.914Z,0.00
2018-12-22T06:12:07.810Z,0.00
2018-12-22T06:13:07.710Z,0.00
2018-12-22T06:14:07.633Z,0.00
2018-12-22T06:15:07.540Z,0.00
2018-12-22T06:16:07.491Z,0.00
2018-12-22T06:17:07.375Z,0.00
2018-12-22T06:18:07.304Z,0.00
2018-12-22T06:19:07.203Z,0.00
2018-12-22T06:20:07.118Z,0.00
2018-12-22T06:21:07.040Z,0.00
2018-12-22T06:22:06.963Z,0.00
2018-12-22T06:23:06.866Z,0.00
2018-12-22T06:24:06.788Z,0.00
2018-12-22T06:25:06.702Z,0.00
2018-12-22T06:26:06.616Z,0.00
2018-12-22T06:27:06.556Z,0.00
2018-12-22T06:28:06.444Z,0.00
2018-12-22T06:29:06.360Z,0.00
2018-12-22T06:30:09.414Z,0.00
2018-12-22T06:31:06.192Z,0.00
2018-12-22T06:32:06.129Z,0.00
2018-12-22T06:33:06.021Z,0.00
2018-12-22T06:34:05.943Z,0.00
2018-12-22T06:35:05.860Z,0.00
2018-12-22T06:36:05.769Z,0.00
2018-12-22T06:37:05.705Z,0.00
2018-12-22T06:38:05.600Z,0.00
2018-12-22T06:39:05.524Z,0.00
2018-12-22T06:40:05.439Z,0.00
2018-12-22T06:41:05.349Z,0.00
2018-12-22T06:42:05.282Z,0.00
2018-12-22T06:43:05.194Z,0.00
2018-12-22T06:44:05.099Z,0.00
2018-12-22T06:45:05.019Z,0.00
2018-12-22T06:46:04.922Z,0.00
2018-12-22T06:47:04.862Z,0.00
2018-12-22T06:48:04.758Z,0.00
2018-12-22T06:49:04.675Z,0.00
2018-12-22T06:50:04.591Z,0.00
2018-12-22T06:51:04.501Z,0.00
2018-12-22T06:52:04.427Z,0.00
2018-12-22T06:53:04.342Z,0.00
2018-12-22T06:54:04.247Z,0.00
2018-12-22T06:55:04.163Z,0.00
2018-12-22T06:56:04.084Z,0.00
2018-12-22T06:57:04.005Z,0.00
2018-12-22T06:58:03.908Z,0.00
2018-12-22T06:59:03.832Z,0.00
2018-12-22T07:00:03.742Z,0.00
2018-12-22T07:01:03.663Z,0.00
2018-12-22T07:02:03.590Z,0.00
2018-12-22T07:03:03.496Z,0.00
2018-12-22T07:04:03.402Z,0.00
2018-12-22T07:05:03.323Z,0.00
2018-12-22T07:06:03.240Z,0.00
2018-12-22T07:07:03.162Z,0.00
2018-12-22T07:08:03.066Z,0.00
2018-12-22T07:09:02.988Z,0.00
2018-12-22T07:10:02.897Z,0.00
2018-12-22T07:11:02.821Z,0.00
2018-12-22T07:12:02.741Z,0.00
2018-12-22T07:13:02.647Z,0.00
2018-12-22T07:14:02.558Z,0.00
2018-12-22T07:15:02.488Z,0.00
2018-12-22T07:16:02.391Z,0.00
2018-12-22T07:17:02.329Z,0.00
2018-12-22T07:18:02.226Z,0.00
2018-12-22T07:19:02.145Z,0.00
2018-12-22T07:20:02.053Z,0.00
2018-12-22T07:21:01.971Z,0.00
2018-12-22T07:22:01.907Z,0.00
2018-12-22T07:23:01.806Z,0.00
2018-12-22T07:24:01.716Z,5.63
2018-12-22T07:25:01.638Z,5.63
2018-12-22T07:26:01.547Z,5.63
2018-12-22T07:27:01.477Z,5.63
2018-12-22T07:28:01.385Z,5.63
2018-12-22T07:29:01.302Z,11.25
2018-12-22T07:30:01.216Z,11.25
2018-12-22T07:31:01.137Z,11.25
2018-12-22T07:32:01.057Z,11.25
2018-12-22T07:33:00.969Z,11.25
2018-12-22T07:34:00.877Z,16.88
2018-12-22T07:35:00.804Z,16.88
2018-12-22T07:36:00.707Z,16.88
2018-12-22T07:37:00.645Z,16.88
2018-12-22T07:38:00.542Z,22.50
2018-12-22T07:39:00.459Z,22.50
2018-12-22T07:40:00.367Z,22.50
2018-12-22T07:41:00.292Z,28.13
2018-12-22T07:42:00.218Z,28.13
2018-12-22T07:43:00.122Z,28.13
2018-12-22T07:44:00.037Z,28.13
2018-12-22T07:44:59.955Z,33.75
2018-12-22T07:45:59.864Z,39.38
2018-12-22T07:46:59.804Z,39.38
2018-12-22T07:47:59.696Z,39.38
2018-12-22T07:48:59.616Z,39.38
2018-12-22T07:49:59.530Z,45.00
2018-12-22T07:50:59.451Z,45.00
2018-12-22T07:51:59.371Z,50.63
2018-12-22T07:52:59.280Z,56.25
2018-12-22T07:53:59.190Z,56.25
2018-12-22T07:54:59.110Z,56.25
2018-12-22T07:55:59.022Z,61.88
2018-12-22T07:56:58.983Z,67.50
2018-12-22T07:57:59.536Z,67.50
2018-12-22T07:58:58.772Z,73.13
2018-12-22T07:59:58.684Z,73.13
2018-12-22T08:00:58.608Z,73.13
2018-12-22T08:01:58.516Z,78.75
2018-12-22T08:02:58.454Z,78.75
2018-12-22T08:03:58.347Z,78.75
2018-12-22T08:04:58.269Z,73.13
2018-12-22T08:05:58.178Z,67.50
2018-12-22T08:06:58.095Z,61.88
2018-12-22T08:07:58.032Z,61.88
2018-12-22T08:08:57.926Z,56.25
2018-12-22T08:09:57.842Z,50.63
2018-12-22T08:10:57.765Z,39.38
2018-12-22T08:11:57.673Z,39.38
2018-12-22T08:12:57.605Z,39.38
2018-12-22T08:13:57.515Z,56.25
2018-12-22T08:14:57.426Z,56.25
2018-12-22T08:15:57.339Z,67.50
2018-12-22T08:16:57.260Z,84.38
2018-12-22T08:17:57.182Z,90.00
2018-12-22T08:18:57.086Z,78.75
2018-12-22T08:19:57.007Z,56.25
2018-12-22T08:20:56.918Z,78.75
2018-12-22T08:21:56.834Z,95.63
2018-12-22T08:22:56.772Z,95.63
2018-12-22T08:23:56.664Z,106.88
2018-12-22T08:24:57.339Z,146.25
2018-12-22T08:25:56.547Z,174.38
2018-12-22T08:26:56.415Z,180.00
2018-12-22T08:27:56.389Z,180.00
2018-12-22T08:28:56.245Z,185.63
2018-12-22T08:29:57.189Z,202.50
2018-12-22T08:30:56.078Z,208.13
2018-12-22T08:31:55.993Z,213.75
2018-12-22T08:32:56.010Z,230.63
2018-12-22T08:33:55.828Z,230.63
2018-12-22T08:34:55.742Z,219.38
2018-12-22T08:35:55.698Z,253.13
2018-12-22T08:36:55.579Z,247.50
2018-12-22T08:37:55.504Z,309.38
2018-12-22T08:38:55.512Z,331.88
2018-12-22T08:39:55.323Z,337.50
2018-12-22T08:40:55.239Z,365.63
2018-12-22T08:41:57.170Z,382.50
2018-12-22T08:42:55.087Z,365.63
2018-12-22T08:43:54.992Z,365.63
2018-12-22T08:44:54.943Z,371.25
2018-12-22T08:45:54.822Z,365.63
2018-12-22T08:46:54.738Z,320.63
2018-12-22T08:47:54.668Z,303.75
2018-12-22T08:48:54.658Z,303.75
2018-12-22T08:49:54.490Z,331.88
2018-12-22T08:50:54.405Z,337.50
2018-12-22T08:51:54.324Z,337.50
2018-12-22T08:52:54.410Z,343.13
2018-12-22T08:53:54.155Z,354.38
2018-12-22T08:54:54.072Z,371.25
2018-12-22T08:55:54.197Z,360.00
2018-12-22T08:56:53.905Z,298.13
2018-12-22T08:57:54.036Z,270.00
2018-12-22T08:58:53.738Z,264.38
2018-12-22T08:59:53.712Z,309.38
2018-12-22T09:00:53.571Z,343.13
2018-12-22T09:01:53.492Z,360.00
2018-12-22T09:02:53.618Z,348.75
2018-12-22T09:03:53.320Z,348.75
2018-12-22T09:04:53.248Z,326.25
2018-12-22T09:05:59.897Z,320.63
2018-12-22T09:06:53.071Z,315.00
2018-12-22T09:07:53.082Z,292.50
2018-12-22T09:08:53.944Z,253.13
2018-12-22T09:09:53.066Z,230.63
2018-12-22T09:10:52.739Z,236.25
2018-12-22T09:11:52.917Z,253.13
2018-12-22T09:12:52.593Z,270.00
2018-12-22T09:13:52.715Z,275.63
2018-12-22T09:14:52.405Z,292.50
2018-12-22T09:15:52.492Z,315.00
2018-12-22T09:16:52.239Z,331.88
2018-12-22T09:17:52.338Z,343.13
2018-12-22T09:18:52.073Z,337.50
2018-12-22T09:19:52.108Z,348.75
2018-12-22T09:20:51.907Z,405.00
2018-12-22T09:21:51.868Z,444.38
2018-12-22T09:22:51.754Z,461.25
2018-12-22T09:23:58.485Z,495.00
2018-12-22T09:24:51.575Z,506.25
2018-12-22T09:25:52.559Z,540.00
2018-12-22T09:26:51.410Z,585.00
2018-12-22T09:27:51.579Z,568.13
2018-12-22T09:28:51.242Z,489.38
2018-12-22T09:29:51.363Z,427.50
2018-12-22T09:30:51.078Z,354.38
2018-12-22T09:31:50.989Z,343.13
2018-12-22T09:32:50.952Z,388.13
2018-12-22T09:33:50.825Z,427.50
2018-12-22T09:34:50.743Z,433.13
2018-12-22T09:35:50.734Z,478.13
2018-12-22T09:36:50.582Z,562.50
2018-12-22T09:37:50.574Z,556.88
2018-12-22T09:38:50.412Z,534.38
2018-12-22T09:39:50.348Z,568.13
2018-12-22T09:40:50.246Z,607.50
2018-12-22T09:41:50.164Z,658.13
2018-12-22T09:42:50.170Z,646.88
2018-12-22T09:43:52.354Z,635.63
2018-12-22T09:44:50.906Z,630.00
2018-12-22T09:45:55.301Z,630.00
2018-12-22T09:46:51.913Z,663.75
2018-12-22T09:47:51.440Z,686.25
2018-12-22T09:51:59.863Z,725.63
2018-12-22T09:52:59.575Z,697.50
2018-12-22T09:53:59.504Z,652.50
2018-12-22T09:54:59.405Z,630.00
2018-12-22T09:55:59.317Z,590.63
2018-12-22T09:56:59.232Z,551.25
2018-12-22T09:57:59.176Z,523.13
2018-12-22T09:58:59.069Z,489.38
2018-12-22T09:59:59.058Z,444.38
2018-12-22T10:00:58.904Z,410.63
2018-12-22T10:01:58.866Z,371.25
2018-12-22T10:02:58.755Z,360.00
2018-12-22T10:03:58.706Z,365.63
2018-12-22T10:04:58.579Z,360.00
2018-12-22T10:05:58.687Z,365.63
2018-12-22T10:06:58.415Z,376.88
2018-12-22T10:07:58.331Z,371.25
2018-12-22T10:08:58.272Z,360.00
2018-12-22T10:09:58.167Z,371.25
2018-12-22T10:10:58.084Z,427.50
2018-12-22T10:11:58.114Z,438.75
2018-12-22T10:12:57.917Z,461.25
2018-12-22T10:13:57.957Z,478.13
2018-12-22T10:14:57.755Z,472.50
2018-12-22T10:15:57.733Z,495.00
2018-12-22T10:16:57.589Z,528.75
2018-12-22T10:17:57.511Z,562.50
2018-12-22T10:18:57.585Z,573.75
2018-12-22T10:19:57.343Z,573.75
2018-12-22T10:20:57.257Z,511.88
2018-12-22T10:21:57.183Z,461.25
2018-12-22T10:22:57.104Z,444.38
2018-12-22T10:23:57.031Z,433.13
2018-12-22T10:24:56.943Z,433.13
2018-12-22T10:25:56.874Z,444.38
2018-12-22T10:26:56.767Z,416.25
2018-12-22T10:27:56.681Z,393.75
2018-12-22T10:28:56.613Z,405.00
2018-12-22T10:29:56.597Z,399.38
2018-12-22T10:30:56.433Z,371.25
2018-12-22T10:31:56.357Z,393.75
2018-12-22T10:32:56.267Z,371.25
2018-12-22T10:33:56.243Z,331.88
2018-12-22T10:34:56.106Z,309.38
2018-12-22T10:35:56.029Z,275.63
2018-12-22T10:36:55.940Z,264.38
2018-12-22T10:37:56.048Z,264.38
2018-12-22T10:38:55.788Z,253.13
2018-12-22T10:39:55.844Z,270.00
2018-12-22T10:40:55.607Z,298.13
2018-12-22T10:41:55.702Z,326.25
2018-12-22T10:42:55.476Z,382.50
2018-12-22T10:43:55.490Z,433.13
2018-12-22T10:44:55.279Z,382.50
2018-12-22T10:45:55.268Z,292.50
2018-12-22T10:46:55.114Z,230.63
2018-12-22T10:47:55.075Z,191.25
2018-12-22T10:48:54.964Z,225.00
2018-12-22T10:49:54.885Z,286.88
2018-12-22T10:50:54.784Z,410.63
2018-12-22T10:51:54.898Z,500.63
2018-12-22T10:52:54.622Z,495.00
2018-12-22T10:53:54.545Z,410.63
2018-12-22T10:54:54.508Z,365.63
2018-12-22T10:55:54.370Z,354.38
2018-12-22T10:56:54.285Z,309.38
2018-12-22T10:57:54.323Z,264.38
2018-12-22T10:58:54.137Z,236.25
2018-12-22T10:59:54.134Z,230.63
2018-12-22T11:00:53.959Z,230.63
2018-12-22T11:01:53.948Z,236.25
2018-12-22T11:02:54.206Z,219.38
2018-12-22T11:03:53.783Z,213.75
2018-12-22T11:04:53.625Z,230.63
2018-12-22T11:05:53.761Z,258.75
2018-12-22T11:06:53.459Z,258.75
2018-12-22T11:07:53.393Z,180.00
2018-12-22T11:08:53.406Z,140.63
2018-12-22T11:09:53.212Z,163.13
2018-12-22T11:10:53.136Z,140.63
2018-12-22T11:11:53.186Z,101.25
2018-12-22T11:12:52.964Z,78.75
2018-12-22T11:13:53.027Z,73.13
2018-12-22T11:14:52.800Z,78.75
2018-12-22T11:15:52.806Z,90.00
2018-12-22T11:16:52.626Z,112.50
2018-12-22T11:17:52.612Z,135.00
2018-12-22T11:18:52.475Z,168.75
2018-12-22T11:19:52.426Z,180.00
2018-12-22T11:20:52.301Z,196.88
2018-12-22T11:21:52.229Z,202.50
2018-12-22T11:22:52.134Z,196.88
2018-12-22T11:23:52.276Z,208.13
2018-12-22T12:09:07.745Z,528.75
2018-12-22T12:10:07.660Z,556.88
2018-12-22T12:11:07.564Z,540.00
2018-12-22T12:12:07.613Z,495.00
2018-12-22T12:13:07.400Z,466.88
2018-12-22T12:14:07.317Z,455.63
2018-12-22T12:15:07.246Z,450.00
2018-12-22T12:16:07.435Z,455.63
2018-12-22T12:17:07.065Z,438.75
2018-12-22T12:18:06.985Z,416.25
2018-12-22T12:19:06.943Z,410.63
2018-12-22T12:20:06.831Z,388.13
2018-12-22T12:21:06.755Z,343.13
2018-12-22T12:22:06.653Z,286.88
2018-12-22T12:23:07.690Z,225.00
2018-12-22T12:24:06.485Z,208.13
2018-12-22T12:25:06.427Z,270.00
2018-12-22T12:26:06.322Z,365.63
2018-12-22T12:27:06.488Z,421.88
2018-12-22T12:28:06.155Z,472.50
2018-12-22T12:29:06.072Z,579.38
2018-12-22T12:30:06.139Z,686.25
2018-12-22T12:31:05.906Z,675.00
2018-12-22T12:32:05.829Z,624.38
2018-12-22T12:33:05.913Z,556.88
2018-12-22T12:34:05.660Z,511.88
2018-12-22T12:35:05.757Z,517.50
2018-12-22T12:36:05.493Z,523.13
2018-12-22T12:37:05.533Z,495.00
2018-12-22T12:38:05.327Z,478.13
2018-12-22T12:39:05.546Z,450.00
2018-12-22T12:40:05.162Z,438.75
2018-12-22T12:41:05.477Z,450.00
2018-12-22T12:42:05.000Z,500.63
2018-12-22T12:43:05.057Z,540.00
2018-12-22T12:44:04.834Z,551.25
2018-12-22T12:45:04.750Z,506.25
2018-12-22T12:46:04.786Z,438.75
2018-12-22T12:47:04.583Z,388.13
2018-12-22T12:48:04.506Z,354.38
2018-12-22T12:49:04.487Z,337.50
2018-12-22T12:50:04.337Z,348.75
2018-12-22T12:51:05.351Z,382.50
2018-12-22T12:52:04.177Z,433.13
2018-12-22T12:53:09.587Z,472.50
2018-12-22T12:54:04.008Z,483.75
2018-12-22T12:55:03.930Z,466.88
2018-12-22T12:56:03.961Z,444.38
2018-12-22T12:57:03.759Z,421.88
2018-12-22T12:58:03.678Z,427.50
2018-12-22T12:59:03.739Z,433.13
2018-12-22T13:00:03.513Z,421.88
2018-12-22T13:01:03.446Z,427.50
2018-12-22T13:02:03.554Z,444.38
2018-12-22T13:03:03.277Z,455.63
2018-12-22T13:04:03.184Z,455.63
2018-12-22T13:05:03.158Z,466.88
2018-12-22T13:06:03.032Z,500.63
2018-12-22T13:07:02.963Z,517.50
2018-12-22T13:08:02.854Z,500.63
2018-12-22T13:09:02.773Z,466.88
2018-12-22T13:10:02.776Z,416.25
2018-12-22T13:11:02.644Z,376.88
2018-12-22T13:12:02.523Z,365.63
2018-12-22T13:13:02.596Z,348.75
2018-12-22T13:14:02.363Z,354.38
2018-12-22T13:15:02.279Z,376.88
2018-12-22T13:16:02.411Z,416.25
2018-12-22T13:17:02.767Z,489.38
2018-12-22T13:18:02.030Z,573.75
2018-12-22T13:19:02.020Z,624.38
2018-12-22T13:20:01.877Z,641.25
2018-12-22T13:21:01.783Z,607.50
2018-12-22T13:22:01.866Z,556.88
2018-12-22T13:23:01.621Z,506.25
2018-12-22T13:24:01.534Z,450.00
2018-12-22T13:25:01.655Z,405.00
2018-12-22T13:26:01.370Z,365.63
2018-12-22T13:27:01.509Z,337.50
2018-12-22T13:28:01.207Z,303.75
2018-12-22T13:29:01.283Z,286.88
2018-12-22T13:30:01.046Z,292.50
2018-12-22T13:31:01.094Z,309.38
2018-12-22T13:32:09.343Z,303.75
2018-12-22T13:33:00.923Z,315.00
2018-12-22T13:34:00.911Z,348.75
2018-12-22T13:35:00.632Z,382.50
2018-12-22T13:36:00.717Z,410.63
2018-12-22T13:37:00.479Z,466.88
2018-12-22T13:38:00.527Z,500.63
2018-12-22T13:39:00.299Z,433.13
2018-12-22T13:40:00.240Z,337.50
2018-12-22T13:41:00.314Z,275.63
2018-12-22T13:42:00.067Z,219.38
2018-12-22T13:42:59.983Z,185.63
2018-12-22T13:43:59.970Z,163.13
2018-12-22T13:44:59.912Z,129.38