createdAt,value
2022-11-07T00:00:37.078Z,7.89
2022-11-07T00:03:03.852Z,7.93
2022-11-07T00:05:30.346Z,8.04
2022-11-07T00:07:56.833Z,8.00
2022-11-07T00:10:23.267Z,8.04
2022-11-07T00:12:49.722Z,8.02
2022-11-07T00:15:16.132Z,8.04
2022-11-07T00:17:42.588Z,7.93
2022-11-07T00:20:09.561Z,8.05
2022-11-07T00:22:35.960Z,8.05
2022-11-07T00:25:02.465Z,8.06
2022-11-07T00:27:28.968Z,7.97
2022-11-07T00:29:55.400Z,8.08
2022-11-07T00:32:22.103Z,8.11
2022-11-07T00:34:48.638Z,8.07
2022-11-07T00:37:15.074Z,8.06
2022-11-07T00:39:41.537Z,8.00
2022-11-07T00:42:08.011Z,8.02
2022-11-07T00:44:34.420Z,8.16
2022-11-07T00:47:00.819Z,8.14
2022-11-07T00:49:27.290Z,8.16
2022-11-07T00:51:53.729Z,8.19
2022-11-07T00:54:20.274Z,8.21
2022-11-07T00:56:46.723Z,8.27
2022-11-07T00:59:13.198Z,8.27
2022-11-07T01:01:39.817Z,8.25
2022-11-07T01:04:25.017Z,8.24
2022-11-07T01:06:51.444Z,8.18
2022-11-07T01:09:20.623Z,8.20
2022-11-07T01:11:47.957Z,8.24
2022-11-07T01:14:17.807Z,8.26
2022-11-07T01:16:44.505Z,8.24
2022-11-07T01:19:11.383Z,8.32
2022-11-07T01:21:39.827Z,8.29
2022-11-07T01:24:08.491Z,8.31
2022-11-07T01:26:36.705Z,8.24
2022-11-07T01:29:03.849Z,8.31
2022-11-07T01:31:31.236Z,8.36
2022-11-07T01:34:01.110Z,8.44
2022-11-07T01:36:28.353Z,8.46
2022-11-07T01:38:55.110Z,8.46
2022-11-07T01:41:25.950Z,8.44
2022-11-07T01:44:00.519Z,8.43
2022-11-07T01:46:39.310Z,8.50
2022-11-07T01:49:20.014Z,8.47
2022-11-07T01:51:58.274Z,8.44
2022-11-07T01:54:27.972Z,8.51
2022-11-07T01:56:57.711Z,8.44
2022-11-07T01:59:29.411Z,8.49
2022-11-07T02:01:56.488Z,8.49
2022-11-07T02:04:27.589Z,8.57
2022-11-07T02:07:05.553Z,8.59
2022-11-07T02:09:32.158Z,8.61
2022-11-07T02:12:00.890Z,8.68
2022-11-07T02:14:29.090Z,8.61
2022-11-07T02:16:55.885Z,8.66
2022-11-07T02:19:31.155Z,8.65
2022-11-07T02:22:39.287Z,8.66
2022-11-07T02:25:14.748Z,8.72
2022-11-07T02:27:43.106Z,8.71
2022-11-07T02:30:19.649Z,8.69
2022-11-07T02:32:46.420Z,8.65
2022-11-07T02:35:34.757Z,8.66
2022-11-07T02:38:22.288Z,8.62
2022-11-07T02:40:56.757Z,8.64
2022-11-07T02:43:27.793Z,8.63
2022-11-07T02:45:56.182Z,8.57
2022-11-07T02:48:27.520Z,8.52
2022-11-07T02:50:53.955Z,8.59
2022-11-07T02:53:20.368Z,8.69
2022-11-07T02:55:46.852Z,8.70
2022-11-07T02:58:13.274Z,8.68
2022-11-07T03:00:39.683Z,8.65
2022-11-07T03:03:06.162Z,8.62
2022-11-07T03:05:32.579Z,8.62
2022-11-07T03:07:59.002Z,8.63
2022-11-07T03:10:25.399Z,8.64
2022-11-07T03:12:51.891Z,8.62
2022-11-07T03:15:18.355Z,8.71
2022-11-07T03:17:44.767Z,8.72
2022-11-07T03:20:11.496Z,8.70
2022-11-07T03:22:38.167Z,8.70
2022-11-07T03:25:05.873Z,8.75
2022-11-07T03:27:32.355Z,8.65
2022-11-07T03:29:58.842Z,8.67
2022-11-07T03:32:25.444Z,8.56
2022-11-07T03:34:51.876Z,8.62
2022-11-07T03:37:18.267Z,8.67
2022-11-07T03:39:44.720Z,8.70
2022-11-07T03:42:11.107Z,8.74
2022-11-07T03:44:37.577Z,8.69
2022-11-07T03:47:04.108Z,8.74
2022-11-07T03:49:30.529Z,8.71
2022-11-07T03:51:56.960Z,8.50
2022-11-07T03:54:23.354Z,8.70
2022-11-07T03:56:49.793Z,8.59
2022-11-07T03:59:16.267Z,8.51
2022-11-07T04:01:42.777Z,8.60
2022-11-07T04:04:09.297Z,8.67
2022-11-07T04:06:35.754Z,8.55
2022-11-07T04:09:02.185Z,8.59
2022-11-07T04:11:46.968Z,8.51
2022-11-07T04:14:31.787Z,8.62
2022-11-07T04:17:16.676Z,8.66
2022-11-07T04:19:43.252Z,8.60
2022-11-07T04:22:09.744Z,8.61
2022-11-07T04:24:37.497Z,8.64
2022-11-07T04:27:24.122Z,8.58
2022-11-07T04:29:50.548Z,8.48
2022-11-07T04:32:16.985Z,8.57
2022-11-07T04:34:43.423Z,8.58
2022-11-07T04:37:09.851Z,8.58
2022-11-07T04:39:36.298Z,8.46
2022-11-07T04:42:02.747Z,8.57
2022-11-07T04:44:29.218Z,8.58
2022-11-07T04:46:55.694Z,8.57
2022-11-07T04:49:22.111Z,8.61
2022-11-07T04:51:49.071Z,8.56
2022-11-07T04:54:16.096Z,8.53
2022-11-07T04:56:42.573Z,8.63
2022-11-07T04:59:09.080Z,8.47
2022-11-07T05:01:35.544Z,8.53
2022-11-07T05:04:02.426Z,8.56
2022-11-07T05:06:29.094Z,8.61
2022-11-07T05:08:55.613Z,8.63
2022-11-07T05:11:22.075Z,8.54
2022-11-07T05:13:48.497Z,8.64
2022-11-07T05:16:19.357Z,8.65
2022-11-07T05:18:45.804Z,8.69
2022-11-07T05:21:12.260Z,8.71
2022-11-07T05:23:38.712Z,8.64
2022-11-07T05:26:05.641Z,8.64
2022-11-07T05:28:38.721Z,8.59
2022-11-07T05:31:07.198Z,8.65
2022-11-07T05:33:33.983Z,8.69
2022-11-07T05:36:29.599Z,8.69
2022-11-07T05:38:56.133Z,8.70
2022-11-07T05:41:22.616Z,8.72
2022-11-07T05:43:49.162Z,8.65
2022-11-07T05:46:15.587Z,8.63
2022-11-07T05:48:41.994Z,8.74
2022-11-07T05:51:08.846Z,8.82
2022-11-07T05:53:35.807Z,8.82
2022-11-07T05:56:02.349Z,8.80
2022-11-07T05:58:28.846Z,8.69
2022-11-07T06:00:55.284Z,8.73
2022-11-07T06:03:22.566Z,8.83
2022-11-07T06:05:49.068Z,8.75
2022-11-07T06:08:15.598Z,8.79
2022-11-07T06:10:43.764Z,8.86
2022-11-07T06:13:13.176Z,8.83
2022-11-07T06:15:42.383Z,8.85
2022-11-07T06:18:14.110Z,8.83
2022-11-07T06:20:40.606Z,8.84
2022-11-07T06:23:07.348Z,8.93
2022-11-07T06:25:35.139Z,8.97
2022-11-07T06:28:07.307Z,8.95
2022-11-07T06:30:34.725Z,8.88
2022-11-07T06:33:02.466Z,8.89
2022-11-07T06:35:30.156Z,8.78
2022-11-07T06:37:56.704Z,8.91
2022-11-07T06:40:23.112Z,8.88
2022-11-07T06:42:49.561Z,8.88
2022-11-07T06:45:16.009Z,8.93
2022-11-07T06:47:42.775Z,8.94
2022-11-07T06:50:09.496Z,8.88
2022-11-07T06:52:36.049Z,8.90
2022-11-07T06:55:02.483Z,8.95
2022-11-07T06:57:29.314Z,8.92
2022-11-07T06:59:55.717Z,8.84
2022-11-07T07:02:44.418Z,8.96
2022-11-07T07:05:08.762Z,8.99
2022-11-07T07:07:35.172Z,8.96
2022-11-07T07:10:01.557Z,9.02
2022-11-07T07:12:28.037Z,9.06
2022-11-07T07:14:54.431Z,9.07
2022-11-07T07:17:20.995Z,9.07
2022-11-07T07:19:47.393Z,9.06
2022-11-07T07:22:14.023Z,9.01
2022-11-07T07:24:40.468Z,8.95
2022-11-07T07:27:07.088Z,9.12
2022-11-07T07:29:33.665Z,9.15
2022-11-07T07:32:00.060Z,9.16
2022-11-07T07:34:26.511Z,9.21
2022-11-07T07:36:53.850Z,9.26
2022-11-07T07:39:20.249Z,9.26
2022-11-07T07:41:48.066Z,9.25
2022-11-07T07:44:19.811Z,9.23
2022-11-07T07:46:46.422Z,9.32
2022-11-07T07:49:12.884Z,9.32
2022-11-07T07:51:39.323Z,9.29
2022-11-07T07:54:05.830Z,9.38
2022-11-07T07:56:32.219Z,9.31
2022-11-07T07:58:58.640Z,9.39
2022-11-07T08:01:25.356Z,9.40
2022-11-07T08:04:01.311Z,9.38
2022-11-07T08:06:29.142Z,9.42
2022-11-07T08:08:55.558Z,9.36
2022-11-07T08:11:22.687Z,9.35
2022-11-07T08:13:49.159Z,9.19
2022-11-07T08:16:15.745Z,9.35
2022-11-07T08:18:42.315Z,9.38
2022-11-07T08:21:09.044Z,9.24
2022-11-07T08:23:36.072Z,9.28
2022-11-07T08:26:04.368Z,9.28
2022-11-07T08:28:33.576Z,9.39
2022-11-07T08:31:10.501Z,9.40
2022-11-07T08:33:37.560Z,9.40
2022-11-07T08:36:06.282Z,9.56
2022-11-07T08:38:34.429Z,9.59
2022-11-07T08:41:01.031Z,9.56
2022-11-07T08:43:27.804Z,9.58
2022-11-07T08:45:55.134Z,9.50
2022-11-07T08:48:22.192Z,9.41
2022-11-07T08:50:53.523Z,9.42
2022-11-07T08:53:20.630Z,9.49
2022-11-07T08:55:47.548Z,9.43
2022-11-07T08:58:15.240Z,9.53
2022-11-07T09:00:42.368Z,9.64
2022-11-07T09:03:38.737Z,9.78
2022-11-07T09:05:56.746Z,9.88
2022-11-07T09:08:23.197Z,9.98
2022-11-07T09:10:49.661Z,10.11
2022-11-07T09:13:16.447Z,10.28
2022-11-07T09:15:49.369Z,10.34
2022-11-07T09:18:17.370Z,10.45
2022-11-07T09:20:43.778Z,10.47
2022-11-07T09:23:10.391Z,10.47
2022-11-07T09:25:36.772Z,10.38
2022-11-07T09:28:04.112Z,10.47
2022-11-07T09:30:31.631Z,10.46
2022-11-07T09:32:58.511Z,10.39
2022-11-07T09:35:25.712Z,10.36
2022-11-07T09:37:52.571Z,10.41
2022-11-07T09:40:40.390Z,10.41
2022-11-07T09:43:48.708Z,10.39
2022-11-07T09:46:25.873Z,10.40
2022-11-07T09:49:21.593Z,10.40
2022-11-07T09:51:56.075Z,10.30
2022-11-07T09:54:27.675Z,10.31
2022-11-07T09:56:57.929Z,10.41
2022-11-07T09:59:31.010Z,10.45
2022-11-07T10:01:57.606Z,10.27
2022-11-07T10:04:26.218Z,10.58
2022-11-07T10:07:15.051Z,10.62
2022-11-07T10:10:07.049Z,10.76
2022-11-07T10:13:03.763Z,10.85
2022-11-07T10:16:01.211Z,10.85
2022-11-07T10:18:34.143Z,10.78
2022-11-07T10:21:38.904Z,10.86
2022-11-07T10:24:13.807Z,10.86
2022-11-07T10:26:43.998Z,10.85
2022-11-07T10:29:14.723Z,10.83
2022-11-07T10:31:46.389Z,10.82
2022-11-07T10:34:31.866Z,10.90
2022-11-07T10:36:58.295Z,10.90
2022-11-07T10:39:24.693Z,10.95
2022-11-07T10:41:57.645Z,10.94
2022-11-07T10:44:25.181Z,10.86
2022-11-07T10:46:54.547Z,10.85
2022-11-07T10:49:26.995Z,11.02
2022-11-07T10:51:55.296Z,10.82
2022-11-07T10:54:28.288Z,11.00
2022-11-07T10:57:05.507Z,10.99
2022-11-07T10:59:36.391Z,11.10
2022-11-07T11:02:18.889Z,11.05
2022-11-07T11:04:51.988Z,11.03
2022-11-07T11:07:21.799Z,10.96
2022-11-07T11:09:53.871Z,11.11
2022-11-07T11:12:34.067Z,11.21
2022-11-07T11:15:32.746Z,11.27
2022-11-07T11:18:14.889Z,11.28
2022-11-07T11:20:46.433Z,11.25
2022-11-07T11:23:37.089Z,11.45
2022-11-07T11:26:21.597Z,11.51
2022-11-07T11:28:55.931Z,11.51
2022-11-07T11:31:30.573Z,11.63
2022-11-07T11:34:05.073Z,11.71
2022-11-07T11:36:38.852Z,11.84
2022-11-07T11:39:26.258Z,11.95
2022-11-07T11:41:56.446Z,11.97
2022-11-07T11:44:37.060Z,12.15
2022-11-07T11:47:27.041Z,12.19
2022-11-07T11:50:29.507Z,12.18
2022-11-07T11:52:56.947Z,12.27
2022-11-07T11:55:32.064Z,12.38
2022-11-07T11:58:14.721Z,12.18
2022-11-07T12:00:53.533Z,12.17
2022-11-07T12:03:46.912Z,12.18
2022-11-07T12:06:16.264Z,12.24
2022-11-07T12:09:01.181Z,12.26
2022-11-07T12:11:59.792Z,12.30
2022-11-07T12:14:57.611Z,12.27
2022-11-07T12:17:49.966Z,12.35
2022-11-07T12:20:25.542Z,12.44
2022-11-07T12:23:24.094Z,12.32
2022-11-07T12:25:53.364Z,12.30
2022-11-07T12:28:32.012Z,12.41
2022-11-07T12:31:08.722Z,12.30
2022-11-07T12:33:58.114Z,12.16
2022-11-07T12:36:51.934Z,12.08
2022-11-07T12:39:24.585Z,12.07
2022-11-07T12:42:20.163Z,12.18
2022-11-07T12:45:01.660Z,12.05
2022-11-07T12:47:45.288Z,11.99
2022-11-07T12:50:53.359Z,11.93
2022-11-07T12:53:38.531Z,11.98
2022-11-07T12:56:13.135Z,11.90
2022-11-07T12:58:42.935Z,11.72
2022-11-07T13:01:13.684Z,11.75
2022-11-07T13:04:05.360Z,11.77
2022-11-07T13:06:46.129Z,11.78
2022-11-07T13:09:28.740Z,11.75
2022-11-07T13:12:09.278Z,11.83
2022-11-07T13:14:40.680Z,11.74
2022-11-07T13:17:17.875Z,11.85
2022-11-07T13:20:01.968Z,11.89
2022-11-07T13:22:40.236Z,11.97
2022-11-07T13:25:16.430Z,11.93
2022-11-07T13:28:01.424Z,11.95
2022-11-07T13:30:30.939Z,11.97
2022-11-07T13:32:59.516Z,11.94
2022-11-07T13:35:30.133Z,12.00
2022-11-07T13:38:09.976Z,11.93
2022-11-07T13:40:45.939Z,12.03
2022-11-07T13:43:17.933Z,12.12
2022-11-07T13:45:55.764Z,12.10
2022-11-07T13:48:27.593Z,12.16
2022-11-07T13:51:05.250Z,12.09
2022-11-07T13:53:42.225Z,12.17
2022-11-07T13:56:49.382Z,12.13
2022-11-07T13:59:29.511Z,12.06
2022-11-07T14:01:58.128Z,12.10
2022-11-07T14:04:28.161Z,12.21
2022-11-07T14:07:00.049Z,12.18
2022-11-07T14:09:28.851Z,12.11
2022-11-07T14:11:56.253Z,12.11
2022-11-07T14:14:25.261Z,12.10
2022-11-07T14:16:56.227Z,12.17
2022-11-07T14:19:28.230Z,11.96
2022-11-07T14:21:55.932Z,12.08
2022-11-07T14:24:32.604Z,11.89
2022-11-07T14:27:04.077Z,11.94
2022-11-07T14:29:31.082Z,11.90
2022-11-07T14:32:00.183Z,11.84
2022-11-07T14:34:27.040Z,11.87
2022-11-07T14:37:01.899Z,11.87
2022-11-07T14:39:31.436Z,11.85
2022-11-07T14:42:00.350Z,11.84
2022-11-07T14:44:55.841Z,11.73
2022-11-07T14:47:28.973Z,11.70
2022-11-07T14:49:56.695Z,11.67
2022-11-07T14:52:26.990Z,11.68
2022-11-07T14:55:05.243Z,11.68
2022-11-07T14:57:35.757Z,11.68
2022-11-07T15:00:06.842Z,11.67
2022-11-07T15:02:33.973Z,11.60
2022-11-07T15:05:09.776Z,11.55
2022-11-07T15:07:46.969Z,11.59
2022-11-07T15:10:24.922Z,11.52
2022-11-07T15:12:57.795Z,11.44
2022-11-07T15:15:28.880Z,11.42
2022-11-07T15:17:57.819Z,11.46
2022-11-07T15:20:30.305Z,11.46
2022-11-07T15:22:58.028Z,11.38
2022-11-07T15:25:28.993Z,11.43
2022-11-07T15:27:55.637Z,11.44
2022-11-07T15:30:33.793Z,11.43
2022-11-07T15:33:00.349Z,11.35
2022-11-07T15:35:43.543Z,11.30
2022-11-07T15:38:23.441Z,11.31
2022-11-07T15:40:51.641Z,11.27
2022-11-07T15:43:18.832Z,11.25
2022-11-07T15:45:47.531Z,11.15
2022-11-07T15:48:18.293Z,10.98
2022-11-07T15:50:46.281Z,11.04
2022-11-07T15:53:19.889Z,11.02
2022-11-07T15:55:47.092Z,11.08
2022-11-07T15:58:15.423Z,11.08
2022-11-07T16:00:42.313Z,11.02
2022-11-07T16:03:15.156Z,10.91
2022-11-07T16:05:43.494Z,10.91
2022-11-07T16:08:14.637Z,10.90
2022-11-07T16:10:45.071Z,10.80
2022-11-07T16:13:11.596Z,10.80
2022-11-07T16:15:39.602Z,10.80
2022-11-07T16:18:06.208Z,10.75
2022-11-07T16:20:33.545Z,10.80
2022-11-07T16:23:02.289Z,10.81
2022-11-07T16:25:30.342Z,10.76
2022-11-07T16:28:00.200Z,10.81
2022-11-07T16:30:27.464Z,10.83
2022-11-07T16:32:53.942Z,10.79
2022-11-07T16:35:21.032Z,10.82
2022-11-07T16:37:47.848Z,10.74
2022-11-07T16:40:17.852Z,10.77
2022-11-07T16:42:44.735Z,10.76
2022-11-07T16:45:15.868Z,10.75
2022-11-07T16:47:43.988Z,10.76
2022-11-07T16:50:14.547Z,10.80
2022-11-07T16:52:41.013Z,10.78
2022-11-07T16:55:10.638Z,10.76
2022-11-07T16:57:37.238Z,10.73
2022-11-07T17:00:04.460Z,10.71
2022-11-07T17:02:31.164Z,10.72
2022-11-07T17:04:57.972Z,10.70
2022-11-07T17:07:24.452Z,10.67
2022-11-07T17:09:51.361Z,10.65
2022-11-07T17:12:21.729Z,10.71
2022-11-07T17:14:48.732Z,10.65
2022-11-07T17:17:19.304Z,10.68
2022-11-07T17:19:46.200Z,10.60
2022-11-07T17:22:13.546Z,10.67
2022-11-07T17:24:42.907Z,10.68
2022-11-07T17:27:22.697Z,10.70
2022-11-07T17:29:50.517Z,10.77
2022-11-07T17:32:17.456Z,10.79
2022-11-07T17:34:44.145Z,10.81
2022-11-07T17:37:18.468Z,10.81
2022-11-07T17:39:47.349Z,10.79
2022-11-07T17:42:15.184Z,10.76
2022-11-07T17:44:41.671Z,10.78
2022-11-07T17:47:27.032Z,10.77
2022-11-07T17:49:53.676Z,10.73
2022-11-07T17:52:20.150Z,10.75
2022-11-07T17:54:46.579Z,10.70
2022-11-07T17:57:13.097Z,10.65
2022-11-07T17:59:43.508Z,10.62
2022-11-07T18:02:17.350Z,10.66
2022-11-07T18:04:44.250Z,10.65
2022-11-07T18:07:11.243Z,10.57
2022-11-07T18:09:37.670Z,10.61
2022-11-07T18:12:04.792Z,10.60
2022-11-07T18:14:32.216Z,10.58
2022-11-07T18:16:58.837Z,10.57
2022-11-07T18:19:25.233Z,10.59
2022-11-07T18:21:51.740Z,10.57
2022-11-07T18:24:18.233Z,10.47
2022-11-07T18:26:44.633Z,10.56
2022-11-07T18:29:13.298Z,10.54
2022-11-07T18:31:41.260Z,10.49
2022-11-07T18:34:11.142Z,10.75
2022-11-07T18:36:39.773Z,10.86
2022-11-07T18:39:09.005Z,11.16
2022-11-07T18:41:35.478Z,11.12
2022-11-07T18:44:05.069Z,11.22
2022-11-07T18:46:32.465Z,11.32
2022-11-07T18:48:59.183Z,11.32
2022-11-07T18:51:25.587Z,11.27
2022-11-07T18:53:53.614Z,11.17
2022-11-07T18:56:21.548Z,11.00
2022-11-07T18:58:48.067Z,10.91
2022-11-07T19:01:22.189Z,10.84
2022-11-07T19:03:49.822Z,10.68
2022-11-07T19:06:18.890Z,10.59
2022-11-07T19:08:49.765Z,10.57
2022-11-07T19:11:25.274Z,10.48
2022-11-07T19:13:53.128Z,10.44
2022-11-07T19:16:21.971Z,10.40
2022-11-07T19:18:49.974Z,10.39
2022-11-07T19:21:20.263Z,10.28
2022-11-07T19:23:48.139Z,10.27
2022-11-07T19:26:14.638Z,10.17
2022-11-07T19:28:41.129Z,10.10
2022-11-07T19:31:11.541Z,10.12
2022-11-07T19:33:38.865Z,10.05
2022-11-07T19:36:08.535Z,9.99
2022-11-07T19:38:35.353Z,9.88
2022-11-07T19:41:06.375Z,9.84
2022-11-07T19:43:33.373Z,9.63
2022-11-07T19:46:05.169Z,9.50
2022-11-07T19:48:31.604Z,9.35
2022-11-07T19:50:57.994Z,9.11
2022-11-07T19:53:24.484Z,8.84
2022-11-07T19:55:50.916Z,9.08
2022-11-07T19:58:17.453Z,8.88
2022-11-07T20:00:44.012Z,8.95
2022-11-07T20:03:10.593Z,9.04
2022-11-07T20:05:40.757Z,9.11
2022-11-07T20:08:07.294Z,9.05
2022-11-07T20:10:33.860Z,9.04
2022-11-07T20:13:00.338Z,9.09
2022-11-07T20:15:26.892Z,9.22
2022-11-07T20:17:53.327Z,9.31
2022-11-07T20:20:19.822Z,9.35
2022-11-07T20:22:49.705Z,9.44
2022-11-07T20:25:16.188Z,9.49
2022-11-07T20:27:42.732Z,9.47
2022-11-07T20:30:10.090Z,9.57
2022-11-07T20:32:36.610Z,9.65
2022-11-07T20:35:03.780Z,9.66
2022-11-07T20:37:30.261Z,9.74
2022-11-07T20:39:56.814Z,9.76
2022-11-07T20:42:23.565Z,9.73
2022-11-07T20:44:51.031Z,9.79
2022-11-07T20:47:17.907Z,9.84
2022-11-07T20:49:44.415Z,9.87
2022-11-07T20:52:10.964Z,9.86
2022-11-07T20:54:37.637Z,9.91
2022-11-07T20:57:04.737Z,9.88
2022-11-07T20:59:31.916Z,9.91
2022-11-07T21:02:03.192Z,9.85
2022-11-07T21:04:44.383Z,9.90
2022-11-07T21:07:19.532Z,9.81
2022-11-07T21:09:46.367Z,9.88
2022-11-07T21:12:13.905Z,9.91
2022-11-07T21:14:42.048Z,9.84
2022-11-07T21:17:09.300Z,9.92
2022-11-07T21:19:35.842Z,9.91
2022-11-07T21:22:02.305Z,9.93
2022-11-07T21:24:31.674Z,9.96
2022-11-07T21:26:58.676Z,9.94
2022-11-07T21:29:29.496Z,9.93
2022-11-07T21:31:56.642Z,9.91
2022-11-07T21:34:23.053Z,9.71
2022-11-07T21:36:49.490Z,9.49
2022-11-07T21:39:17.324Z,9.40
2022-11-07T21:41:43.786Z,9.24
2022-11-07T21:44:12.251Z,9.11
2022-11-07T21:46:38.769Z,9.23
2022-11-07T21:49:06.189Z,9.14
2022-11-07T21:51:34.582Z,9.11
2022-11-07T21:54:03.618Z,9.23
2022-11-07T21:56:36.446Z,9.03
2022-11-07T21:59:08.616Z,8.98
2022-11-07T22:01:36.979Z,8.85
2022-11-07T22:04:10.863Z,8.89
2022-11-07T22:06:43.771Z,9.02
2022-11-07T22:09:13.223Z,9.03
2022-11-07T22:11:39.785Z,9.06
2022-11-07T22:14:06.307Z,9.04
2022-11-07T22:16:32.788Z,8.97
2022-11-07T22:19:00.021Z,8.76
2022-11-07T22:21:26.581Z,8.73
2022-11-07T22:23:53.037Z,8.67
2022-11-07T22:26:25.299Z,8.84
2022-11-07T22:28:52.103Z,8.83
2022-11-07T22:31:22.730Z,8.83
2022-11-07T22:33:50.113Z,8.81
2022-11-07T22:36:17.443Z,8.76
2022-11-07T22:38:44.431Z,8.74
2022-11-07T22:41:14.937Z,8.73
2022-11-07T22:43:41.866Z,8.72
2022-11-07T22:46:11.873Z,8.65
2022-11-07T22:48:38.553Z,8.58
2022-11-07T22:51:07.426Z,8.55
2022-11-07T22:53:34.510Z,8.35
2022-11-07T22:56:09.113Z,8.38
2022-11-07T22:58:35.834Z,8.48
2022-11-07T23:01:02.449Z,8.40
2022-11-07T23:03:28.935Z,8.31
2022-11-07T23:05:55.442Z,8.14
2022-11-07T23:08:21.888Z,8.10
2022-11-07T23:13:50.280Z,8.05
2022-11-07T23:16:20.344Z,8.08
2022-11-07T23:18:46.791Z,7.88
2022-11-07T23:21:14.012Z,7.95
2022-11-07T23:23:42.334Z,7.93
2022-11-07T23:26:11.796Z,7.77
2022-11-07T23:28:39.265Z,7.76
2022-11-07T23:31:07.142Z,7.73
2022-11-07T23:33:36.670Z,7.71
2022-11-07T23:36:10.318Z,7.75
2022-11-07T23:38:36.840Z,7.86
2022-11-07T23:41:05.509Z,7.92
2022-11-07T23:43:33.171Z,7.97
2022-11-07T23:46:19.631Z,7.92
2022-11-07T23:49:06.898Z,7.89
2022-11-07T23:51:36.252Z,7.80
2022-11-07T23:54:21.610Z,7.86
2022-11-07T23:56:48.058Z,7.86
2022-11-07T23:59:33.037Z,7.83
