createdAt,value
2022-08-05T00:06:03.566Z,2.7
2022-08-05T00:12:13.126Z,2.7
2022-08-05T00:18:35.893Z,33.9
2022-08-05T00:24:55.889Z,33.9
2022-08-05T00:31:41.705Z,4
2022-08-05T00:37:51.467Z,4
2022-08-05T00:44:01.890Z,6.8
2022-08-05T00:50:21.913Z,6.8
2022-08-05T00:56:45.077Z,18.6
2022-08-05T01:03:07.559Z,18.6
2022-08-05T01:09:30.424Z,2.5
2022-08-05T01:15:48.105Z,2.5
2022-08-05T01:22:15.591Z,3
2022-08-05T01:28:30.884Z,3
2022-08-05T01:34:53.899Z,3.6
2022-08-05T01:41:13.919Z,3.6
2022-08-05T01:47:39.121Z,2.7
2022-08-05T01:53:58.555Z,2.7
2022-08-05T02:00:19.890Z,3.8
2022-08-05T02:06:39.910Z,3.8
2022-08-05T02:13:02.931Z,4
2022-08-05T02:19:22.885Z,4
2022-08-05T02:25:49.641Z,2.1
2022-08-05T02:32:05.891Z,2.1
2022-08-05T02:38:35.307Z,39.8
2022-08-05T02:44:48.871Z,39.8
2022-08-05T02:51:11.960Z,5.7
2022-08-05T02:58:09.496Z,5.7
2022-08-05T03:04:01.998Z,12.1
2022-08-05T03:10:14.883Z,12.1
2022-08-05T03:16:37.889Z,2.5
2022-08-05T03:22:58.152Z,2.5
2022-08-05T03:29:20.876Z,6
2022-08-05T03:35:41.803Z,6
2022-08-05T03:42:03.884Z,5.3
2022-08-05T03:48:23.988Z,5.3
2022-08-05T04:11:11.818Z,18.6
2022-08-05T04:17:36.564Z,18.6
2022-08-05T04:23:57.031Z,41.2
2022-08-05T04:30:14.890Z,41.2
2022-08-05T04:36:38.774Z,9.7
2022-08-05T04:42:57.920Z,9.7
2022-08-05T04:49:24.539Z,10.5
2022-08-05T04:55:49.866Z,10.5
2022-08-05T05:02:06.523Z,4.9
2022-08-05T05:08:26.510Z,4.9
2022-08-05T05:14:49.216Z,8.9
2022-08-05T05:21:06.878Z,8.9
2022-08-05T05:27:41.922Z,6.4
2022-08-05T05:33:59.910Z,6.4
2022-08-05T05:40:12.884Z,6.3
2022-08-05T05:46:32.916Z,6.3
2022-08-05T05:52:55.886Z,14.1
2022-08-05T05:59:15.899Z,14.1
2022-08-05T06:05:38.929Z,13.8
2022-08-05T06:11:59.791Z,13.8
2022-08-05T06:18:21.937Z,7.3
2022-08-05T06:24:41.877Z,7.3
2022-08-05T06:31:10.851Z,23.8
2022-08-05T06:37:55.750Z,23.8
2022-08-05T06:43:52.011Z,20.9
2022-08-05T06:50:07.956Z,20.9
2022-08-05T06:56:33.361Z,15.9
2022-08-05T07:02:53.864Z,15.9
2022-08-05T07:09:13.991Z,23.4
2022-08-05T07:15:34.315Z,23.4
2022-08-05T07:21:59.670Z,36.1
2022-08-05T07:28:17.331Z,36.1
2022-08-05T07:34:42.240Z,48.9
2022-08-05T07:41:02.893Z,48.9
2022-08-05T07:47:25.783Z,52.4
2022-08-05T07:53:48.452Z,52.4
2022-08-05T08:00:05.887Z,21.2
2022-08-05T08:06:28.235Z,21.2
2022-08-05T08:12:49.655Z,23.8
2022-08-05T08:19:08.891Z,23.8
2022-08-05T08:25:59.463Z,14.8
2022-08-05T08:31:51.894Z,14.8
2022-08-05T08:38:16.507Z,16.7
2022-08-05T08:45:17.500Z,16.7
2022-08-05T08:51:04.242Z,16.6
2022-08-05T08:57:17.946Z,16.6
2022-08-05T09:03:45.108Z,51.1
2022-08-05T09:10:00.937Z,51.1
2022-08-05T09:16:26.787Z,30.3
2022-08-05T09:22:43.957Z,30.3
2022-08-05T09:29:06.990Z,27.5
2022-08-05T09:35:27.582Z,27.5
2022-08-05T09:58:15.815Z,41.1
2022-08-05T10:04:35.877Z,41.1
2022-08-05T10:10:59.515Z,23.4
2022-08-05T10:17:36.789Z,23.4
2022-08-05T10:23:56.368Z,44
2022-08-05T10:30:06.193Z,44
2022-08-05T10:36:25.953Z,12.6
2022-08-05T10:42:44.973Z,12.6
2022-08-05T10:49:09.968Z,19.8
2022-08-05T10:55:28.148Z,19.8
2022-08-05T11:01:54.470Z,9
2022-08-05T11:08:34.009Z,9
2022-08-05T11:15:01.670Z,8.2
2022-08-05T11:20:53.892Z,8.2
2022-08-05T11:27:16.936Z,5.3
2022-08-05T11:33:46.791Z,5.3
2022-08-05T11:40:00.418Z,12.2
2022-08-05T11:46:30.785Z,12.2
2022-08-05T11:52:43.928Z,3.4
2022-08-05T11:59:02.932Z,3.4
2022-08-05T12:05:32.469Z,2.9
2022-08-05T12:11:45.886Z,2.9
2022-08-05T12:18:10.417Z,2.7
2022-08-05T12:24:30.056Z,2.7
2022-08-05T12:30:51.948Z,0.7
2022-08-05T12:37:14.047Z,0.7
2022-08-05T12:43:34.906Z,3
2022-08-05T12:50:02.772Z,3
2022-08-05T12:56:34.708Z,3.1
2022-08-05T13:02:40.002Z,3.1
2022-08-05T13:09:00.893Z,0.2
2022-08-05T13:15:24.063Z,0.2
2022-08-05T13:21:48.091Z,6.3
2022-08-05T13:28:03.887Z,6.3
2022-08-05T13:34:26.957Z,3.4
2022-08-05T13:40:48.855Z,3.4
2022-08-05T13:47:09.882Z,2.3
2022-08-05T13:53:31.115Z,2.3
2022-08-05T13:59:55.311Z,1.4
2022-08-05T14:06:25.528Z,1.4
2022-08-05T14:12:35.889Z,2.2
2022-08-05T14:18:55.885Z,2.2
2022-08-05T14:25:22.041Z,1.6
2022-08-05T14:31:54.906Z,1.6
2022-08-05T14:38:01.895Z,3.3
2022-08-05T14:44:22.055Z,3.3
2022-08-05T14:50:44.880Z,1.2
2022-08-05T14:57:05.229Z,1.2
2022-08-05T15:03:33.453Z,3.1
2022-08-05T15:09:51.070Z,3.1
2022-08-05T15:16:13.121Z,6.7
2022-08-05T15:22:30.886Z,6.7
2022-08-05T15:38:42.288Z,2.3
2022-08-05T15:45:01.893Z,2.3
2022-08-05T15:52:03.381Z,2.2
2022-08-05T15:57:45.228Z,2.2
2022-08-05T16:04:07.882Z,0.7
2022-08-05T16:10:27.946Z,0.7
2022-08-05T16:16:50.887Z,1.3
2022-08-05T16:23:10.902Z,1.3
2022-08-05T16:29:36.993Z,1.6
2022-08-05T16:35:54.147Z,1.6
2022-08-05T16:42:18.641Z,1.8
2022-08-05T16:48:36.897Z,1.8
2022-08-05T16:54:59.905Z,0.6
2022-08-05T17:01:19.987Z,0.6
2022-08-05T17:07:43.744Z,0.9
2022-08-05T17:14:05.989Z,0.9
2022-08-05T17:20:26.672Z,1.7
2022-08-05T17:26:45.910Z,1.7
2022-08-05T17:33:08.935Z,0.6
2022-08-05T17:39:33.686Z,0.6
2022-08-05T17:45:51.965Z,0.6
2022-08-05T17:52:11.908Z,0.6
2022-08-05T17:58:34.930Z,0.9
2022-08-05T18:04:55.209Z,0.9
2022-08-05T18:11:23.595Z,0.7
2022-08-05T18:17:58.162Z,0.7
2022-08-05T18:24:00.895Z,1.5
2022-08-05T18:30:20.901Z,1.5
2022-08-05T18:36:43.903Z,0.3
2022-08-05T18:43:03.894Z,0.3
2022-08-05T18:49:30.276Z,0.2
2022-08-05T18:55:46.882Z,0.2
2022-08-05T19:02:11.112Z,1.7
2022-08-05T19:08:30.426Z,1.7
2022-08-05T19:15:00.233Z,0.2
2022-08-05T19:21:12.936Z,0.2
2022-08-05T19:27:35.879Z,0.4
2022-08-05T19:33:56.991Z,0.4
2022-08-05T19:40:18.979Z,0.4
2022-08-05T19:46:39.397Z,0.4
2022-08-05T19:53:09.239Z,2.1
2022-08-05T19:59:53.870Z,2.1
2022-08-05T20:05:50.518Z,0.4
2022-08-05T20:12:04.949Z,0.4
2022-08-05T20:18:33.034Z,1.4
2022-08-05T20:24:47.929Z,1.4
2022-08-05T20:31:10.915Z,0.4
2022-08-05T20:38:06.967Z,0.4
2022-08-05T20:43:58.143Z,5.1
2022-08-05T20:50:13.882Z,5.1
2022-08-05T20:56:41.626Z,0.3
2022-08-05T21:02:57.661Z,0.3
2022-08-05T21:26:19.904Z,1
2022-08-05T21:32:42.915Z,1.6
2022-08-05T21:39:02.977Z,1.6
2022-08-05T21:45:51.700Z,1.6
2022-08-05T21:52:16.855Z,1.6
2022-08-05T21:58:10.382Z,0.4
2022-08-05T22:22:27.489Z,1.9
2022-08-05T22:28:42.909Z,1.9
2022-08-05T22:35:05.930Z,1.9
2022-08-05T22:42:05.805Z,1.9
2022-08-05T22:47:49.768Z,0.1
2022-08-05T22:54:08.978Z,0.1
2022-08-05T23:00:31.938Z,0.6
2022-08-05T23:06:51.914Z,0.6
2022-08-05T23:13:14.928Z,1.5
2022-08-05T23:19:37.097Z,1.5
2022-08-05T23:25:58.015Z,0.4
2022-08-05T23:32:22.640Z,0.4
2022-08-05T23:38:40.927Z,4.2
2022-08-05T23:45:00.951Z,4.2
2022-08-05T23:51:23.971Z,3.3
2022-08-05T23:57:43.988Z,3.3
