createdAt,value
2018-09-14T00:09:14.643Z,99.99
2018-09-14T00:10:06.877Z,99.99
2018-09-14T00:11:21.571Z,99.99
2018-09-14T00:12:06.802Z,99.99
2018-09-14T00:13:12.610Z,99.99
2018-09-14T00:14:06.757Z,99.99
2018-09-14T00:15:11.600Z,99.99
2018-09-14T00:16:06.694Z,99.99
2018-09-14T00:17:28.677Z,99.99
2018-09-14T00:18:06.649Z,99.99
2018-09-14T00:19:30.649Z,99.99
2018-09-14T00:20:06.590Z,99.99
2018-09-14T00:21:06.587Z,99.99
2018-09-14T00:22:06.589Z,99.99
2018-09-14T00:23:06.524Z,99.99
2018-09-14T00:24:12.172Z,99.99
2018-09-14T00:25:06.477Z,99.99
2018-09-14T00:26:13.084Z,99.99
2018-09-14T00:27:06.411Z,99.99
2018-09-14T00:28:08.477Z,99.99
2018-09-14T00:29:06.374Z,99.99
2018-09-14T01:03:56.748Z,99.99
2018-09-14T01:04:56.709Z,99.99
2018-09-14T01:06:03.442Z,99.99
2018-09-14T01:06:56.647Z,99.99
2018-09-14T01:07:56.726Z,99.99
2018-09-14T01:08:56.569Z,99.99
2018-09-14T01:09:56.557Z,99.99
2018-09-14T01:10:56.525Z,99.99
2018-09-14T01:11:56.503Z,99.99
2018-09-14T01:12:56.471Z,99.99
2018-09-14T01:13:56.444Z,99.99
2018-09-14T01:14:57.634Z,99.99
2018-09-14T01:15:56.396Z,99.99
2018-09-14T01:16:56.455Z,99.99
2018-09-14T01:17:56.361Z,99.99
2018-09-14T01:18:56.366Z,99.99
2018-09-14T01:19:56.297Z,99.99
2018-09-14T01:20:56.378Z,99.99
2018-09-14T01:21:56.242Z,99.99
2018-09-14T01:22:56.304Z,99.99
2018-09-14T01:23:56.192Z,99.99
2018-09-14T01:24:56.211Z,99.99
2018-09-14T01:25:56.142Z,99.99
2018-09-14T01:26:56.239Z,99.99
2018-09-14T01:27:56.095Z,99.99
2018-09-14T01:29:47.208Z,99.99
2018-09-14T01:30:47.156Z,99.99
2018-09-14T01:31:47.126Z,99.99
2018-09-14T01:32:47.102Z,99.99
2018-09-14T01:33:47.153Z,99.99
2018-09-14T01:34:47.060Z,99.99
2018-09-14T01:35:47.065Z,99.99
2018-09-14T01:36:47.001Z,99.99
2018-09-14T01:37:47.075Z,99.99
2018-09-14T01:38:46.947Z,99.99
2018-09-14T01:39:47.011Z,99.99
2018-09-14T01:40:46.913Z,99.99
2018-09-14T01:41:47.919Z,99.99
2018-09-14T01:42:46.839Z,99.99
2018-09-14T01:43:46.911Z,99.99
2018-09-14T01:44:46.792Z,99.99
2018-09-14T01:45:46.838Z,99.99
2018-09-14T01:46:46.743Z,99.99
2018-09-14T01:47:46.734Z,99.99
2018-09-14T01:48:46.699Z,99.99
2018-09-14T01:49:46.744Z,99.99
2018-09-14T01:50:46.652Z,99.99
2018-09-14T01:51:46.657Z,99.99
2018-09-14T01:52:46.589Z,99.99
2018-09-14T01:53:46.669Z,99.99
2018-09-14T01:54:46.537Z,99.99
2018-09-14T01:55:46.585Z,99.99
2018-09-14T01:56:46.488Z,99.99
2018-09-14T01:57:46.493Z,99.99
2018-09-14T01:58:46.436Z,99.99
2018-09-14T01:59:46.504Z,99.99
2018-09-14T02:00:46.391Z,99.99
2018-09-14T02:01:46.434Z,99.99
2018-09-14T02:02:46.342Z,99.99
2018-09-14T02:03:46.328Z,99.99
2018-09-14T02:04:46.274Z,99.99
2018-09-14T02:05:46.343Z,99.99
2018-09-14T02:06:46.232Z,99.99
2018-09-14T02:07:46.261Z,99.99
2018-09-14T02:08:46.178Z,99.99
2018-09-14T02:09:46.168Z,99.99
2018-09-14T02:10:46.122Z,99.99
2018-09-14T02:11:46.178Z,99.99
2018-09-14T02:12:46.072Z,99.99
2018-09-14T02:13:46.106Z,99.99
2018-09-14T02:14:46.022Z,99.99
2018-09-14T02:15:46.119Z,99.99
2018-09-14T02:16:45.989Z,99.99
2018-09-14T02:17:46.031Z,99.99
2018-09-14T02:18:45.918Z,99.99
2018-09-14T02:19:45.935Z,99.99
2018-09-14T02:20:45.868Z,99.99
2018-09-14T02:21:45.944Z,99.99
2018-09-14T02:22:45.825Z,99.99
2018-09-14T02:23:45.854Z,99.99
2018-09-14T02:24:45.764Z,99.99
2018-09-14T02:25:45.770Z,99.99
2018-09-14T02:26:45.707Z,99.99
2018-09-14T02:27:45.786Z,99.99
2018-09-14T02:28:45.681Z,99.99
2018-09-14T02:29:45.710Z,99.99
2018-09-14T02:30:45.615Z,99.99
2018-09-14T02:31:45.701Z,99.99
2018-09-14T02:32:45.557Z,99.99
2018-09-14T02:33:45.618Z,99.99
2018-09-14T02:34:45.514Z,99.99
2018-09-14T02:35:45.530Z,99.99
2018-09-14T02:36:45.466Z,99.99
2018-09-14T02:37:46.473Z,99.99
2018-09-14T02:38:45.408Z,99.99
2018-09-14T02:39:45.456Z,99.99
2018-09-14T02:40:45.358Z,99.99
2018-09-14T02:41:45.385Z,99.99
2018-09-14T02:42:45.308Z,99.99
2018-09-14T02:43:45.373Z,99.99
2018-09-14T02:44:45.247Z,99.99
2018-09-14T02:45:45.297Z,99.99
2018-09-14T02:46:45.195Z,99.99
2018-09-14T02:47:45.206Z,99.99
2018-09-14T02:48:45.161Z,99.99
2018-09-14T02:49:45.213Z,99.99
2018-09-14T02:50:45.115Z,99.99
2018-09-14T02:51:45.132Z,99.99
2018-09-14T02:52:45.063Z,99.99
2018-09-14T02:54:32.966Z,99.99
2018-09-14T02:55:32.887Z,99.99
2018-09-14T02:56:32.870Z,99.99
2018-09-14T02:57:32.844Z,99.99
2018-09-14T02:58:32.817Z,99.99
2018-09-14T02:59:32.796Z,99.99
2018-09-14T03:00:32.782Z,99.99
2018-09-14T03:01:32.743Z,99.99
2018-09-14T03:02:32.718Z,99.99
2018-09-14T03:03:32.686Z,99.99
2018-09-14T03:04:32.664Z,99.99
2018-09-14T03:05:32.639Z,99.99
2018-09-14T03:06:32.605Z,99.99
2018-09-14T03:07:32.600Z,99.99
2018-09-14T03:08:32.553Z,99.99
2018-09-14T03:09:32.530Z,99.99
2018-09-14T03:10:32.513Z,99.99
2018-09-14T03:11:32.480Z,99.99
2018-09-14T03:12:32.452Z,99.99
2018-09-14T03:13:32.442Z,99.99
2018-09-14T03:14:32.411Z,99.99
2018-09-14T03:15:32.393Z,99.99
2018-09-14T03:16:32.357Z,99.99
2018-09-14T03:17:32.327Z,99.99
2018-09-14T03:18:32.299Z,99.99
2018-09-14T03:19:32.275Z,99.99
2018-09-14T03:20:32.256Z,99.99
2018-09-14T03:21:32.213Z,99.99
2018-09-14T03:22:32.222Z,99.99
2018-09-14T03:23:32.171Z,99.99
2018-09-14T03:24:21.790Z,99.99
2018-09-14T03:25:21.742Z,99.99
2018-09-14T03:26:21.728Z,99.99
2018-09-14T03:27:21.671Z,99.99
2018-09-14T03:28:21.644Z,99.99
2018-09-14T03:29:21.629Z,99.99
2018-09-14T03:30:21.590Z,99.99
2018-09-14T03:31:21.570Z,99.99
2018-09-14T03:32:21.582Z,99.99
2018-09-14T03:33:21.521Z,99.99
2018-09-14T03:34:21.493Z,99.99
2018-09-14T03:35:21.464Z,99.99
2018-09-14T03:36:21.429Z,99.99
2018-09-14T03:37:21.431Z,99.99
2018-09-14T03:38:21.387Z,99.99
2018-09-14T03:39:21.383Z,99.99
2018-09-14T03:40:21.386Z,99.99
2018-09-14T03:41:21.311Z,99.99
2018-09-14T03:42:21.280Z,99.99
2018-09-14T03:43:21.269Z,99.99
2018-09-14T03:44:21.235Z,99.99
2018-09-14T03:45:21.220Z,99.99
2018-09-14T03:46:21.209Z,99.99
2018-09-14T03:47:21.155Z,99.99
2018-09-14T03:48:21.119Z,99.99
2018-09-14T03:49:21.161Z,99.99
2018-09-14T03:50:21.161Z,99.99
2018-09-14T03:52:14.096Z,99.99
2018-09-14T03:53:14.082Z,99.99
2018-09-14T03:54:13.946Z,99.99
2018-09-14T03:55:13.938Z,99.99
2018-09-14T03:56:13.895Z,99.99
2018-09-14T03:57:13.885Z,99.99
2018-09-14T03:58:13.841Z,99.99
2018-09-14T03:59:13.818Z,99.99
2018-09-14T04:00:13.790Z,99.99
2018-09-14T04:01:13.855Z,99.99
2018-09-14T04:02:13.755Z,99.99
2018-09-14T04:03:13.711Z,99.99
2018-09-14T04:04:13.676Z,99.99
2018-09-14T04:05:13.677Z,99.99
2018-09-14T04:06:13.640Z,99.99
2018-09-14T04:07:13.637Z,99.99
2018-09-14T04:08:13.581Z,99.99
2018-09-14T04:09:13.603Z,99.99
2018-09-14T04:10:13.525Z,99.99
2018-09-14T04:11:13.520Z,99.99
2018-09-14T04:12:13.490Z,99.99
2018-09-14T04:13:13.462Z,99.99
2018-09-14T04:15:02.658Z,99.99
2018-09-14T04:16:02.607Z,99.99
2018-09-14T04:17:02.605Z,99.99
2018-09-14T04:18:02.564Z,99.99
2018-09-14T04:19:02.536Z,99.99
2018-09-14T04:20:03.509Z,99.99
2018-09-14T04:21:02.494Z,99.99
2018-09-14T04:22:02.523Z,99.99
2018-09-14T04:23:02.425Z,99.99
2018-09-14T04:24:02.452Z,99.99
2018-09-14T04:25:02.371Z,99.99
2018-09-14T04:26:02.459Z,99.99
2018-09-14T04:27:02.319Z,99.99
2018-09-14T04:28:03.399Z,99.99
2018-09-14T04:29:02.308Z,99.99
2018-09-14T04:30:51.212Z,99.99
2018-09-14T04:31:51.172Z,99.99
2018-09-14T04:32:51.139Z,99.99
2018-09-14T04:33:51.114Z,99.99
2018-09-14T04:34:51.089Z,99.99
2018-09-14T04:35:51.165Z,99.99
2018-09-14T04:36:51.036Z,99.99
2018-09-14T04:37:51.011Z,99.99
2018-09-14T04:38:50.980Z,99.99
2018-09-14T04:39:50.956Z,99.99
2018-09-14T04:40:50.926Z,99.99
2018-09-14T04:41:50.994Z,99.99
2018-09-14T04:42:50.872Z,99.99
2018-09-14T04:43:50.850Z,99.99
2018-09-14T04:44:50.845Z,99.99
2018-09-14T04:45:50.799Z,99.99
2018-09-14T04:46:50.820Z,99.99
2018-09-14T04:47:50.748Z,99.99
2018-09-14T04:48:50.716Z,99.99
2018-09-14T04:49:50.746Z,99.99
2018-09-14T04:50:50.673Z,99.99
2018-09-14T04:51:50.767Z,99.99
2018-09-14T04:52:50.647Z,99.99
2018-09-14T04:53:50.599Z,99.99
2018-09-14T04:54:50.698Z,99.99
2018-09-14T04:55:50.542Z,99.99
2018-09-14T04:56:50.516Z,99.99
2018-09-14T04:57:50.513Z,99.99
2018-09-14T04:58:50.486Z,99.99
2018-09-14T04:59:50.435Z,99.99
2018-09-14T05:01:50.309Z,99.99
2018-09-14T05:02:50.250Z,99.99
2018-09-14T05:03:50.215Z,99.99
2018-09-14T05:04:50.210Z,99.99
2018-09-14T05:05:50.164Z,99.99
2018-09-14T05:06:50.139Z,99.99
2018-09-14T05:07:50.141Z,99.99
2018-09-14T05:08:50.114Z,99.99
2018-09-14T05:09:50.068Z,99.99
2018-09-14T05:10:50.047Z,99.99
2018-09-14T05:11:50.086Z,99.99
2018-09-14T05:12:50.020Z,99.99
2018-09-14T05:13:49.957Z,99.99
2018-09-14T05:14:49.946Z,99.99
2018-09-14T05:15:49.912Z,99.99
2018-09-14T05:16:49.881Z,99.99
2018-09-14T05:18:36.244Z,99.99
2018-09-14T05:19:36.282Z,99.99
2018-09-14T05:20:36.165Z,99.99
2018-09-14T05:21:36.152Z,99.99
2018-09-14T05:22:36.213Z,99.99
2018-09-14T05:23:36.098Z,99.99
2018-09-14T05:24:36.152Z,99.99
2018-09-14T05:25:36.036Z,99.99
2018-09-14T05:26:36.144Z,99.99
2018-09-14T05:27:35.992Z,99.99
2018-09-14T05:28:35.970Z,99.99
2018-09-14T05:29:35.968Z,99.99
2018-09-14T05:30:35.940Z,99.99
2018-09-14T05:31:35.943Z,99.99
2018-09-14T05:33:25.497Z,99.99
2018-09-14T05:34:25.478Z,99.99
2018-09-14T05:35:25.443Z,99.99
2018-09-14T05:36:25.392Z,99.99
2018-09-14T05:37:25.431Z,99.99
2018-09-14T05:38:25.415Z,99.99
2018-09-14T05:39:25.323Z,99.99
2018-09-14T05:40:25.283Z,99.99
2018-09-14T05:41:25.292Z,99.99
2018-09-14T05:42:25.237Z,99.99
2018-09-14T05:43:25.212Z,99.99
2018-09-14T05:44:25.217Z,99.99
2018-09-14T05:45:25.179Z,99.99
2018-09-14T05:46:25.165Z,99.99
2018-09-14T05:48:12.243Z,99.99
2018-09-14T05:49:12.062Z,99.99
2018-09-14T05:50:11.998Z,99.99
2018-09-14T05:51:11.988Z,99.99
2018-09-14T05:52:12.023Z,99.99
2018-09-14T05:53:11.933Z,99.99
2018-09-14T05:54:11.900Z,99.99
2018-09-14T05:55:11.912Z,99.99
2018-09-14T05:56:11.887Z,99.99
2018-09-14T05:57:11.820Z,99.99
2018-09-14T05:58:11.789Z,99.99
2018-09-14T05:59:11.860Z,99.99
2018-09-14T06:00:11.738Z,99.99
2018-09-14T06:01:11.715Z,99.99
2018-09-14T06:02:11.699Z,99.99
2018-09-14T06:03:11.651Z,99.99
2018-09-14T06:04:11.637Z,99.99
2018-09-14T06:05:11.606Z,99.99
2018-09-14T06:06:11.610Z,99.99
2018-09-14T06:07:12.611Z,99.99
2018-09-14T06:08:11.536Z,99.99
2018-09-14T06:09:11.500Z,99.99
2018-09-14T06:10:11.480Z,99.99
2018-09-14T06:10:57.946Z,99.99
2018-09-14T06:11:57.898Z,99.99
2018-09-14T06:12:57.889Z,99.99
2018-09-14T06:13:57.866Z,99.99
2018-09-14T06:14:57.893Z,99.99
2018-09-14T06:15:57.798Z,99.99
2018-09-14T06:16:57.784Z,99.99
2018-09-14T06:17:57.757Z,99.99
2018-09-14T06:18:57.712Z,99.99
2018-09-14T06:19:57.728Z,99.99
2018-09-14T06:20:57.675Z,99.99
2018-09-14T06:22:04.626Z,99.99
2018-09-14T06:22:57.619Z,99.99
2018-09-14T06:23:59.698Z,99.99
2018-09-14T06:24:57.557Z,99.99
2018-09-14T06:25:58.585Z,99.99
2018-09-14T06:26:57.530Z,99.99
2018-09-14T06:29:00.328Z,99.99
2018-09-14T06:30:00.349Z,99.99
2018-09-14T06:31:00.250Z,99.99
2018-09-14T06:32:01.283Z,99.99
2018-09-14T06:33:00.195Z,99.99
2018-09-14T06:34:00.277Z,99.99
2018-09-14T06:35:00.142Z,99.99
2018-09-14T06:36:00.198Z,99.99
2018-09-14T06:37:00.096Z,99.99
2018-09-14T06:38:01.109Z,99.99
2018-09-14T06:39:00.070Z,99.99
2018-09-14T06:40:00.134Z,99.99
2018-09-14T06:40:59.978Z,99.99
2018-09-14T06:42:00.014Z,99.99
2018-09-14T06:42:59.944Z,99.99
2018-09-14T06:44:00.040Z,99.99
2018-09-14T06:44:59.917Z,99.99
2018-09-14T06:45:59.944Z,99.99
2018-09-14T06:46:59.840Z,99.99
2018-09-14T06:47:59.929Z,99.99
2018-09-14T06:48:59.784Z,99.99
2018-09-14T06:49:59.775Z,99.99
2018-09-14T06:50:59.732Z,99.99
2018-09-14T06:51:59.805Z,99.99
2018-09-14T06:52:59.662Z,99.99
2018-09-14T06:54:01.740Z,99.99
2018-09-14T06:54:59.619Z,99.99
2018-09-14T06:55:59.634Z,99.99
2018-09-14T06:56:59.627Z,99.99
2018-09-14T06:57:59.534Z,99.99
2018-09-14T06:58:59.614Z,99.99
2018-09-14T06:59:59.551Z,99.99
2018-09-14T07:00:59.479Z,99.99
2018-09-14T07:01:59.430Z,99.99
2018-09-14T07:03:01.496Z,99.99
2018-09-14T07:03:59.384Z,99.99
2018-09-14T07:04:59.457Z,99.99
2018-09-14T07:05:59.326Z,99.99
2018-09-14T07:07:00.439Z,99.99
2018-09-14T07:07:59.277Z,99.99
2018-09-14T07:09:00.311Z,99.99
2018-09-14T07:09:59.218Z,99.99
2018-09-14T07:11:00.211Z,99.99
2018-09-14T07:11:59.211Z,99.99
2018-09-14T07:12:59.226Z,99.99
2018-09-14T07:13:59.098Z,99.99
2018-09-14T07:14:59.112Z,99.99
2018-09-14T07:15:59.074Z,99.99
2018-09-14T07:16:59.137Z,99.99
2018-09-14T07:17:59.020Z,99.99
2018-09-14T07:18:59.047Z,99.99
2018-09-14T07:19:58.959Z,99.99
2018-09-14T07:21:01.009Z,99.99
2018-09-14T07:21:59.006Z,99.99
2018-09-14T07:22:58.879Z,99.99
2018-09-14T07:25:16.284Z,99.99
2018-09-14T07:26:16.317Z,99.99
2018-09-14T07:27:16.222Z,99.99
2018-09-14T07:28:16.307Z,99.99
2018-09-14T07:29:16.249Z,99.99
2018-09-14T07:30:16.121Z,99.99
2018-09-14T07:31:16.376Z,99.99
2018-09-14T07:32:16.090Z,99.99
2018-09-14T07:33:16.133Z,99.99
2018-09-14T07:34:16.002Z,99.99
2018-09-14T07:35:15.987Z,99.99
2018-09-14T07:36:15.959Z,99.99
2018-09-14T07:37:15.965Z,99.99
2018-09-14T07:38:15.906Z,99.99
2018-09-14T07:39:15.872Z,99.99
2018-09-14T07:40:15.839Z,99.99
2018-09-14T07:41:15.818Z,99.99
2018-09-14T07:42:15.878Z,99.99
2018-09-14T07:43:15.768Z,99.99
2018-09-14T07:44:20.828Z,99.99
2018-09-14T07:45:15.704Z,99.99
2018-09-14T07:46:15.818Z,99.99
2018-09-14T07:47:15.659Z,99.99
2018-09-14T07:48:15.760Z,99.99
2018-09-14T07:49:15.603Z,99.99
2018-09-14T07:50:15.726Z,99.99
2018-09-14T07:51:15.538Z,99.99
2018-09-14T07:52:15.514Z,99.99
2018-09-14T07:53:15.511Z,99.99
2018-09-14T07:55:04.842Z,99.99
2018-09-14T07:56:04.745Z,99.99
2018-09-14T07:57:04.738Z,99.99
2018-09-14T07:58:04.699Z,99.99
2018-09-14T07:59:04.679Z,99.99
2018-09-14T08:00:09.320Z,99.99
2018-09-14T08:01:04.610Z,99.99
2018-09-14T08:02:04.693Z,99.99
2018-09-14T08:04:01.471Z,99.99
2018-09-14T08:05:01.447Z,99.99
2018-09-14T08:06:01.450Z,99.99
2018-09-14T08:07:01.476Z,99.99
2018-09-14T08:08:01.309Z,99.99
2018-09-14T08:09:01.363Z,99.99
2018-09-14T08:10:01.277Z,99.99
2018-09-14T08:11:01.255Z,99.99
2018-09-14T08:12:01.290Z,99.99
2018-09-14T08:13:01.197Z,99.99
2018-09-14T08:14:01.155Z,99.99
2018-09-14T08:15:01.142Z,99.99
2018-09-14T08:16:01.097Z,99.99
2018-09-14T08:17:01.087Z,99.99
2018-09-14T08:18:01.068Z,99.99
2018-09-14T08:19:47.731Z,99.99
2018-09-14T08:20:49.655Z,99.99
2018-09-14T08:21:47.762Z,99.99
2018-09-14T08:22:49.683Z,99.99
2018-09-14T08:23:47.599Z,99.99
2018-09-14T08:24:47.697Z,99.99
2018-09-14T08:25:47.509Z,99.99
2018-09-14T08:26:47.603Z,99.99
2018-09-14T08:27:47.459Z,99.99
2018-09-14T08:28:47.485Z,99.99
2018-09-14T08:29:47.408Z,99.99
2018-09-14T08:30:47.476Z,99.99
2018-09-14T08:31:47.360Z,99.99
2018-09-14T08:32:47.392Z,99.99
2018-09-14T08:33:47.294Z,99.99
2018-09-14T08:35:33.275Z,99.99
2018-09-14T08:36:33.220Z,99.99
2018-09-14T08:38:31.083Z,99.99
2018-09-14T08:39:31.004Z,99.99
2018-09-14T08:41:24.534Z,99.99
2018-09-14T08:42:24.556Z,99.99
2018-09-14T08:43:24.421Z,99.99
2018-09-14T08:44:26.495Z,99.99
2018-09-14T08:45:24.385Z,99.99
2018-09-14T08:46:24.351Z,99.99
2018-09-14T08:47:24.397Z,99.99
2018-09-14T08:48:24.288Z,99.99
2018-09-14T08:49:24.265Z,99.99
2018-09-14T08:50:25.318Z,99.99
2018-09-14T08:51:24.208Z,99.99
2018-09-14T08:52:24.173Z,99.99
2018-09-14T08:53:24.194Z,99.99
2018-09-14T08:55:12.503Z,99.99
2018-09-14T08:56:10.337Z,99.99
2018-09-14T08:57:10.275Z,99.99
2018-09-14T08:58:10.352Z,99.99
2018-09-14T08:59:11.347Z,99.99
2018-09-14T09:00:10.197Z,99.99
2018-09-14T09:01:10.212Z,99.99
2018-09-14T09:02:10.149Z,99.72
2018-09-14T09:03:10.246Z,96.56
2018-09-14T09:04:10.108Z,95.98
2018-09-14T09:05:10.159Z,95.60
2018-09-14T09:06:10.178Z,95.98
2018-09-14T09:07:10.020Z,95.51
2018-09-14T09:08:11.053Z,96.94
2018-09-14T09:09:10.023Z,96.94
2018-09-14T09:10:09.942Z,97.23
2018-09-14T09:11:09.985Z,97.04
2018-09-14T09:12:09.902Z,96.66
2018-09-14T09:13:09.880Z,94.64
2018-09-14T09:14:09.821Z,93.98
2018-09-14T09:15:09.808Z,90.09
2018-09-14T09:16:09.778Z,91.34
2018-09-14T09:17:09.837Z,91.91
2018-09-14T09:18:09.742Z,91.14
2018-09-14T09:19:09.760Z,90.47
2018-09-14T09:20:09.671Z,88.75
2018-09-14T09:21:09.676Z,89.04
2018-09-14T09:22:09.623Z,89.71
2018-09-14T09:23:09.675Z,88.46
2018-09-14T09:24:09.570Z,90.38
2018-09-14T09:25:09.702Z,91.00
2018-09-14T09:26:09.537Z,88.98
2018-09-14T09:27:09.484Z,87.84
2018-09-14T09:28:09.642Z,88.26
2018-09-14T09:29:09.476Z,89.12
2018-09-14T09:30:09.426Z,87.49
2018-09-14T09:31:09.440Z,86.92
2018-09-14T09:32:09.600Z,85.67
2018-09-14T09:33:09.373Z,84.91
2018-09-14T09:34:09.441Z,85.10
2018-09-14T09:35:09.273Z,82.60
2018-09-14T09:36:09.267Z,84.04
2018-09-14T09:38:00.668Z,84.42
2018-09-14T09:39:00.610Z,84.91
2018-09-14T09:40:00.685Z,84.23
2018-09-14T09:41:00.550Z,85.42
2018-09-14T09:42:00.704Z,85.04
2018-09-14T09:43:00.518Z,84.56
2018-09-14T09:44:00.555Z,82.51
2018-09-14T09:45:00.445Z,84.14
2018-09-14T09:46:00.510Z,83.60
2018-09-14T09:47:00.416Z,82.54
2018-09-14T09:48:00.528Z,80.63
2018-09-14T09:49:00.352Z,79.57
2018-09-14T09:50:00.443Z,79.86
2018-09-14T09:51:00.377Z,79.67
2018-09-14T09:52:00.261Z,81.07
2018-09-14T09:53:00.248Z,82.60
2018-09-14T09:54:00.240Z,82.41
2018-09-14T09:55:00.339Z,82.12
2018-09-14T09:56:00.168Z,81.78
2018-09-14T09:57:01.275Z,80.24
2018-09-14T09:58:00.118Z,77.08
2018-09-14T09:59:00.094Z,77.94
2018-09-14T10:00:00.060Z,76.79
2018-09-14T10:01:00.242Z,73.72
2018-09-14T10:02:00.005Z,74.23
2018-09-14T10:03:00.168Z,74.13
2018-09-14T10:04:00.031Z,74.17
2018-09-14T10:05:01.086Z,74.17
2018-09-14T10:05:59.912Z,73.88
2018-09-14T10:06:59.890Z,71.58
2018-09-14T10:07:46.329Z,71.29
2018-09-14T10:08:46.244Z,71.29
2018-09-14T10:09:46.220Z,72.00
2018-09-14T10:10:46.197Z,71.61
2018-09-14T10:11:46.170Z,71.23
2018-09-14T10:12:46.157Z,69.60
2018-09-14T10:13:46.120Z,69.60
2018-09-14T10:14:46.114Z,70.17
2018-09-14T10:15:46.216Z,69.50
2018-09-14T10:16:46.053Z,69.79
2018-09-14T10:17:47.149Z,69.50
2018-09-14T10:18:46.000Z,69.69
2018-09-14T10:19:46.120Z,69.60
2018-09-14T10:20:46.008Z,69.31
2018-09-14T10:21:45.985Z,70.56
2018-09-14T10:22:45.890Z,73.44
2018-09-14T10:23:46.067Z,70.94
2018-09-14T10:24:45.853Z,69.50
2018-09-14T10:25:45.996Z,69.89
2018-09-14T10:26:45.859Z,69.79
2018-09-14T10:27:45.805Z,68.92
2018-09-14T10:28:45.743Z,69.06
2018-09-14T10:29:45.826Z,67.32
2018-09-14T10:30:45.673Z,67.22
2018-09-14T10:31:45.655Z,65.40
2018-09-14T10:32:45.753Z,63.22
2018-09-14T10:33:45.619Z,62.93
2018-09-14T10:34:45.573Z,62.26
2018-09-14T10:35:45.552Z,62.06
2018-09-14T10:36:45.522Z,62.45
2018-09-14T10:37:45.523Z,60.81
2018-09-14T10:38:45.594Z,62.32
2018-09-14T10:39:45.445Z,63.67
2018-09-14T10:40:45.458Z,64.63
2018-09-14T10:41:45.408Z,65.20
2018-09-14T10:42:45.426Z,64.34
2018-09-14T10:43:45.339Z,63.76
2018-09-14T10:44:45.321Z,63.60
2018-09-14T10:45:45.347Z,63.12
2018-09-14T10:46:45.258Z,64.28
2018-09-14T10:47:45.254Z,63.02
2018-09-14T10:48:45.299Z,63.15
2018-09-14T10:49:45.207Z,63.06
2018-09-14T10:50:45.241Z,61.42
2018-09-14T10:51:45.264Z,60.49
2018-09-14T10:52:45.137Z,62.32
2018-09-14T10:54:30.938Z,59.62
2018-09-14T10:55:30.875Z,59.43
2018-09-14T10:56:30.842Z,60.49
2018-09-14T10:57:30.822Z,60.00
2018-09-14T10:58:30.797Z,59.11
2018-09-14T10:59:30.769Z,60.72
2018-09-14T11:00:30.743Z,62.26
2018-09-14T11:01:30.714Z,63.70
2018-09-14T11:02:30.693Z,62.93
2018-09-14T11:03:30.850Z,62.99
2018-09-14T11:04:30.694Z,62.71
2018-09-14T11:05:30.709Z,62.32
2018-09-14T11:06:30.656Z,63.18
2018-09-14T11:07:30.626Z,63.28
2018-09-14T11:08:30.537Z,63.76
2018-09-14T11:09:30.590Z,65.20
2018-09-14T11:10:30.486Z,63.95
2018-09-14T11:11:31.533Z,62.41
2018-09-14T11:12:30.460Z,63.28
2018-09-14T11:13:30.514Z,63.57
2018-09-14T11:14:30.385Z,64.25
2018-09-14T11:15:30.402Z,63.48
2018-09-14T11:16:30.339Z,64.63
2018-09-14T11:17:30.341Z,63.76
2018-09-14T11:19:30.269Z,62.45
2018-09-14T11:20:30.316Z,62.74
2018-09-14T11:21:30.198Z,63.12
2018-09-14T11:22:31.287Z,64.02
2018-09-14T11:23:30.165Z,62.38
2018-09-14T11:24:31.212Z,60.84
2018-09-14T11:25:30.104Z,59.78
2018-09-14T11:26:30.206Z,58.65
2018-09-14T11:27:30.059Z,58.15
2018-09-14T11:28:31.178Z,58.82
2018-09-14T11:29:30.020Z,59.88
2018-09-14T11:30:34.844Z,60.87
2018-09-14T11:31:29.958Z,59.59
2018-09-14T11:32:29.950Z,59.33
2018-09-14T11:33:29.945Z,59.43
2018-09-14T11:34:29.882Z,58.75
2018-09-14T11:35:29.853Z,57.72
2018-09-14T11:36:30.876Z,57.82
2018-09-14T11:37:29.813Z,56.95
2018-09-14T11:38:31.956Z,57.62
2018-09-14T11:39:29.749Z,59.65
2018-09-14T11:40:29.778Z,59.45
2018-09-14T11:41:29.722Z,58.81
2018-09-14T11:42:29.811Z,57.56
2018-09-14T11:43:29.661Z,56.40
2018-09-14T11:45:45.779Z,56.37
2018-09-14T11:46:45.794Z,58.20
2018-09-14T11:47:45.722Z,58.30
2018-09-14T11:48:45.907Z,57.82
2018-09-14T11:49:45.649Z,56.59
2018-09-14T11:50:45.806Z,55.99
2018-09-14T11:51:45.590Z,56.40
2018-09-14T11:52:45.569Z,56.49
2018-09-14T11:53:45.547Z,55.73
2018-09-14T11:54:45.525Z,55.92
2018-09-14T11:55:45.504Z,57.27
2018-09-14T11:56:47.581Z,57.07
2018-09-14T11:57:45.439Z,57.27
2018-09-14T11:58:45.446Z,57.14
2018-09-14T11:59:45.384Z,56.37
2018-09-14T12:00:45.369Z,56.85
2018-09-14T12:01:45.469Z,58.27
2018-09-14T12:02:45.313Z,58.17
2018-09-14T12:03:45.378Z,58.95
2018-09-14T12:04:45.264Z,59.81
2018-09-14T12:05:45.254Z,59.91
2018-09-14T12:06:45.226Z,58.01
2018-09-14T12:07:45.298Z,57.79
2018-09-14T12:08:45.170Z,58.97
2018-09-14T12:09:45.210Z,57.43
2018-09-14T12:10:45.121Z,55.99
2018-09-14T12:11:45.126Z,56.85
2018-09-14T12:12:45.071Z,55.12
2018-09-14T12:13:45.236Z,55.12
2018-09-14T12:14:45.040Z,54.06
2018-09-14T12:15:45.144Z,54.64
2018-09-14T12:16:44.977Z,55.31
2018-09-14T12:17:45.047Z,55.22
2018-09-14T12:18:44.921Z,55.99
2018-09-14T12:19:45.058Z,56.66
2018-09-14T12:20:44.937Z,55.99
2018-09-14T12:21:44.962Z,55.41
2018-09-14T12:22:44.828Z,55.00
2018-09-14T12:23:44.960Z,56.05
2018-09-14T12:24:44.822Z,58.08
2018-09-14T12:25:44.862Z,57.60
2018-09-14T12:26:44.725Z,57.12
2018-09-14T12:27:44.875Z,56.37
2018-09-14T12:28:44.679Z,55.41
2018-09-14T12:29:44.665Z,54.18
2018-09-14T12:30:44.625Z,54.57
2018-09-14T12:31:44.631Z,53.31
2018-09-14T12:32:44.580Z,53.13
2018-09-14T12:33:44.655Z,53.31
2018-09-14T12:34:44.549Z,53.22
2018-09-14T12:35:44.625Z,53.73
2018-09-14T12:36:44.488Z,53.61
2018-09-14T12:37:44.567Z,52.28
2018-09-14T12:38:44.443Z,52.57
2018-09-14T12:39:44.486Z,51.12
2018-09-14T12:40:44.387Z,50.93
2018-09-14T12:41:49.002Z,52.28
2018-09-14T12:42:44.349Z,52.86
2018-09-14T12:43:44.410Z,53.13
2018-09-14T12:44:44.296Z,53.70
2018-09-14T12:45:44.318Z,54.16
2018-09-14T12:46:44.242Z,56.37
2018-09-14T12:47:44.321Z,55.99
2018-09-14T12:48:44.241Z,54.83
2018-09-14T12:49:30.295Z,54.64
2018-09-14T12:50:30.326Z,54.44
2018-09-14T12:51:30.225Z,55.51
2018-09-14T12:52:30.234Z,55.41
2018-09-14T12:53:30.175Z,55.00
2018-09-14T12:54:30.241Z,56.44
2018-09-14T12:55:30.136Z,55.77
2018-09-14T12:56:30.155Z,57.21
2018-09-14T12:57:30.079Z,56.47
2018-09-14T12:58:32.128Z,54.06
2018-09-14T12:59:30.036Z,55.02
2018-09-14T13:00:30.092Z,54.28
2018-09-14T13:01:29.978Z,52.93
2018-09-14T13:02:29.995Z,52.93
2018-09-14T13:03:29.939Z,53.03
2018-09-14T13:04:31.957Z,52.83
2018-09-14T13:05:29.892Z,53.31
2018-09-14T13:06:29.912Z,54.18
2018-09-14T13:07:29.846Z,53.25
2018-09-14T13:08:30.851Z,52.86
2018-09-14T13:09:29.780Z,52.19
2018-09-14T13:10:29.853Z,52.19
2018-09-14T13:11:29.732Z,52.86
2018-09-14T13:12:29.716Z,52.73
2018-09-14T13:13:29.765Z,53.03
2018-09-14T13:14:29.703Z,52.16
2018-09-14T13:15:29.716Z,51.58
2018-09-14T13:16:29.621Z,52.35
2018-09-14T13:17:29.681Z,51.39
2018-09-14T13:18:29.568Z,51.99
2018-09-14T13:19:29.622Z,51.41
2018-09-14T13:20:29.542Z,51.32
2018-09-14T13:21:29.627Z,51.12
2018-09-14T13:22:29.479Z,50.67
2018-09-14T13:23:29.537Z,50.64
2018-09-14T13:25:20.522Z,51.22
2018-09-14T13:26:20.495Z,51.99
2018-09-14T13:27:20.451Z,52.19
2018-09-14T13:28:22.515Z,52.95
2018-09-14T13:29:20.440Z,51.99
2018-09-14T13:30:20.371Z,51.32
2018-09-14T13:31:20.367Z,51.87
2018-09-14T13:32:20.360Z,52.45
2018-09-14T13:33:20.399Z,51.87
2018-09-14T13:34:20.291Z,52.16
2018-09-14T13:35:25.101Z,53.22
2018-09-14T13:36:20.221Z,52.64
2018-09-14T13:37:20.311Z,52.93
2018-09-14T13:38:20.179Z,52.93
2018-09-14T13:39:21.235Z,52.06
2018-09-14T13:40:20.128Z,51.97
2018-09-14T13:41:21.149Z,52.06
2018-09-14T13:42:20.093Z,51.77
2018-09-14T13:43:20.139Z,50.90
2018-09-14T13:44:20.025Z,51.58
2018-09-14T13:45:20.052Z,51.20
2018-09-14T13:46:19.999Z,51.68
2018-09-14T13:47:20.992Z,51.26
2018-09-14T13:48:19.951Z,52.23
2018-09-14T13:49:19.976Z,52.91
2018-09-14T13:50:19.893Z,52.13
2018-09-14T13:51:19.888Z,52.23
2018-09-14T13:52:19.998Z,52.52
2018-09-14T13:53:19.933Z,52.23
2018-09-14T13:54:19.806Z,52.45