createdAt,value
2017-06-01T00:00:42.088Z,0
2017-06-01T00:01:42.789Z,0
2017-06-01T00:02:43.493Z,0
2017-06-01T00:03:44.448Z,0
2017-06-01T00:04:45.151Z,0
2017-06-01T00:05:45.856Z,0
2017-06-01T00:06:46.559Z,0
2017-06-01T00:07:47.259Z,0
2017-06-01T00:08:48.211Z,0
2017-06-01T00:09:48.912Z,0
2017-06-01T00:10:49.613Z,0
2017-06-01T00:11:50.317Z,0
2017-06-01T00:12:51.024Z,0
2017-06-01T00:13:51.977Z,0
2017-06-01T00:14:52.678Z,0
2017-06-01T00:15:53.380Z,0
2017-06-01T00:16:54.083Z,0
2017-06-01T00:17:54.786Z,0
2017-06-01T00:18:55.740Z,0
2017-06-01T00:19:56.442Z,0
2017-06-01T00:20:57.143Z,0
2017-06-01T00:21:57.842Z,0
2017-06-01T00:22:58.543Z,0
2017-06-01T00:23:59.494Z,0
2017-06-01T00:25:00.196Z,0
2017-06-01T00:26:00.899Z,0
2017-06-01T00:27:01.605Z,0
2017-06-01T00:28:02.312Z,0
2017-06-01T00:29:03.263Z,0
2017-06-01T00:30:03.960Z,0
2017-06-01T00:31:04.660Z,0
2017-06-01T00:32:05.361Z,0
2017-06-01T00:33:06.060Z,0
2017-06-01T00:34:07.013Z,0
2017-06-01T00:35:07.715Z,0
2017-06-01T00:36:08.418Z,0
2017-06-01T00:37:09.122Z,0
2017-06-01T00:38:09.827Z,0
2017-06-01T00:39:10.780Z,0
2017-06-01T00:40:11.487Z,0
2017-06-01T00:41:12.186Z,0
2017-06-01T00:42:12.887Z,0
2017-06-01T00:43:13.593Z,0
2017-06-01T00:44:14.542Z,0
2017-06-01T00:45:15.239Z,0
2017-06-01T00:46:15.939Z,0
2017-06-01T00:47:16.637Z,0
2017-06-01T00:48:17.341Z,0
2017-06-01T00:49:18.292Z,0
2017-06-01T00:50:19.001Z,0
2017-06-01T00:51:19.707Z,0
2017-06-01T00:52:20.408Z,0
2017-06-01T00:53:21.111Z,0
2017-06-01T00:54:22.061Z,0
2017-06-01T00:55:22.759Z,0
2017-06-01T00:56:23.459Z,0
2017-06-01T00:57:24.160Z,0
2017-06-01T00:58:24.869Z,0
2017-06-01T00:59:25.822Z,0
2017-06-01T01:00:26.526Z,0
2017-06-01T01:01:27.224Z,0
2017-06-01T01:02:27.927Z,0
2017-06-01T01:03:28.626Z,0
2017-06-01T01:04:29.580Z,0
2017-06-01T01:05:30.283Z,0
2017-06-01T01:06:30.984Z,0
2017-06-01T01:07:31.685Z,0
2017-06-01T01:08:32.385Z,0
2017-06-01T01:09:33.339Z,0
2017-06-01T01:10:34.041Z,0
2017-06-01T01:11:34.741Z,0
2017-06-01T01:12:35.440Z,0
2017-06-01T01:13:36.137Z,0
2017-06-01T01:14:37.315Z,0
2017-06-01T01:15:38.011Z,0
2017-06-01T01:16:38.711Z,0
2017-06-01T01:17:39.412Z,0
2017-06-01T01:18:40.121Z,0
2017-06-01T01:19:41.071Z,0
2017-06-01T01:20:41.777Z,0
2017-06-01T01:21:42.478Z,0
2017-06-01T01:22:43.177Z,0
2017-06-01T01:23:43.874Z,0
2017-06-01T01:24:44.824Z,0
2017-06-01T01:25:45.521Z,0
2017-06-01T01:26:46.220Z,0
2017-06-01T01:27:46.915Z,0
2017-06-01T01:28:47.617Z,0
2017-06-01T01:29:48.519Z,0
2017-06-01T01:30:49.219Z,0
2017-06-01T01:31:49.921Z,0
2017-06-01T01:32:50.622Z,0
2017-06-01T01:33:51.320Z,0
2017-06-01T01:34:52.218Z,0
2017-06-01T01:35:52.916Z,0
2017-06-01T01:36:53.618Z,0
2017-06-01T01:37:54.320Z,0
2017-06-01T01:38:55.023Z,0
2017-06-01T01:39:55.971Z,0
2017-06-01T01:40:56.669Z,0
2017-06-01T01:41:57.367Z,0
2017-06-01T01:42:58.069Z,0
2017-06-01T01:43:58.773Z,0
2017-06-01T01:44:59.727Z,0
2017-06-01T01:46:00.427Z,0
2017-06-01T01:47:01.127Z,0
2017-06-01T01:48:01.825Z,0
2017-06-01T01:49:02.524Z,0
2017-06-01T01:50:03.476Z,0
2017-06-01T01:51:04.178Z,0
2017-06-01T01:52:04.876Z,0
2017-06-01T01:53:05.572Z,0
2017-06-01T01:54:06.270Z,0
2017-06-01T01:55:07.174Z,0
2017-06-01T01:56:07.874Z,0
2017-06-01T01:57:08.574Z,0
2017-06-01T01:58:09.272Z,0
2017-06-01T01:59:09.970Z,0
2017-06-01T02:00:10.921Z,0
2017-06-01T02:01:11.622Z,0
2017-06-01T02:02:12.328Z,0
2017-06-01T02:03:13.029Z,0
2017-06-01T02:04:13.728Z,0
2017-06-01T02:05:14.679Z,0
2017-06-01T02:06:15.381Z,0
2017-06-01T02:07:16.079Z,0
2017-06-01T02:08:16.777Z,0
2017-06-01T02:09:17.480Z,0
2017-06-01T02:10:18.382Z,0
2017-06-01T02:11:19.083Z,0
2017-06-01T02:12:19.781Z,0
2017-06-01T02:13:20.479Z,0
2017-06-01T02:14:21.187Z,0
2017-06-01T02:15:22.088Z,0
2017-06-01T02:16:22.787Z,0
2017-06-01T02:17:23.485Z,0
2017-06-01T02:18:24.184Z,0
2017-06-01T02:19:24.957Z,0
2017-06-01T02:20:25.867Z,0
2017-06-01T02:21:26.570Z,0
2017-06-01T02:22:27.268Z,0
2017-06-01T02:23:27.965Z,0
2017-06-01T02:24:28.668Z,0
2017-06-01T02:25:29.620Z,0
2017-06-01T02:26:30.319Z,0
2017-06-01T02:27:31.019Z,0
2017-06-01T02:28:31.714Z,0
2017-06-01T02:29:32.414Z,0
2017-06-01T02:30:33.365Z,0
2017-06-01T02:31:34.069Z,0
2017-06-01T02:32:34.765Z,0
2017-06-01T02:33:35.465Z,0
2017-06-01T02:34:36.162Z,0
2017-06-01T02:35:37.115Z,0
2017-06-01T02:36:37.816Z,0
2017-06-01T02:37:38.517Z,0
2017-06-01T02:38:39.213Z,0
2017-06-01T02:39:39.913Z,0
2017-06-01T02:40:40.812Z,0
2017-06-01T02:41:41.536Z,0
2017-06-01T02:42:42.237Z,0
2017-06-01T02:43:42.946Z,0
2017-06-01T02:44:43.642Z,0
2017-06-01T02:45:44.593Z,0
2017-06-01T02:46:45.295Z,0
2017-06-01T02:47:45.999Z,0
2017-06-01T02:48:46.700Z,0
2017-06-01T02:49:47.401Z,0
2017-06-01T02:50:48.299Z,0
2017-06-01T02:51:48.997Z,0
2017-06-01T02:52:49.696Z,0
2017-06-01T02:53:50.391Z,0
2017-06-01T02:54:51.089Z,0
2017-06-01T02:55:52.041Z,0
2017-06-01T02:56:52.747Z,0
2017-06-01T02:57:53.445Z,0
2017-06-01T02:58:54.149Z,0
2017-06-01T02:59:54.849Z,0
2017-06-01T03:00:55.802Z,0
2017-06-01T03:01:56.503Z,0
2017-06-01T03:02:57.206Z,0
2017-06-01T03:03:57.907Z,0
2017-06-01T03:04:58.612Z,0
2017-06-01T03:05:59.510Z,0
2017-06-01T03:07:00.207Z,0
2017-06-01T03:08:00.907Z,0
2017-06-01T03:09:01.606Z,0
2017-06-01T03:10:02.307Z,0
2017-06-01T03:11:03.210Z,0
2017-06-01T03:12:03.912Z,0
2017-06-01T03:13:04.612Z,0
2017-06-01T03:14:05.315Z,0
2017-06-01T03:15:06.016Z,0
2017-06-01T03:16:06.918Z,0
2017-06-01T03:17:07.621Z,0
2017-06-01T03:18:08.346Z,0
2017-06-01T03:19:09.046Z,5
2017-06-01T03:20:09.748Z,5
2017-06-01T03:21:10.703Z,5
2017-06-01T03:22:11.409Z,5
2017-06-01T03:23:12.109Z,5
2017-06-01T03:24:12.810Z,5
2017-06-01T03:25:13.508Z,5
2017-06-01T03:26:14.459Z,5
2017-06-01T03:27:15.159Z,5
2017-06-01T03:28:15.875Z,5
2017-06-01T03:29:16.573Z,5
2017-06-01T03:30:17.273Z,5
2017-06-01T03:31:18.224Z,10
2017-06-01T03:32:18.932Z,10
2017-06-01T03:33:19.635Z,10
2017-06-01T03:34:20.344Z,10
2017-06-01T03:35:21.046Z,10
2017-06-01T03:36:21.997Z,15
2017-06-01T03:37:22.699Z,15
2017-06-01T03:38:23.403Z,15
2017-06-01T03:39:24.104Z,15
2017-06-01T03:40:24.808Z,15
2017-06-01T03:41:25.715Z,15
2017-06-01T03:42:26.423Z,20
2017-06-01T03:43:27.127Z,20
2017-06-01T03:44:27.832Z,20
2017-06-01T03:45:28.534Z,20
2017-06-01T03:46:29.487Z,20
2017-06-01T03:47:30.187Z,25
2017-06-01T03:48:30.892Z,25
2017-06-01T03:49:31.602Z,25
2017-06-01T03:50:32.304Z,25
2017-06-01T03:51:33.257Z,30
2017-06-01T03:52:33.959Z,30
2017-06-01T03:53:34.662Z,30
2017-06-01T03:54:35.365Z,30
2017-06-01T03:55:36.069Z,35
2017-06-01T03:56:37.026Z,35
2017-06-01T03:57:37.730Z,35
2017-06-01T03:58:38.434Z,35
2017-06-01T03:59:39.142Z,40
2017-06-01T04:00:39.844Z,40
2017-06-01T04:01:40.796Z,45
2017-06-01T04:02:41.501Z,45
2017-06-01T04:03:42.207Z,45
2017-06-01T04:04:42.912Z,45
2017-06-01T04:05:43.615Z,50
2017-06-01T04:06:44.517Z,50
2017-06-01T04:07:45.220Z,50
2017-06-01T04:08:45.930Z,55
2017-06-01T04:09:46.635Z,55
2017-06-01T04:10:47.341Z,55
2017-06-01T04:11:48.251Z,55
2017-06-01T04:12:48.957Z,55
2017-06-01T04:13:49.662Z,60
2017-06-01T04:14:50.369Z,60
2017-06-01T04:15:51.075Z,60
2017-06-01T04:16:51.978Z,60
2017-06-01T04:17:52.685Z,60
2017-06-01T04:18:53.390Z,60
2017-06-01T04:19:54.098Z,65
2017-06-01T04:20:54.805Z,65
2017-06-01T04:21:55.756Z,65
2017-06-01T04:22:56.460Z,65
2017-06-01T04:23:57.162Z,65
2017-06-01T04:24:57.866Z,65
2017-06-01T04:25:58.572Z,65
2017-06-01T04:26:59.525Z,70
2017-06-01T04:28:00.234Z,70
2017-06-01T04:29:00.935Z,70
2017-06-01T04:30:01.637Z,70
2017-06-01T04:31:02.348Z,70
2017-06-01T04:32:03.249Z,70
2017-06-01T04:33:03.952Z,70
2017-06-01T04:34:04.656Z,75
2017-06-01T04:35:05.358Z,75
2017-06-01T04:36:06.061Z,75
2017-06-01T04:37:07.013Z,75
2017-06-01T04:38:07.715Z,75
2017-06-01T04:39:08.418Z,70
2017-06-01T04:40:09.126Z,75
2017-06-01T04:41:09.829Z,80
2017-06-01T04:42:10.742Z,80
2017-06-01T04:43:11.442Z,80
2017-06-01T04:44:12.144Z,80
2017-06-01T04:45:12.848Z,80
2017-06-01T04:46:13.551Z,80
2017-06-01T04:47:14.458Z,80
2017-06-01T04:48:15.161Z,80
2017-06-01T04:49:15.867Z,80
2017-06-01T04:50:16.571Z,80
2017-06-01T04:51:17.275Z,85
2017-06-01T04:52:18.181Z,85
2017-06-01T04:53:18.881Z,85
2017-06-01T04:54:19.584Z,85
2017-06-01T04:55:20.287Z,85
2017-06-01T04:56:20.990Z,85
2017-06-01T04:57:21.893Z,85
2017-06-01T04:58:22.597Z,85
2017-06-01T04:59:23.303Z,85
2017-06-01T05:00:24.015Z,85
2017-06-01T05:01:24.717Z,90
2017-06-01T05:02:25.671Z,90
2017-06-01T05:03:26.377Z,90
2017-06-01T05:04:27.090Z,90
2017-06-01T05:05:27.802Z,90
2017-06-01T05:06:28.507Z,90
2017-06-01T05:07:29.419Z,95
2017-06-01T05:08:30.127Z,95
2017-06-01T05:09:30.835Z,95
2017-06-01T05:10:31.543Z,95
2017-06-01T05:11:32.245Z,95
2017-06-01T05:12:33.200Z,95
2017-06-01T05:13:33.906Z,95
2017-06-01T05:14:34.610Z,100
2017-06-01T05:15:35.328Z,100
2017-06-01T05:16:36.032Z,100
2017-06-01T05:17:36.984Z,100
2017-06-01T05:18:37.690Z,100
2017-06-01T05:19:38.394Z,95
2017-06-01T05:20:39.104Z,100
2017-06-01T05:21:39.812Z,100
2017-06-01T05:22:40.514Z,105
2017-06-01T05:23:41.221Z,105
2017-06-01T05:24:41.927Z,105
2017-06-01T05:25:42.633Z,105
2017-06-01T05:26:43.341Z,105
2017-06-01T05:27:44.302Z,105
2017-06-01T05:28:45.007Z,105
2017-06-01T05:29:45.735Z,105
2017-06-01T05:30:46.459Z,105
2017-06-01T05:31:47.164Z,110
2017-06-01T05:32:48.067Z,110
2017-06-01T05:33:48.775Z,110
2017-06-01T05:34:49.480Z,110
2017-06-01T05:35:50.191Z,110
2017-06-01T05:36:50.894Z,110
2017-06-01T05:37:51.857Z,110
2017-06-01T05:38:52.578Z,110
2017-06-01T05:39:53.287Z,110
2017-06-01T05:40:53.996Z,115
2017-06-01T05:41:54.701Z,115
2017-06-01T05:42:55.655Z,115
2017-06-01T05:43:56.363Z,115
2017-06-01T05:44:57.068Z,115
2017-06-01T05:45:57.776Z,110
2017-06-01T05:46:58.481Z,110
2017-06-01T05:47:59.439Z,115
2017-06-01T05:49:00.145Z,115
2017-06-01T05:50:00.848Z,110
2017-06-01T05:51:01.552Z,115
2017-06-01T05:52:02.257Z,120
2017-06-01T05:53:03.220Z,120
2017-06-01T05:54:03.936Z,120
2017-06-01T05:55:04.643Z,120
2017-06-01T05:56:05.345Z,120
2017-06-01T05:57:06.052Z,120
2017-06-01T05:58:06.961Z,120
2017-06-01T05:59:07.662Z,120
2017-06-01T06:00:08.364Z,125
2017-06-01T06:01:09.070Z,125
2017-06-01T06:02:09.775Z,125
2017-06-01T06:03:10.731Z,125
2017-06-01T06:04:11.435Z,125
2017-06-01T06:05:12.140Z,125
2017-06-01T06:06:12.846Z,125
2017-06-01T06:07:13.553Z,125
2017-06-01T06:08:14.460Z,125
2017-06-01T06:09:15.169Z,125
2017-06-01T06:10:15.876Z,125
2017-06-01T06:11:16.592Z,125
2017-06-01T06:12:17.298Z,125
2017-06-01T06:13:18.251Z,125
2017-06-01T06:14:18.958Z,125
2017-06-01T06:15:19.660Z,130
2017-06-01T06:16:20.365Z,130
2017-06-01T06:17:21.069Z,130
2017-06-01T06:18:21.976Z,130
2017-06-01T06:19:22.683Z,130
2017-06-01T06:20:23.388Z,125
2017-06-01T06:21:24.096Z,130
2017-06-01T06:22:24.796Z,130
2017-06-01T06:23:25.700Z,130
2017-06-01T06:24:26.405Z,130
2017-06-01T06:25:27.110Z,130
2017-06-01T06:26:27.821Z,130
2017-06-01T06:27:28.527Z,130
2017-06-01T06:28:29.432Z,130
2017-06-01T06:29:30.135Z,130
2017-06-01T06:30:30.838Z,130
2017-06-01T06:31:31.541Z,130
2017-06-01T06:32:32.246Z,130
2017-06-01T06:33:33.153Z,135
2017-06-01T06:34:33.861Z,135
2017-06-01T06:35:34.571Z,135
2017-06-01T06:36:35.278Z,130
2017-06-01T06:37:35.983Z,135
2017-06-01T06:38:36.942Z,135
2017-06-01T06:39:37.650Z,135
2017-06-01T06:40:38.356Z,135
2017-06-01T06:41:39.062Z,135
2017-06-01T06:42:39.766Z,135
2017-06-01T06:43:40.675Z,135
2017-06-01T06:44:41.384Z,135
2017-06-01T06:45:42.095Z,135
2017-06-01T06:46:42.799Z,135
2017-06-01T06:47:43.508Z,135
2017-06-01T06:48:44.414Z,135
2017-06-01T06:49:45.118Z,135
2017-06-01T06:50:45.826Z,135
2017-06-01T06:51:46.539Z,135
2017-06-01T06:52:47.247Z,135
2017-06-01T06:53:48.152Z,135
2017-06-01T06:54:48.857Z,140
2017-06-01T06:55:49.568Z,135
2017-06-01T06:56:50.282Z,140
2017-06-01T06:57:50.989Z,140
2017-06-01T06:58:51.900Z,140
2017-06-01T06:59:52.612Z,140
2017-06-01T07:00:53.323Z,140
2017-06-01T07:01:54.026Z,140
2017-06-01T07:02:54.732Z,140
2017-06-01T07:03:55.636Z,140
2017-06-01T07:04:56.340Z,140
2017-06-01T07:05:57.047Z,140
2017-06-01T07:06:57.754Z,140
2017-06-01T07:07:58.459Z,140
2017-06-01T07:08:59.364Z,140
2017-06-01T07:10:00.071Z,140
2017-06-01T07:11:00.783Z,140
2017-06-01T07:12:01.488Z,140
2017-06-01T07:13:02.194Z,140
2017-06-01T07:14:03.101Z,140
2017-06-01T07:15:03.810Z,140
2017-06-01T07:16:04.514Z,140
2017-06-01T07:17:05.220Z,140
2017-06-01T07:18:05.926Z,140
2017-06-01T07:19:06.888Z,140
2017-06-01T07:20:07.593Z,140
2017-06-01T07:21:08.304Z,145
2017-06-01T07:22:09.012Z,145
2017-06-01T07:23:09.729Z,145
2017-06-01T07:24:10.636Z,145
2017-06-01T07:25:11.342Z,145
2017-06-01T07:26:12.050Z,145
2017-06-01T07:27:12.757Z,145
2017-06-01T07:28:13.453Z,145
2017-06-01T07:29:14.416Z,145
2017-06-01T07:30:15.127Z,145
2017-06-01T07:31:15.843Z,145
2017-06-01T07:32:16.551Z,145
2017-06-01T07:33:17.263Z,145
2017-06-01T07:34:18.225Z,145
2017-06-01T07:35:18.935Z,145
2017-06-01T07:36:19.644Z,145
2017-06-01T07:37:20.352Z,145
2017-06-01T07:38:21.067Z,145
2017-06-01T07:39:22.025Z,145
2017-06-01T07:40:22.730Z,145
2017-06-01T07:41:23.439Z,145
2017-06-01T07:42:24.150Z,145
2017-06-01T07:43:24.854Z,145
2017-06-01T07:44:25.762Z,145
2017-06-01T07:45:26.469Z,145
2017-06-01T07:46:27.180Z,145
2017-06-01T07:47:27.888Z,145
2017-06-01T07:48:28.597Z,150
2017-06-01T07:49:29.505Z,150
2017-06-01T07:50:30.214Z,150
2017-06-01T07:51:30.930Z,150
2017-06-01T07:52:31.640Z,150
2017-06-01T07:53:32.352Z,150
2017-06-01T07:54:33.262Z,150
2017-06-01T07:55:33.978Z,150
2017-06-01T07:56:34.685Z,150
2017-06-01T07:57:35.396Z,150
2017-06-01T07:58:36.099Z,150
2017-06-01T07:59:37.010Z,150
2017-06-01T08:00:37.717Z,150
2017-06-01T08:01:38.424Z,145
2017-06-01T08:02:39.131Z,145
2017-06-01T08:03:39.837Z,145
2017-06-01T08:04:40.794Z,145
2017-06-01T08:05:41.503Z,145
2017-06-01T08:06:42.212Z,145
2017-06-01T08:07:42.924Z,145
2017-06-01T08:08:43.631Z,145
2017-06-01T08:09:44.511Z,150
2017-06-01T08:10:45.243Z,150
2017-06-01T08:11:45.952Z,145
2017-06-01T08:12:46.657Z,150
2017-06-01T08:13:47.365Z,150
2017-06-01T08:14:48.323Z,155
2017-06-01T08:15:49.030Z,150
2017-06-01T08:16:49.736Z,150
2017-06-01T08:17:50.445Z,150
2017-06-01T08:18:51.155Z,135
2017-06-01T08:19:52.067Z,130
2017-06-01T08:20:52.772Z,150
2017-06-01T08:21:53.479Z,150
2017-06-01T08:22:54.190Z,150
2017-06-01T08:23:54.896Z,150
2017-06-01T08:24:55.812Z,155
2017-06-01T08:25:56.526Z,155
2017-06-01T08:26:57.238Z,155
2017-06-01T08:27:57.955Z,155
2017-06-01T08:28:58.669Z,155
2017-06-01T08:29:59.626Z,155
2017-06-01T08:31:00.333Z,155
2017-06-01T08:32:01.044Z,155
2017-06-01T08:33:01.753Z,130
2017-06-01T08:34:03.150Z,145
2017-06-01T08:35:04.117Z,135
2017-06-01T08:36:04.826Z,130
2017-06-01T08:37:05.539Z,140
2017-06-01T08:38:06.253Z,130
2017-06-01T08:39:06.962Z,155
2017-06-01T08:40:07.921Z,165
2017-06-01T08:41:08.631Z,150
2017-06-01T08:42:09.342Z,140
2017-06-01T08:43:10.051Z,145
2017-06-01T08:44:10.761Z,145
2017-06-01T08:45:11.722Z,145
2017-06-01T08:46:12.446Z,145
2017-06-01T08:47:13.156Z,145
2017-06-01T08:48:13.881Z,145
2017-06-01T08:49:14.591Z,145
2017-06-01T08:50:15.552Z,170
2017-06-01T08:51:16.263Z,170
2017-06-01T08:52:16.970Z,165
2017-06-01T08:53:17.676Z,165
2017-06-01T08:54:18.379Z,165
2017-06-01T08:55:19.342Z,165
2017-06-01T08:56:20.048Z,165
2017-06-01T08:57:20.757Z,165
2017-06-01T08:58:21.468Z,165
2017-06-01T08:59:22.174Z,165
2017-06-01T09:00:23.137Z,165
2017-06-01T09:01:23.845Z,165
2017-06-01T09:02:24.554Z,170
2017-06-01T09:03:25.265Z,175
2017-06-01T09:04:25.974Z,175
2017-06-01T09:05:26.885Z,175
2017-06-01T09:06:27.590Z,180
2017-06-01T09:07:28.297Z,180
2017-06-01T09:08:29.005Z,180
2017-06-01T09:09:29.716Z,165
2017-06-01T09:10:30.673Z,160
2017-06-01T09:11:31.393Z,160
2017-06-01T09:12:32.103Z,160
2017-06-01T09:13:32.809Z,155
2017-06-01T09:14:33.521Z,160
2017-06-01T09:15:34.480Z,160
2017-06-01T09:16:35.185Z,160
2017-06-01T09:17:35.894Z,160
2017-06-01T09:18:36.604Z,190
2017-06-01T09:19:37.315Z,185
2017-06-01T09:20:38.331Z,195
2017-06-01T09:21:39.049Z,190
2017-06-01T09:22:39.757Z,195
2017-06-01T09:23:40.463Z,200
2017-06-01T09:24:41.171Z,200
2017-06-01T09:25:42.136Z,195
2017-06-01T09:26:42.846Z,195
2017-06-01T09:27:43.555Z,195
2017-06-01T09:28:44.262Z,190
2017-06-01T09:29:44.977Z,190
2017-06-01T09:30:45.939Z,190
2017-06-01T09:31:46.649Z,190
2017-06-01T09:32:47.383Z,190
2017-06-01T09:33:48.092Z,190
2017-06-01T09:34:48.804Z,185
2017-06-01T09:35:49.762Z,185
2017-06-01T09:36:50.469Z,185
2017-06-01T09:37:51.178Z,185
2017-06-01T09:38:51.883Z,190
2017-06-01T09:39:52.593Z,190
2017-06-01T09:40:53.555Z,190
2017-06-01T09:41:54.269Z,185
2017-06-01T09:42:54.978Z,185
2017-06-01T09:43:55.690Z,185
2017-06-01T09:44:56.402Z,185
2017-06-01T09:45:57.314Z,185
2017-06-01T09:46:58.025Z,185
2017-06-01T09:47:58.742Z,185
2017-06-01T09:48:59.466Z,190
2017-06-01T09:50:00.189Z,185
2017-06-01T09:51:01.097Z,185
2017-06-01T09:52:01.804Z,185
2017-06-01T09:53:02.518Z,185
2017-06-01T09:54:03.222Z,190
2017-06-01T09:55:03.931Z,190
2017-06-01T09:56:04.837Z,185
2017-06-01T09:57:05.548Z,190
2017-06-01T09:58:06.259Z,190
2017-06-01T09:59:06.971Z,190
2017-06-01T10:00:07.687Z,190
2017-06-01T10:01:08.645Z,190
2017-06-01T10:02:09.355Z,195
2017-06-01T10:03:10.063Z,200
2017-06-01T10:04:10.778Z,195
2017-06-01T10:05:11.489Z,195
2017-06-01T10:06:12.401Z,195
2017-06-01T10:07:13.113Z,195
2017-06-01T10:08:13.824Z,195
2017-06-01T10:09:14.530Z,195
2017-06-01T10:10:15.236Z,200
2017-06-01T10:11:16.198Z,200
2017-06-01T10:12:16.908Z,200
2017-06-01T10:13:17.616Z,200
2017-06-01T10:14:18.330Z,200
2017-06-01T10:15:19.041Z,200
2017-06-01T10:16:19.952Z,205
2017-06-01T10:17:20.663Z,205
2017-06-01T10:18:21.378Z,205
2017-06-01T10:19:22.086Z,205
2017-06-01T10:20:22.796Z,205
2017-06-01T10:21:23.703Z,205
2017-06-01T10:22:24.413Z,205
2017-06-01T10:23:25.122Z,195
2017-06-01T10:24:25.833Z,205
2017-06-01T10:25:26.545Z,205
2017-06-01T10:26:27.453Z,210
2017-06-01T10:27:28.164Z,210
2017-06-01T10:28:28.877Z,210
2017-06-01T10:29:29.586Z,210
2017-06-01T10:30:30.295Z,210
2017-06-01T10:31:31.206Z,215
2017-06-01T10:32:31.919Z,215
2017-06-01T10:33:32.639Z,220
2017-06-01T10:34:33.353Z,215
2017-06-01T10:35:34.063Z,225
2017-06-01T10:36:34.969Z,225
2017-06-01T10:37:35.677Z,225
2017-06-01T10:38:36.394Z,225
2017-06-01T10:39:37.111Z,225
2017-06-01T10:40:37.822Z,230
2017-06-01T10:41:38.736Z,230
2017-06-01T10:42:39.447Z,235
2017-06-01T10:43:40.158Z,240
2017-06-01T10:44:40.865Z,240
2017-06-01T10:45:41.573Z,245
2017-06-01T10:46:42.482Z,245
2017-06-01T10:47:43.188Z,245
2017-06-01T10:48:43.897Z,245
2017-06-01T10:49:44.610Z,245
2017-06-01T10:50:45.322Z,250
2017-06-01T10:51:46.234Z,245
2017-06-01T10:52:46.940Z,250
2017-06-01T10:53:47.657Z,255
2017-06-01T10:54:48.371Z,255
2017-06-01T10:55:49.081Z,255
2017-06-01T10:56:50.044Z,255
2017-06-01T10:57:50.754Z,260
2017-06-01T10:58:51.467Z,260
2017-06-01T10:59:52.178Z,265
2017-06-01T11:00:52.896Z,270
2017-06-01T11:01:53.807Z,270
2017-06-01T11:02:54.518Z,275
2017-06-01T11:03:55.228Z,280
2017-06-01T11:04:55.939Z,285
2017-06-01T11:05:56.651Z,295
2017-06-01T11:06:57.561Z,300
2017-06-01T11:07:58.278Z,300
2017-06-01T11:08:58.989Z,315
2017-06-01T11:09:59.698Z,315
2017-06-01T11:11:00.407Z,320
2017-06-01T11:12:01.370Z,325
2017-06-01T11:13:02.081Z,325
2017-06-01T11:14:02.795Z,325
2017-06-01T11:15:03.511Z,325
2017-06-01T11:16:04.219Z,320
2017-06-01T11:17:05.130Z,315
2017-06-01T11:18:05.846Z,320
2017-06-01T11:19:06.554Z,320
2017-06-01T11:20:07.270Z,320
2017-06-01T11:21:07.979Z,320
2017-06-01T11:22:08.890Z,325
2017-06-01T11:23:09.599Z,325
2017-06-01T11:24:10.314Z,330
2017-06-01T11:25:11.025Z,330
2017-06-01T11:26:11.736Z,335
2017-06-01T11:27:12.701Z,340
2017-06-01T11:28:13.422Z,340
2017-06-01T11:29:14.143Z,345
2017-06-01T11:30:14.856Z,350
2017-06-01T11:31:15.576Z,320
2017-06-01T11:32:16.548Z,365
2017-06-01T11:33:17.258Z,365
2017-06-01T11:34:17.969Z,370
2017-06-01T11:35:18.683Z,375
2017-06-01T11:36:19.394Z,370
2017-06-01T11:37:20.357Z,390
2017-06-01T11:38:21.076Z,390
2017-06-01T11:39:21.791Z,470
2017-06-01T11:40:22.503Z,645
2017-06-01T11:41:23.277Z,715
2017-06-01T11:42:24.196Z,735
2017-06-01T11:43:24.909Z,430
2017-06-01T11:44:25.619Z,755
2017-06-01T11:45:26.332Z,660
2017-06-01T11:46:27.046Z,810
2017-06-01T11:47:28.015Z,820
2017-06-01T11:48:28.727Z,825
2017-06-01T11:49:29.443Z,830
2017-06-01T11:50:30.155Z,860
2017-06-01T11:51:30.869Z,860
2017-06-01T11:52:31.839Z,870
2017-06-01T11:53:32.550Z,890
2017-06-01T11:54:33.265Z,865
2017-06-01T11:55:33.982Z,895
2017-06-01T11:56:34.696Z,920
2017-06-01T11:57:35.659Z,935
2017-06-01T11:58:36.376Z,940
2017-06-01T11:59:37.102Z,960
2017-06-01T12:00:37.822Z,990
2017-06-01T12:01:38.547Z,1005
2017-06-01T12:02:39.465Z,1040
2017-06-01T12:03:40.182Z,1055
2017-06-01T12:04:40.909Z,1085
2017-06-01T12:05:41.630Z,1105
2017-06-01T12:06:42.353Z,1100
2017-06-01T12:07:43.378Z,1075
2017-06-01T12:08:44.106Z,1140
2017-06-01T12:09:44.823Z,1170
2017-06-01T12:10:45.543Z,1170
2017-06-01T12:11:46.270Z,1120
2017-06-01T12:12:47.236Z,1115
2017-06-01T12:13:47.954Z,1125
2017-06-01T12:14:48.670Z,1160
2017-06-01T12:15:49.394Z,1160
2017-06-01T12:16:50.110Z,1185
2017-06-01T12:17:51.029Z,1260
2017-06-01T12:18:51.752Z,990
2017-06-01T12:19:52.474Z,955
2017-06-01T12:20:53.190Z,1175
2017-06-01T12:21:53.920Z,1290
2017-06-01T12:22:54.842Z,1365
2017-06-01T12:23:55.560Z,1390
2017-06-01T12:24:56.275Z,1445
2017-06-01T12:25:56.998Z,1260
2017-06-01T12:26:57.719Z,1385
2017-06-01T12:27:58.641Z,1385
2017-06-01T12:28:59.358Z,1370
2017-06-01T12:30:00.077Z,1010
2017-06-01T12:31:00.799Z,1015
2017-06-01T12:32:01.528Z,1225
2017-06-01T12:33:02.454Z,1475
2017-06-01T12:34:03.191Z,1440
2017-06-01T12:35:03.916Z,1445
2017-06-01T12:36:04.643Z,1455
2017-06-01T12:37:05.360Z,1485
2017-06-01T12:38:06.336Z,1620
2017-06-01T12:39:07.072Z,1655
2017-06-01T12:40:07.793Z,1370
2017-06-01T12:41:08.514Z,1380
2017-06-01T12:42:09.242Z,1645
2017-06-01T12:43:10.162Z,1730
2017-06-01T12:44:10.879Z,1610
2017-06-01T12:45:11.598Z,1630
2017-06-01T12:46:12.326Z,1705
2017-06-01T12:47:13.047Z,1745
2017-06-01T12:48:14.018Z,1725
2017-06-01T12:49:14.740Z,1690
2017-06-01T12:50:15.482Z,1630
2017-06-01T12:51:16.207Z,1510
2017-06-01T12:52:16.933Z,1415
2017-06-01T12:53:17.905Z,1405
2017-06-01T12:54:18.630Z,1450
2017-06-01T12:55:19.350Z,1640
2017-06-01T12:56:20.068Z,1770
2017-06-01T12:57:20.789Z,1720
2017-06-01T12:58:21.708Z,1620
2017-06-01T12:59:22.429Z,1465
2017-06-01T13:00:23.231Z,1490
2017-06-01T13:01:23.956Z,1825
2017-06-01T13:02:24.677Z,1925
2017-06-01T13:03:25.646Z,1820
2017-06-01T13:04:26.367Z,1730
2017-06-01T13:05:27.083Z,1780
2017-06-01T13:06:27.809Z,1745
2017-06-01T13:07:28.538Z,1680
2017-06-01T13:08:29.506Z,1725
2017-06-01T13:09:30.225Z,1820
2017-06-01T13:10:30.950Z,1890
2017-06-01T13:11:31.670Z,1910
2017-06-01T13:12:32.392Z,2020
2017-06-01T13:13:33.369Z,2045
2017-06-01T13:14:34.086Z,1930
2017-06-01T13:15:34.818Z,1885
2017-06-01T13:16:35.538Z,1895
2017-06-01T13:17:36.262Z,1905
2017-06-01T13:18:37.231Z,1900
2017-06-01T13:19:37.954Z,1800
2017-06-01T13:20:38.676Z,1830
2017-06-01T13:21:39.398Z,1860
2017-06-01T13:22:40.128Z,1870
2017-06-01T13:23:41.102Z,1940
2017-06-01T13:24:41.823Z,2005
2017-06-01T13:25:42.546Z,2000
2017-06-01T13:26:43.268Z,1945
2017-06-01T13:27:43.987Z,1900
2017-06-01T13:28:44.954Z,1935
2017-06-01T13:29:45.676Z,2075
2017-06-01T13:30:46.394Z,2070
2017-06-01T13:31:47.107Z,2000
2017-06-01T13:32:47.827Z,1885
2017-06-01T13:33:48.796Z,1960
2017-06-01T13:34:49.531Z,2035
2017-06-01T13:35:50.255Z,2095
2017-06-01T13:36:50.984Z,2115
2017-06-01T13:37:51.706Z,2030
2017-06-01T13:38:52.624Z,1965
2017-06-01T13:39:53.344Z,1920
2017-06-01T13:40:54.063Z,1990
2017-06-01T13:41:54.795Z,2150
2017-06-01T13:42:55.519Z,2115
2017-06-01T13:43:56.491Z,1940
2017-06-01T13:44:57.219Z,1945
2017-06-01T13:45:57.942Z,2045
2017-06-01T13:46:58.666Z,2105
2017-06-01T13:47:59.386Z,2140
2017-06-01T13:49:00.358Z,2260
2017-06-01T13:50:01.074Z,2300
2017-06-01T13:51:01.791Z,2260
2017-06-01T13:52:02.509Z,2290
2017-06-01T13:53:03.235Z,2250
2017-06-01T13:54:04.157Z,2210
2017-06-01T13:55:04.873Z,2120
2017-06-01T13:56:05.591Z,2100
2017-06-01T13:57:06.309Z,2255
2017-06-01T13:58:07.023Z,2325
2017-06-01T13:59:07.996Z,2330
2017-06-01T14:00:08.714Z,2325
2017-06-01T14:01:09.432Z,2305
2017-06-01T14:02:10.152Z,2300
2017-06-01T14:03:10.878Z,2285
2017-06-01T14:04:11.800Z,2265
2017-06-01T14:05:12.528Z,2395
2017-06-01T14:06:13.248Z,2475
2017-06-01T14:07:13.972Z,2265
2017-06-01T14:08:14.756Z,1420
2017-06-01T14:09:15.733Z,630
2017-06-01T14:10:16.455Z,495