createdAt,value
2023-02-03T00:01:43.134Z,1.90
2023-02-03T00:06:05.394Z,1.90
2023-02-03T00:10:27.600Z,1.90
2023-02-03T00:14:50.450Z,1.80
2023-02-03T00:19:12.387Z,1.80
2023-02-03T00:23:34.891Z,1.70
2023-02-03T00:27:57.133Z,1.70
2023-02-03T00:32:19.179Z,1.60
2023-02-03T00:36:43.049Z,1.60
2023-02-03T00:41:06.887Z,1.50
2023-02-03T00:45:29.051Z,1.50
2023-02-03T00:49:51.828Z,1.50
2023-02-03T00:54:14.050Z,1.50
2023-02-03T00:58:36.958Z,1.40
2023-02-03T01:02:59.219Z,1.30
2023-02-03T01:07:21.369Z,1.30
2023-02-03T01:11:43.941Z,1.20
2023-02-03T01:16:14.888Z,1.30
2023-02-03T01:20:37.490Z,1.30
2023-02-03T01:24:59.279Z,1.40
2023-02-03T01:29:21.362Z,1.40
2023-02-03T01:33:48.918Z,1.50
2023-02-03T01:38:10.781Z,1.60
2023-02-03T01:42:34.503Z,1.70
2023-02-03T01:46:56.459Z,1.80
2023-02-03T01:51:18.438Z,1.90
2023-02-03T01:55:46.939Z,2.00
2023-02-03T02:00:09.980Z,2.20
2023-02-03T02:05:07.511Z,2.30
2023-02-03T02:09:30.561Z,2.30
2023-02-03T02:13:55.722Z,2.30
2023-02-03T02:18:47.911Z,2.40
2023-02-03T02:23:52.877Z,2.50
2023-02-03T02:28:38.881Z,2.60
2023-02-03T02:33:09.581Z,2.70
2023-02-03T02:37:43.900Z,2.80
2023-02-03T02:42:21.321Z,2.80
2023-02-03T02:46:53.821Z,2.90
2023-02-03T02:51:17.302Z,3.00
2023-02-03T02:55:42.320Z,3.10
2023-02-03T03:00:07.060Z,3.20
2023-02-03T03:04:34.300Z,3.20
2023-02-03T03:09:10.843Z,3.30
2023-02-03T03:13:42.189Z,3.40
2023-02-03T03:18:09.947Z,3.40
2023-02-03T03:22:45.962Z,3.50
2023-02-03T03:27:19.304Z,3.50
2023-02-03T03:31:41.887Z,3.50
2023-02-03T03:36:28.152Z,3.60
2023-02-03T03:40:59.885Z,3.60
2023-02-03T03:45:38.468Z,3.60
2023-02-03T03:50:04.322Z,3.60
2023-02-03T03:54:28.909Z,3.70
2023-02-03T03:58:53.644Z,3.70
2023-02-03T04:03:48.481Z,3.80
2023-02-03T04:08:10.754Z,3.80
2023-02-03T04:12:32.875Z,3.80
2023-02-03T04:16:55.215Z,3.90
2023-02-03T04:21:17.175Z,3.90
2023-02-03T04:25:39.267Z,3.90
2023-02-03T04:30:01.496Z,4.00
2023-02-03T04:34:23.515Z,4.00
2023-02-03T04:38:45.723Z,4.10
2023-02-03T04:43:08.813Z,4.10
2023-02-03T04:47:30.717Z,4.20
2023-02-03T04:51:53.032Z,4.20
2023-02-03T04:56:16.657Z,4.30
2023-02-03T05:00:39.534Z,4.40
2023-02-03T05:05:01.115Z,4.50
2023-02-03T05:09:24.176Z,4.50
2023-02-03T05:13:46.520Z,4.60
2023-02-03T05:18:08.835Z,4.60
2023-02-03T05:22:31.076Z,4.70
2023-02-03T05:26:53.075Z,4.70
2023-02-03T05:31:15.630Z,4.70
2023-02-03T05:35:38.071Z,4.60
2023-02-03T05:40:20.089Z,4.60
2023-02-03T05:44:42.418Z,4.60
2023-02-03T05:49:04.402Z,4.60
2023-02-03T05:53:27.375Z,4.50
2023-02-03T05:57:50.216Z,4.50
2023-02-03T06:02:12.221Z,4.50
2023-02-03T06:06:34.643Z,4.50
2023-02-03T06:11:00.378Z,4.50
2023-02-03T06:15:22.175Z,4.60
2023-02-03T06:19:43.834Z,4.60
2023-02-03T06:24:07.076Z,4.60
2023-02-03T06:28:30.415Z,4.60
2023-02-03T06:32:52.576Z,4.70
2023-02-03T06:37:15.208Z,4.70
2023-02-03T06:41:37.259Z,4.70
2023-02-03T06:45:59.631Z,4.70
2023-02-03T06:50:21.880Z,4.70
2023-02-03T06:54:43.815Z,4.70
2023-02-03T06:59:06.483Z,4.80
2023-02-03T07:03:31.329Z,4.80
2023-02-03T07:07:53.117Z,4.90
2023-02-03T07:12:15.475Z,4.90
2023-02-03T07:16:37.763Z,4.90
2023-02-03T07:21:00.065Z,5.00
2023-02-03T07:25:23.157Z,5.00
2023-02-03T07:29:45.497Z,5.10
2023-02-03T07:34:07.909Z,5.20
2023-02-03T07:38:30.618Z,5.10
2023-02-03T07:42:53.654Z,5.10
2023-02-03T07:47:15.637Z,5.00
2023-02-03T07:51:38.241Z,5.00
2023-02-03T07:56:05.280Z,5.00
2023-02-03T08:00:27.829Z,5.00
2023-02-03T08:04:50.675Z,5.00
2023-02-03T08:09:12.418Z,5.00
2023-02-03T08:13:34.600Z,5.00
2023-02-03T08:17:56.737Z,5.10
2023-02-03T08:22:19.533Z,5.10
2023-02-03T08:26:41.498Z,5.10
2023-02-03T08:31:10.392Z,5.10
2023-02-03T08:35:32.746Z,5.10
2023-02-03T08:39:54.636Z,5.10
2023-02-03T08:44:18.743Z,5.10
2023-02-03T08:48:41.275Z,5.10
2023-02-03T08:53:03.503Z,5.20
2023-02-03T08:57:25.555Z,5.20
2023-02-03T09:01:48.666Z,5.20
2023-02-03T09:06:13.323Z,5.20
2023-02-03T09:10:35.912Z,5.30
2023-02-03T09:14:58.380Z,5.50
2023-02-03T09:19:20.729Z,5.50
2023-02-03T09:23:43.398Z,5.60
2023-02-03T09:28:05.578Z,5.70
2023-02-03T09:32:27.470Z,5.80
2023-02-03T09:36:51.573Z,5.90
2023-02-03T09:41:45.674Z,6.00
2023-02-03T09:46:12.692Z,6.00
2023-02-03T09:50:37.086Z,6.10
2023-02-03T09:55:15.656Z,6.10
2023-02-03T09:59:39.015Z,6.20
2023-02-03T10:04:24.696Z,6.20
2023-02-03T10:09:12.037Z,6.20
2023-02-03T10:13:52.255Z,6.20
2023-02-03T10:18:23.058Z,6.20
2023-02-03T10:23:12.484Z,6.20
2023-02-03T10:27:37.430Z,6.30
2023-02-03T10:32:00.627Z,6.30
2023-02-03T10:36:44.357Z,6.40
2023-02-03T10:41:06.831Z,6.40
2023-02-03T10:45:38.690Z,6.20
2023-02-03T10:50:08.014Z,6.00
2023-02-03T10:54:33.465Z,5.80
2023-02-03T10:58:59.234Z,5.70
2023-02-03T11:03:29.005Z,5.60
2023-02-03T11:07:52.525Z,5.50
2023-02-03T11:12:18.759Z,5.60
2023-02-03T11:16:44.139Z,5.50
2023-02-03T11:21:42.823Z,5.50
2023-02-03T11:26:14.605Z,5.60
2023-02-03T11:30:38.165Z,5.60
2023-02-03T11:35:13.862Z,5.60
2023-02-03T11:39:36.544Z,5.60
2023-02-03T11:43:59.849Z,5.60
2023-02-03T11:49:04.274Z,5.60
2023-02-03T11:53:57.815Z,5.50
2023-02-03T11:58:41.784Z,5.60
2023-02-03T12:03:45.009Z,5.60
2023-02-03T12:08:39.534Z,5.70
2023-02-03T12:13:39.897Z,5.70
2023-02-03T12:18:11.148Z,5.80
2023-02-03T12:23:14.347Z,5.80
2023-02-03T12:28:23.733Z,5.90
2023-02-03T12:33:19.241Z,6.00
2023-02-03T12:38:21.645Z,6.00
2023-02-03T12:43:13.768Z,6.00
2023-02-03T12:47:41.365Z,6.00
2023-02-03T12:52:23.224Z,6.00
2023-02-03T12:56:48.990Z,6.10
2023-02-03T13:01:49.803Z,6.10
2023-02-03T13:06:37.110Z,6.10
2023-02-03T13:11:23.458Z,6.10
2023-02-03T13:15:48.909Z,6.10
2023-02-03T13:20:29.411Z,6.10
2023-02-03T13:25:17.768Z,6.10
2023-02-03T13:30:30.398Z,6.10
2023-02-03T13:35:21.681Z,6.10
2023-02-03T13:40:28.484Z,6.20
2023-02-03T13:45:40.752Z,6.20
2023-02-03T13:50:17.865Z,6.30
2023-02-03T13:54:44.626Z,6.30
2023-02-03T13:59:15.886Z,6.30
2023-02-03T14:03:37.896Z,6.40
2023-02-03T14:08:25.688Z,6.40
2023-02-03T14:12:50.772Z,6.40
2023-02-03T14:17:34.677Z,6.40
2023-02-03T14:21:56.451Z,6.40
2023-02-03T14:26:38.778Z,6.50
2023-02-03T14:31:16.677Z,6.60
2023-02-03T14:35:40.897Z,6.70
2023-02-03T14:40:38.210Z,6.70
2023-02-03T14:45:23.125Z,6.80
2023-02-03T14:50:20.767Z,6.80
2023-02-03T14:55:14.365Z,6.80
2023-02-03T14:59:56.835Z,6.70
2023-02-03T15:04:19.246Z,6.70
2023-02-03T15:08:49.178Z,6.70
2023-02-03T15:13:31.711Z,6.70
2023-02-03T15:18:00.352Z,6.70
2023-02-03T15:22:29.211Z,6.70
2023-02-03T15:26:57.067Z,6.70
2023-02-03T15:31:29.298Z,6.60
2023-02-03T15:35:58.647Z,6.50
2023-02-03T15:40:25.158Z,6.50
2023-02-03T15:45:13.626Z,6.50
2023-02-03T15:49:41.947Z,6.50
2023-02-03T15:54:12.609Z,6.40
2023-02-03T15:58:46.101Z,6.40
2023-02-03T16:03:21.723Z,6.30
2023-02-03T16:07:43.768Z,6.20
2023-02-03T16:12:28.571Z,6.20
2023-02-03T16:17:04.768Z,6.20
2023-02-03T16:21:51.247Z,6.10
2023-02-03T16:26:20.949Z,6.10
2023-02-03T16:31:33.552Z,6.10
2023-02-03T16:36:17.052Z,6.10
2023-02-03T16:40:57.930Z,6.10
2023-02-03T16:45:39.802Z,6.10
2023-02-03T16:50:32.794Z,6.10
2023-02-03T16:55:00.034Z,6.10
2023-02-03T16:59:22.296Z,6.00
2023-02-03T17:03:44.804Z,6.00
2023-02-03T17:08:07.847Z,6.10
2023-02-03T17:12:31.689Z,6.10
2023-02-03T17:16:54.207Z,6.10
2023-02-03T17:21:29.485Z,6.10
2023-02-03T17:25:51.967Z,6.10
2023-02-03T17:30:14.788Z,6.10
2023-02-03T17:34:37.285Z,6.10
2023-02-03T17:57:26.958Z,6.00
2023-02-03T18:01:49.190Z,6.00
2023-02-03T18:06:13.164Z,6.00
2023-02-03T18:10:36.347Z,5.90
2023-02-03T18:14:58.679Z,5.90
2023-02-03T18:19:21.120Z,5.90
2023-02-03T18:23:43.536Z,5.80
2023-02-03T18:28:05.625Z,5.80
2023-02-03T18:32:27.892Z,5.90
2023-02-03T18:36:50.185Z,5.90
2023-02-03T18:41:22.099Z,5.90
2023-02-03T18:45:44.863Z,5.90
2023-02-03T18:50:07.360Z,5.90
2023-02-03T18:54:29.908Z,5.80
2023-02-03T18:58:53.018Z,5.80
2023-02-03T19:03:15.188Z,5.70
2023-02-03T19:07:37.581Z,5.70
2023-02-03T19:12:00.073Z,5.70
2023-02-03T19:16:22.562Z,5.70
2023-02-03T19:20:45.195Z,5.70
2023-02-03T19:25:08.058Z,5.70
2023-02-03T19:29:30.177Z,5.70
2023-02-03T19:33:52.139Z,5.70
2023-02-03T19:38:14.279Z,5.80
2023-02-03T19:42:36.266Z,5.70
2023-02-03T19:46:58.081Z,5.70
2023-02-03T19:51:20.431Z,5.60
2023-02-03T19:55:46.559Z,5.50
2023-02-03T20:00:09.942Z,5.50
2023-02-03T20:04:42.025Z,5.40
2023-02-03T20:09:06.378Z,5.40
2023-02-03T20:13:28.707Z,5.40
2023-02-03T20:17:51.068Z,5.20
2023-02-03T20:22:13.279Z,4.90
2023-02-03T20:26:35.324Z,4.80
2023-02-03T20:31:02.058Z,4.70
2023-02-03T20:35:25.804Z,4.60
2023-02-03T20:39:47.703Z,4.50
2023-02-03T20:44:13.140Z,4.50
2023-02-03T20:48:35.217Z,4.40
2023-02-03T20:52:57.036Z,4.20
2023-02-03T20:57:20.073Z,4.00
2023-02-03T21:01:42.245Z,3.90
2023-02-03T21:06:17.109Z,3.70
2023-02-03T21:10:41.014Z,3.70
2023-02-03T21:15:03.343Z,3.60
2023-02-03T21:19:33.393Z,3.60
2023-02-03T21:23:56.251Z,3.50
2023-02-03T21:28:26.836Z,3.50
2023-02-03T21:32:48.849Z,3.40
2023-02-03T21:37:38.935Z,3.40
2023-02-03T21:42:41.508Z,3.40
2023-02-03T21:47:15.313Z,3.40
2023-02-03T21:51:39.868Z,3.30
2023-02-03T21:56:18.800Z,3.40
2023-02-03T22:00:48.192Z,3.30
2023-02-03T22:05:16.914Z,3.30
2023-02-03T22:09:39.231Z,3.30
2023-02-03T22:14:01.768Z,3.20
2023-02-03T22:18:23.908Z,3.20
2023-02-03T22:22:45.767Z,3.30
2023-02-03T22:27:07.932Z,3.30
2023-02-03T22:31:30.134Z,3.30
2023-02-03T22:35:52.573Z,3.30
2023-02-03T22:40:14.840Z,3.30
2023-02-03T22:44:36.585Z,3.30
2023-02-03T22:48:58.527Z,3.30
2023-02-03T22:53:20.644Z,3.30
2023-02-03T22:57:42.902Z,3.20
2023-02-03T23:02:05.223Z,3.20
2023-02-03T23:06:27.583Z,3.20
2023-02-03T23:10:49.926Z,3.20
2023-02-03T23:15:12.664Z,3.20
2023-02-03T23:19:34.976Z,3.10
2023-02-03T23:23:56.809Z,3.10
2023-02-03T23:28:19.035Z,3.10
2023-02-03T23:32:41.328Z,3.20
2023-02-03T23:37:03.299Z,3.10
2023-02-03T23:41:25.749Z,3.20
2023-02-03T23:45:47.867Z,3.20
2023-02-03T23:50:13.987Z,3.20
2023-02-03T23:54:35.962Z,3.30
2023-02-03T23:58:57.630Z,3.40
