createdAt,value
2018-12-07T00:01:10.572Z,9.13
2018-12-07T00:03:38.041Z,11.53
2018-12-07T00:06:05.413Z,14.23
2018-12-07T00:08:32.877Z,10.67
2018-12-07T00:11:01.191Z,11.43
2018-12-07T00:13:29.338Z,11.70
2018-12-07T00:15:56.899Z,11.70
2018-12-07T00:18:24.393Z,14.17
2018-12-07T00:20:51.877Z,14.23
2018-12-07T00:23:19.294Z,14.23
2018-12-07T00:25:46.770Z,16.83
2018-12-07T00:28:14.280Z,10.17
2018-12-07T00:30:42.478Z,13.73
2018-12-07T00:33:09.980Z,13.67
2018-12-07T00:35:37.480Z,14.83
2018-12-07T00:38:04.966Z,12.60
2018-12-07T00:40:32.483Z,14.03
2018-12-07T00:42:59.897Z,12.43
2018-12-07T00:45:27.365Z,12.50
2018-12-07T00:47:54.839Z,12.87
2018-12-07T00:50:22.271Z,10.93
2018-12-07T00:52:49.697Z,14.17
2018-12-07T00:55:22.592Z,11.33
2018-12-07T00:57:50.131Z,10.70
2018-12-07T01:00:17.646Z,12.13
2018-12-07T01:02:45.153Z,11.83
2018-12-07T01:05:12.644Z,14.33
2018-12-07T01:07:40.232Z,11.87
2018-12-07T01:10:07.645Z,9.60
2018-12-07T01:12:35.091Z,11.07
2018-12-07T01:15:02.501Z,8.73
2018-12-07T01:17:30.183Z,9.97
2018-12-07T01:19:57.638Z,8.37
2018-12-07T01:22:25.110Z,8.80
2018-12-07T01:24:52.529Z,8.37
2018-12-07T01:27:20.008Z,6.17
2018-12-07T01:29:47.420Z,5.23
2018-12-07T01:32:14.855Z,5.00
2018-12-07T01:34:42.253Z,5.00
2018-12-07T01:37:09.679Z,5.77
2018-12-07T01:39:37.148Z,4.93
2018-12-07T01:42:12.206Z,5.70
2018-12-07T01:44:47.962Z,7.50
2018-12-07T01:47:16.858Z,5.70
2018-12-07T01:49:44.275Z,4.77
2018-12-07T01:52:11.745Z,5.00
2018-12-07T01:54:39.222Z,7.87
2018-12-07T01:57:06.776Z,5.73
2018-12-07T01:59:34.268Z,6.50
2018-12-07T02:02:01.670Z,5.90
2018-12-07T02:04:29.074Z,8.30
2018-12-07T02:06:56.505Z,5.33
2018-12-07T02:09:23.886Z,4.07
2018-12-07T02:11:51.315Z,4.67
2018-12-07T02:14:18.732Z,4.40
2018-12-07T02:16:47.055Z,10.73
2018-12-07T02:19:14.511Z,4.47
2018-12-07T02:21:41.912Z,4.20
2018-12-07T02:24:09.294Z,5.97
2018-12-07T02:26:36.710Z,3.90
2018-12-07T02:29:04.142Z,4.80
2018-12-07T02:31:31.547Z,5.00
2018-12-07T02:33:58.947Z,5.73
2018-12-07T02:36:26.386Z,5.80
2018-12-07T02:38:53.826Z,5.13
2018-12-07T02:41:21.288Z,5.57
2018-12-07T02:43:48.753Z,4.43
2018-12-07T02:46:16.155Z,5.27
2018-12-07T02:48:43.687Z,5.57
2018-12-07T02:51:11.225Z,5.10
2018-12-07T02:53:38.659Z,3.27
2018-12-07T02:56:06.073Z,4.17
2018-12-07T02:58:33.459Z,4.73
2018-12-07T03:01:00.910Z,5.10
2018-12-07T03:03:28.431Z,4.53
2018-12-07T03:05:55.799Z,4.83
2018-12-07T03:08:23.232Z,3.27
2018-12-07T03:10:51.205Z,3.50
2018-12-07T03:13:18.665Z,3.73
2018-12-07T03:15:46.127Z,3.33
2018-12-07T03:18:19.086Z,4.07
2018-12-07T03:20:46.485Z,4.37
2018-12-07T03:23:13.906Z,5.53
2018-12-07T03:25:43.742Z,5.03
2018-12-07T03:28:11.221Z,5.03
2018-12-07T03:30:38.766Z,5.00
2018-12-07T03:33:06.318Z,4.97
2018-12-07T03:35:34.629Z,7.00
2018-12-07T03:38:02.190Z,3.67
2018-12-07T03:40:29.647Z,3.93
2018-12-07T03:42:57.103Z,7.03
2018-12-07T03:45:24.622Z,4.93
2018-12-07T03:47:52.082Z,5.10
2018-12-07T03:50:19.536Z,5.23
2018-12-07T03:52:46.965Z,7.23
2018-12-07T03:55:14.419Z,4.90
2018-12-07T03:57:41.974Z,5.43
2018-12-07T04:00:13.358Z,6.23
2018-12-07T04:02:41.843Z,6.43
2018-12-07T04:05:09.766Z,9.23
2018-12-07T04:07:37.251Z,9.00
2018-12-07T04:10:04.889Z,11.07
2018-12-07T04:12:32.475Z,13.73
2018-12-07T04:15:00.009Z,13.10
2018-12-07T04:17:27.492Z,14.33
2018-12-07T04:19:55.010Z,16.10
2018-12-07T04:22:22.466Z,14.37
2018-12-07T04:24:50.032Z,12.00
2018-12-07T04:27:17.521Z,11.60
2018-12-07T04:29:44.977Z,12.80
2018-12-07T04:32:12.762Z,11.20
2018-12-07T04:34:40.203Z,16.60
2018-12-07T04:37:07.609Z,12.90
2018-12-07T04:39:35.131Z,12.03
2018-12-07T04:42:02.620Z,15.40
2018-12-07T04:44:30.183Z,15.00
2018-12-07T04:46:57.679Z,15.37
2018-12-07T04:49:25.098Z,17.93
2018-12-07T04:51:52.707Z,21.23
2018-12-07T04:54:20.180Z,16.43
2018-12-07T04:56:47.762Z,18.40
2018-12-07T04:59:15.191Z,17.97
2018-12-07T05:01:42.676Z,20.77
2018-12-07T05:04:10.221Z,21.87
2018-12-07T05:06:37.782Z,19.47
2018-12-07T05:09:07.198Z,15.77
2018-12-07T05:11:34.637Z,13.17
2018-12-07T05:14:02.705Z,15.97
2018-12-07T05:16:30.226Z,16.33
2018-12-07T05:18:57.757Z,23.27
2018-12-07T05:21:25.288Z,31.63
2018-12-07T05:23:52.870Z,20.20
2018-12-07T05:26:20.307Z,22.13
2018-12-07T05:28:47.838Z,18.57
2018-12-07T05:31:15.394Z,17.73
2018-12-07T05:33:42.875Z,33.80
2018-12-07T05:36:10.335Z,16.47
2018-12-07T05:38:37.787Z,16.20
2018-12-07T05:41:05.215Z,19.67
2018-12-07T05:43:32.736Z,15.43
2018-12-07T05:46:00.609Z,18.33
2018-12-07T05:48:28.155Z,25.97
2018-12-07T05:50:55.575Z,18.43
2018-12-07T05:53:23.153Z,19.67
2018-12-07T05:55:51.550Z,17.67
2018-12-07T05:58:19.038Z,21.93
2018-12-07T06:00:46.567Z,18.10
2018-12-07T06:03:14.058Z,23.27
2018-12-07T06:05:41.557Z,21.70
2018-12-07T06:08:09.028Z,20.87
2018-12-07T06:10:36.536Z,28.13
2018-12-07T06:13:04.016Z,23.03
2018-12-07T06:15:31.490Z,21.00
2018-12-07T06:17:58.944Z,22.97
2018-12-07T06:20:26.410Z,25.80
2018-12-07T06:22:54.256Z,30.83
2018-12-07T06:25:22.128Z,28.63
2018-12-07T06:27:49.638Z,25.80
2018-12-07T06:30:17.063Z,24.83
2018-12-07T06:32:44.513Z,23.47
2018-12-07T06:35:11.975Z,24.73
2018-12-07T06:37:39.405Z,26.50
2018-12-07T06:40:06.893Z,24.20
2018-12-07T06:42:34.384Z,35.37
2018-12-07T06:45:01.883Z,27.47
2018-12-07T06:47:30.434Z,21.07
2018-12-07T06:49:58.633Z,21.47
2018-12-07T06:52:26.115Z,22.97
2018-12-07T06:54:59.804Z,20.23
2018-12-07T06:57:27.487Z,26.80
2018-12-07T06:59:55.143Z,18.60
2018-12-07T07:02:22.594Z,22.23
2018-12-07T07:04:50.139Z,20.20
2018-12-07T07:07:21.824Z,23.70
2018-12-07T07:09:50.211Z,23.97
2018-12-07T07:12:17.681Z,19.83
2018-12-07T07:14:45.247Z,17.47
2018-12-07T07:17:13.656Z,24.53
2018-12-07T07:19:41.169Z,25.97
2018-12-07T07:22:08.713Z,21.50
2018-12-07T07:24:36.270Z,25.03
2018-12-07T07:27:03.796Z,20.93
2018-12-07T07:29:31.254Z,30.47
2018-12-07T07:32:03.330Z,30.07
2018-12-07T07:34:30.821Z,32.23
2018-12-07T07:36:58.841Z,23.73
2018-12-07T07:39:26.275Z,27.10
2018-12-07T07:41:53.734Z,27.67
2018-12-07T07:44:21.260Z,33.30
2018-12-07T07:46:48.863Z,26.90
2018-12-07T07:49:16.334Z,27.50
2018-12-07T07:51:43.798Z,27.60
2018-12-07T07:54:11.299Z,23.47
2018-12-07T07:56:38.999Z,27.20
2018-12-07T07:59:06.388Z,29.50
2018-12-07T08:01:34.669Z,30.13
2018-12-07T08:04:02.140Z,29.90
2018-12-07T08:06:29.553Z,25.57
2018-12-07T08:08:57.705Z,20.63
2018-12-07T08:11:25.222Z,22.93
2018-12-07T08:13:52.705Z,28.60
2018-12-07T08:16:20.108Z,33.43
2018-12-07T08:18:47.651Z,28.73
2018-12-07T08:21:15.134Z,24.33
2018-12-07T08:23:42.663Z,26.20
2018-12-07T08:26:10.149Z,26.27
2018-12-07T08:28:37.716Z,26.23
2018-12-07T08:31:05.368Z,22.70
2018-12-07T08:33:32.878Z,23.83
2018-12-07T08:36:00.389Z,21.93
2018-12-07T08:38:27.816Z,22.20
2018-12-07T08:40:55.419Z,23.37
2018-12-07T08:43:22.966Z,22.90
2018-12-07T08:45:51.326Z,23.37
2018-12-07T08:48:18.836Z,22.73
2018-12-07T08:50:46.367Z,27.30
2018-12-07T08:53:13.971Z,24.27
2018-12-07T08:55:41.519Z,21.90
2018-12-07T08:58:09.284Z,24.50
2018-12-07T09:01:10.848Z,23.30
2018-12-07T09:03:38.433Z,25.03
2018-12-07T09:06:05.896Z,22.10
2018-12-07T09:08:33.361Z,21.67
2018-12-07T09:11:00.861Z,20.47
2018-12-07T09:13:28.360Z,21.50
2018-12-07T09:15:56.016Z,16.93
2018-12-07T09:18:23.631Z,16.10
2018-12-07T09:20:54.114Z,15.87
2018-12-07T09:23:20.613Z,14.93
2018-12-07T09:25:49.750Z,12.60
2018-12-07T09:28:17.347Z,12.43
2018-12-07T09:30:44.873Z,13.90
2018-12-07T09:33:12.398Z,13.93
2018-12-07T09:35:40.003Z,13.27
2018-12-07T09:38:13.119Z,12.13
2018-12-07T09:40:37.893Z,11.07
2018-12-07T09:43:05.352Z,11.03
2018-12-07T09:45:32.767Z,10.63
2018-12-07T09:48:00.265Z,10.10
2018-12-07T09:50:28.523Z,10.60
2018-12-07T09:52:56.075Z,9.63
2018-12-07T09:55:23.651Z,9.27
2018-12-07T09:57:52.006Z,9.60
2018-12-07T10:00:19.951Z,9.30
2018-12-07T10:02:47.487Z,9.23
2018-12-07T10:05:15.827Z,8.80
2018-12-07T10:07:43.417Z,8.07
2018-12-07T10:10:10.927Z,8.77
2018-12-07T10:12:38.433Z,7.67
2018-12-07T10:15:06.280Z,7.27
2018-12-07T10:17:33.857Z,9.23
2018-12-07T10:20:01.301Z,7.23
2018-12-07T10:22:28.807Z,7.73
2018-12-07T10:24:56.367Z,7.27
2018-12-07T10:27:23.774Z,7.20
2018-12-07T10:29:51.295Z,7.30
2018-12-07T10:41:38.585Z,7.10
2018-12-07T10:44:06.215Z,7.33
2018-12-07T10:46:33.999Z,7.30
2018-12-07T10:49:02.547Z,6.73
2018-12-07T10:51:35.156Z,7.20
2018-12-07T10:54:06.535Z,7.37
2018-12-07T10:56:37.968Z,7.27
2018-12-07T10:59:09.982Z,7.40
2018-12-07T11:04:54.662Z,6.87
2018-12-07T11:07:30.333Z,6.83
2018-12-07T11:10:06.573Z,6.63
2018-12-07T11:12:42.733Z,7.03
2018-12-07T11:15:20.439Z,6.30
2018-12-07T11:17:56.561Z,8.87
2018-12-07T11:20:31.003Z,8.03
2018-12-07T11:23:04.388Z,7.90
2018-12-07T11:25:39.399Z,6.57
2018-12-07T11:28:13.438Z,8.67
2018-12-07T11:30:46.730Z,8.10
2018-12-07T11:33:19.612Z,5.80
2018-12-07T11:35:48.179Z,5.03
2018-12-07T11:38:16.213Z,6.67
2018-12-07T11:40:47.932Z,5.73
2018-12-07T11:43:15.406Z,4.83
2018-12-07T11:45:43.580Z,3.60
2018-12-07T11:48:11.105Z,3.50
2018-12-07T11:50:38.546Z,4.70
2018-12-07T11:53:05.984Z,3.50
2018-12-07T11:55:33.842Z,3.57
2018-12-07T11:58:02.034Z,3.47
2018-12-07T12:00:30.655Z,3.87
2018-12-07T12:03:00.226Z,3.93
2018-12-07T12:05:29.113Z,2.67
2018-12-07T12:07:57.596Z,4.67
2018-12-07T12:10:25.235Z,4.47
2018-12-07T12:12:52.687Z,12.47
2018-12-07T12:15:22.319Z,3.87
2018-12-07T12:17:51.016Z,2.60
2018-12-07T12:20:18.795Z,2.50
2018-12-07T12:22:46.213Z,3.23
2018-12-07T12:25:13.880Z,3.33
2018-12-07T12:27:41.912Z,2.90
2018-12-07T12:30:09.432Z,2.37
2018-12-07T12:32:37.206Z,4.27
2018-12-07T12:35:04.806Z,2.40
2018-12-07T12:37:33.298Z,2.93
2018-12-07T12:40:00.826Z,3.67
2018-12-07T12:42:32.568Z,8.70
2018-12-07T12:45:00.594Z,4.13
2018-12-07T12:47:28.128Z,2.87
2018-12-07T12:49:56.496Z,3.90
2018-12-07T12:52:24.420Z,5.93
2018-12-07T12:54:51.942Z,4.80
2018-12-07T12:57:19.535Z,7.17
2018-12-07T12:59:47.036Z,6.03
2018-12-07T13:02:14.620Z,5.40
2018-12-07T13:04:42.083Z,7.93
2018-12-07T13:07:09.660Z,4.37
2018-12-07T13:09:37.311Z,9.60
2018-12-07T13:12:06.655Z,5.23
2018-12-07T13:14:34.266Z,6.33
2018-12-07T13:17:02.026Z,5.20
2018-12-07T13:19:33.722Z,4.37
2018-12-07T13:22:01.203Z,9.00
2018-12-07T13:24:28.804Z,3.97
2018-12-07T13:26:56.389Z,6.07
2018-12-07T13:29:23.898Z,6.30
2018-12-07T13:31:51.585Z,4.43
2018-12-07T13:34:19.143Z,6.33
2018-12-07T13:36:46.739Z,5.80
2018-12-07T13:39:14.263Z,9.43
2018-12-07T13:41:41.719Z,8.80
2018-12-07T13:44:09.743Z,5.07
2018-12-07T13:46:37.397Z,6.13
2018-12-07T13:49:06.437Z,7.00
2018-12-07T13:51:34.667Z,4.37
2018-12-07T13:54:02.273Z,5.37
2018-12-07T13:56:30.622Z,10.07
2018-12-07T13:58:58.726Z,5.97
2018-12-07T14:01:26.256Z,7.20
2018-12-07T14:03:53.905Z,6.30
2018-12-07T14:06:21.544Z,4.97
2018-12-07T14:08:49.299Z,6.03
2018-12-07T14:11:17.039Z,5.47
2018-12-07T14:13:44.567Z,6.93
2018-12-07T14:16:13.224Z,7.43
2018-12-07T14:18:41.201Z,10.93
2018-12-07T14:21:10.683Z,8.13
2018-12-07T14:23:39.341Z,11.27
2018-12-07T14:26:07.613Z,9.63
2018-12-07T14:28:35.346Z,13.10
2018-12-07T14:31:04.604Z,9.33
2018-12-07T14:33:33.586Z,8.70
2018-12-07T14:36:02.472Z,10.60
2018-12-07T14:38:30.405Z,9.53
2018-12-07T14:40:59.917Z,13.43
2018-12-07T14:43:28.472Z,19.33
2018-12-07T14:45:57.100Z,13.33
2018-12-07T14:48:26.586Z,12.63
2018-12-07T14:50:54.519Z,15.27
2018-12-07T14:53:22.413Z,8.73
2018-12-07T14:55:50.818Z,14.70
2018-12-07T14:58:19.373Z,13.93
2018-12-07T15:00:47.947Z,17.30
2018-12-07T15:03:15.887Z,24.63
2018-12-07T15:05:45.034Z,23.73
2018-12-07T15:08:13.517Z,24.00
2018-12-07T15:10:41.248Z,22.40
2018-12-07T15:13:09.989Z,23.53
2018-12-07T15:15:38.680Z,21.77
2018-12-07T15:18:06.650Z,24.50
2018-12-07T15:20:34.338Z,29.50
2018-12-07T15:23:04.879Z,27.87
2018-12-07T15:25:32.611Z,28.50
2018-12-07T15:28:00.907Z,23.93
2018-12-07T15:30:29.630Z,20.70
2018-12-07T15:32:57.374Z,22.77
2018-12-07T15:35:26.104Z,15.47
2018-12-07T15:37:54.527Z,22.10
2018-12-07T15:40:22.262Z,16.87
2018-12-07T15:42:51.025Z,15.83
2018-12-07T15:45:31.704Z,17.00
2018-12-07T15:48:07.689Z,20.13
2018-12-07T15:50:37.906Z,18.43
2018-12-07T15:53:18.109Z,17.87
2018-12-07T15:55:46.540Z,19.57
2018-12-07T15:58:18.014Z,17.67
2018-12-07T16:00:50.489Z,22.33
2018-12-07T16:03:19.007Z,18.87
2018-12-07T16:05:47.587Z,14.70
2018-12-07T16:08:15.306Z,16.90
2018-12-07T16:10:48.957Z,21.27
2018-12-07T16:13:21.764Z,15.33
2018-12-07T16:15:49.537Z,17.50
2018-12-07T16:18:18.649Z,16.93
2018-12-07T16:20:54.263Z,15.30
2018-12-07T16:23:38.792Z,23.43
2018-12-07T16:26:29.462Z,15.47
2018-12-07T16:28:57.645Z,21.57
2018-12-07T16:31:26.705Z,16.40
2018-12-07T16:34:04.993Z,12.97
2018-12-07T16:36:36.701Z,10.87
2018-12-07T16:39:11.607Z,13.60
2018-12-07T16:42:04.898Z,12.70
2018-12-07T16:44:40.052Z,14.87
2018-12-07T16:47:15.633Z,11.00
2018-12-07T16:52:54.971Z,10.83
2018-12-07T16:55:23.447Z,12.30
2018-12-07T16:57:51.165Z,13.27
2018-12-07T17:00:30.865Z,9.67
2018-12-07T17:03:06.129Z,9.00
2018-12-07T17:08:06.934Z,10.90
2018-12-07T17:10:41.992Z,8.90
2018-12-07T17:13:16.939Z,7.17
2018-12-07T17:15:48.007Z,12.07
2018-12-07T17:18:50.994Z,9.13
2018-12-07T17:21:26.410Z,12.03
2018-12-07T17:23:55.172Z,8.63
2018-12-07T17:26:22.949Z,11.10
2018-12-07T17:28:58.469Z,16.00
2018-12-07T17:31:26.154Z,13.80
2018-12-07T17:34:01.957Z,12.03
2018-12-07T17:36:38.872Z,12.47
2018-12-07T17:42:29.452Z,11.90
2018-12-07T17:45:03.574Z,14.57
2018-12-07T17:47:34.503Z,15.07
2018-12-07T17:50:06.520Z,15.00
2018-12-07T17:52:37.673Z,16.60
2018-12-07T17:55:05.330Z,16.63
2018-12-07T17:57:43.015Z,19.30
2018-12-07T18:00:18.358Z,22.60
2018-12-07T18:02:58.406Z,12.90
2018-12-07T18:05:25.953Z,21.73
2018-12-07T18:07:53.695Z,13.03
2018-12-07T18:10:21.646Z,16.30
2018-12-07T18:12:50.215Z,16.37
2018-12-07T18:15:18.005Z,16.20
2018-12-07T18:17:45.786Z,12.53
2018-12-07T18:20:13.791Z,14.07
2018-12-07T18:22:42.003Z,19.27
2018-12-07T18:25:09.756Z,18.17
2018-12-07T18:27:37.565Z,11.50
2018-12-07T18:30:05.404Z,12.60
2018-12-07T18:32:33.747Z,15.23
2018-12-07T18:35:02.644Z,13.73
2018-12-07T18:37:31.295Z,14.17
2018-12-07T18:40:00.463Z,16.43
2018-12-07T18:42:30.421Z,12.33
2018-12-07T18:44:58.598Z,12.40
2018-12-07T18:47:26.976Z,15.23
2018-12-07T18:49:58.545Z,11.97
2018-12-07T18:52:26.837Z,12.27
2018-12-07T18:54:54.519Z,8.50
2018-12-07T18:57:22.147Z,12.27
2018-12-07T18:59:50.305Z,9.43
2018-12-07T19:02:18.319Z,10.90
2018-12-07T19:04:46.284Z,13.00
2018-12-07T19:07:14.084Z,6.47
2018-12-07T19:09:42.547Z,9.83
2018-12-07T19:12:12.029Z,9.90
2018-12-07T19:14:40.195Z,8.20
2018-12-07T19:17:07.794Z,10.67
2018-12-07T19:19:35.461Z,13.07
2018-12-07T19:22:03.042Z,12.33
2018-12-07T19:24:30.803Z,8.50
2018-12-07T19:26:58.527Z,7.20
2018-12-07T19:29:27.753Z,13.40
2018-12-07T19:31:55.556Z,12.23
2018-12-07T19:34:23.084Z,10.83
2018-12-07T19:36:50.686Z,9.57
2018-12-07T19:39:19.173Z,15.57
2018-12-07T19:41:46.973Z,16.43
2018-12-07T19:44:14.791Z,11.87
2018-12-07T19:46:43.469Z,11.17
2018-12-07T19:49:11.310Z,8.57
2018-12-07T19:51:39.275Z,11.83
2018-12-07T19:54:07.667Z,11.60
2018-12-07T19:56:39.819Z,12.47
2018-12-07T19:59:08.156Z,14.43
2018-12-07T20:01:36.289Z,7.93
2018-12-07T20:04:03.931Z,14.07
2018-12-07T20:06:31.870Z,12.00
2018-12-07T20:08:59.602Z,11.50
2018-12-07T20:11:27.150Z,6.03
2018-12-07T20:13:55.038Z,10.60
2018-12-07T20:16:22.689Z,12.47
2018-12-07T20:18:50.385Z,11.67
2018-12-07T20:21:17.826Z,8.77
2018-12-07T20:23:45.444Z,10.97
2018-12-07T20:26:13.206Z,14.90
2018-12-07T20:28:41.596Z,12.97
2018-12-07T20:31:09.060Z,8.97
2018-12-07T20:33:39.117Z,11.97
2018-12-07T20:36:06.839Z,10.37
2018-12-07T20:38:34.479Z,11.30
2018-12-07T20:41:02.340Z,7.53
2018-12-07T20:43:30.200Z,11.50
2018-12-07T20:45:57.884Z,12.37
2018-12-07T20:48:25.845Z,10.83
2018-12-07T20:50:53.674Z,9.53
2018-12-07T20:53:21.375Z,10.73
2018-12-07T20:55:48.950Z,8.77
2018-12-07T20:58:16.343Z,11.27
2018-12-07T21:00:44.034Z,7.27
2018-12-07T21:03:11.600Z,6.37
2018-12-07T21:06:49.961Z,14.97
2018-12-07T21:09:27.650Z,6.23
2018-12-07T21:11:57.633Z,8.20
2018-12-07T21:14:33.710Z,11.87
2018-12-07T21:17:08.184Z,9.53
2018-12-07T21:19:36.601Z,10.07
2018-12-07T21:22:04.261Z,10.90
2018-12-07T21:24:32.191Z,11.87
2018-12-07T21:27:00.007Z,11.30
2018-12-07T21:29:27.714Z,13.63
2018-12-07T21:31:56.105Z,10.17
2018-12-07T21:35:02.308Z,9.87
2018-12-07T21:37:31.789Z,9.87
2018-12-07T21:40:01.385Z,12.20
2018-12-07T21:42:29.022Z,9.33
2018-12-07T21:44:56.806Z,10.70
2018-12-07T21:47:46.702Z,9.73
2018-12-07T21:50:14.751Z,8.73
2018-12-07T21:52:42.447Z,10.33
2018-12-07T21:55:10.825Z,9.30
2018-12-07T21:57:38.496Z,8.67
2018-12-07T22:00:06.175Z,10.47
2018-12-07T22:02:33.922Z,12.63
2018-12-07T22:05:01.807Z,12.63
2018-12-07T22:07:30.492Z,12.50
2018-12-07T22:09:58.365Z,13.93
2018-12-07T22:12:26.177Z,8.77
2018-12-07T22:14:54.630Z,10.93
2018-12-07T22:17:22.277Z,10.20
2018-12-07T22:19:50.833Z,14.17
2018-12-07T22:22:19.761Z,7.93
2018-12-07T22:24:47.960Z,10.57
2018-12-07T22:27:16.269Z,11.83
2018-12-07T22:29:44.296Z,11.37
2018-12-07T22:32:12.100Z,11.27
2018-12-07T22:34:39.754Z,10.20
2018-12-07T22:37:07.552Z,8.83
2018-12-07T22:39:35.390Z,7.73
2018-12-07T22:42:03.695Z,7.73
2018-12-07T22:44:31.334Z,11.83
2018-12-07T22:46:59.060Z,9.30
2018-12-07T22:49:26.493Z,9.60
2018-12-07T22:51:53.992Z,13.27
2018-12-07T22:54:21.516Z,11.40
2018-12-07T22:56:49.775Z,11.33
2018-12-07T22:59:17.270Z,10.00
2018-12-07T23:01:44.725Z,9.73
2018-12-07T23:04:12.428Z,7.87
2018-12-07T23:06:40.122Z,8.73
2018-12-07T23:09:07.874Z,9.40
2018-12-07T23:11:35.324Z,15.77
2018-12-07T23:14:02.827Z,8.07
2018-12-07T23:16:30.280Z,11.47
2018-12-07T23:18:57.789Z,11.63
2018-12-07T23:21:25.829Z,10.17
2018-12-07T23:23:53.332Z,12.53
2018-12-07T23:26:20.849Z,8.53
2018-12-07T23:28:48.367Z,13.00
2018-12-07T23:31:15.787Z,9.47
2018-12-07T23:33:43.182Z,9.87
2018-12-07T23:36:10.648Z,7.80
2018-12-07T23:38:38.162Z,8.70
2018-12-07T23:41:05.584Z,6.50
2018-12-07T23:43:33.109Z,8.40
2018-12-07T23:46:00.499Z,9.60
2018-12-07T23:48:27.966Z,9.37
2018-12-07T23:50:55.398Z,11.90
2018-12-07T23:53:23.606Z,11.40
2018-12-07T23:55:51.107Z,9.50
2018-12-07T23:58:18.507Z,13.90
