createdAt,value
2023-04-07T00:00:31.956Z,36
2023-04-07T00:01:38.954Z,34
2023-04-07T00:02:45.790Z,39
2023-04-07T00:03:52.826Z,37
2023-04-07T00:04:59.472Z,34
2023-04-07T00:06:06.251Z,36
2023-04-07T00:07:13.011Z,36
2023-04-07T00:08:19.747Z,37
2023-04-07T00:09:26.513Z,36
2023-04-07T00:10:33.342Z,38
2023-04-07T00:11:40.188Z,41
2023-04-07T00:12:47.006Z,40
2023-04-07T00:13:54.081Z,39
2023-04-07T00:15:00.701Z,38
2023-04-07T00:16:07.725Z,39
2023-04-07T00:17:14.492Z,41
2023-04-07T00:18:21.188Z,44
2023-04-07T00:19:28.156Z,42
2023-04-07T00:20:34.943Z,40
2023-04-07T00:21:41.634Z,40
2023-04-07T00:22:48.339Z,39
2023-04-07T00:23:55.346Z,39
2023-04-07T00:25:02.078Z,38
2023-04-07T00:26:09.134Z,38
2023-04-07T00:27:15.847Z,35
2023-04-07T00:28:22.660Z,37
2023-04-07T00:29:29.475Z,35
2023-04-07T00:30:36.397Z,35
2023-04-07T00:31:43.102Z,34
2023-04-07T00:32:49.786Z,31
2023-04-07T00:33:56.734Z,33
2023-04-07T00:35:03.547Z,32
2023-04-07T00:36:10.547Z,33
2023-04-07T00:37:17.186Z,33
2023-04-07T00:38:23.853Z,31
2023-04-07T00:39:30.602Z,33
2023-04-07T00:40:37.529Z,30
2023-04-07T00:41:44.324Z,29
2023-04-07T00:42:51.118Z,30
2023-04-07T00:43:57.858Z,30
2023-04-07T00:45:04.620Z,28
2023-04-07T00:46:11.664Z,27
2023-04-07T00:47:18.606Z,28
2023-04-07T00:48:25.365Z,29
2023-04-07T00:49:32.124Z,25
2023-04-07T00:50:38.965Z,28
2023-04-07T00:51:45.757Z,28
2023-04-07T00:52:52.484Z,28
2023-04-07T00:53:59.297Z,27
2023-04-07T00:55:06.104Z,26
2023-04-07T00:56:12.968Z,26
2023-04-07T00:57:19.782Z,27
2023-04-07T00:58:26.653Z,25
2023-04-07T00:59:33.337Z,26
2023-04-07T01:00:40.204Z,26
2023-04-07T01:01:52.045Z,23
2023-04-07T01:03:01.886Z,24
2023-04-07T01:04:08.493Z,23
2023-04-07T01:05:18.204Z,26
2023-04-07T01:06:33.190Z,23
2023-04-07T01:07:39.970Z,25
2023-04-07T01:08:49.425Z,23
2023-04-07T01:10:06.327Z,25
2023-04-07T01:11:13.123Z,24
2023-04-07T01:12:22.795Z,26
2023-04-07T01:13:34.553Z,25
2023-04-07T01:14:41.311Z,21
2023-04-07T01:15:50.956Z,21
2023-04-07T01:16:57.741Z,22
2023-04-07T01:18:04.554Z,24
2023-04-07T01:19:13.881Z,24
2023-04-07T01:20:30.842Z,22
2023-04-07T01:21:37.673Z,22
2023-04-07T01:22:44.509Z,22
2023-04-07T01:23:54.457Z,21
2023-04-07T01:25:03.481Z,23
2023-04-07T01:26:15.369Z,24
2023-04-07T01:27:24.796Z,22
2023-04-07T01:28:36.835Z,21
2023-04-07T01:29:46.574Z,22
2023-04-07T01:30:53.287Z,24
2023-04-07T01:32:00.167Z,21
2023-04-07T01:33:06.969Z,21
2023-04-07T01:34:13.786Z,23
2023-04-07T01:35:20.614Z,23
2023-04-07T01:36:27.343Z,20
2023-04-07T01:37:34.210Z,21
2023-04-07T01:38:41.004Z,21
2023-04-07T01:39:47.752Z,23
2023-04-07T01:40:54.557Z,21
2023-04-07T01:42:01.334Z,22
2023-04-07T01:43:08.171Z,22
2023-04-07T01:44:14.955Z,24
2023-04-07T01:45:21.705Z,23
2023-04-07T01:46:28.552Z,23
2023-04-07T01:47:35.378Z,22
2023-04-07T01:48:42.101Z,22
2023-04-07T01:49:48.795Z,23
2023-04-07T01:50:55.491Z,22
2023-04-07T01:52:02.237Z,22
2023-04-07T01:53:08.960Z,23
2023-04-07T01:54:15.667Z,24
2023-04-07T01:55:22.393Z,24
2023-04-07T01:56:29.212Z,23
2023-04-07T01:57:35.981Z,21
2023-04-07T01:58:42.685Z,23
2023-04-07T01:59:49.564Z,23
2023-04-07T02:00:56.334Z,24
2023-04-07T02:02:03.230Z,22
2023-04-07T02:03:10.128Z,23
2023-04-07T02:04:16.734Z,22
2023-04-07T02:05:28.660Z,22
2023-04-07T02:06:35.377Z,23
2023-04-07T02:07:42.110Z,21
2023-04-07T02:08:56.841Z,22
2023-04-07T02:10:03.572Z,23
2023-04-07T02:11:10.626Z,22
2023-04-07T02:12:17.365Z,22
2023-04-07T02:13:24.194Z,24
2023-04-07T02:14:30.998Z,21
2023-04-07T02:15:37.713Z,21
2023-04-07T02:16:45.697Z,22
2023-04-07T02:17:51.231Z,22
2023-04-07T02:18:57.929Z,21
2023-04-07T02:20:04.733Z,23
2023-04-07T02:21:11.545Z,23
2023-04-07T02:22:18.282Z,21
2023-04-07T02:23:25.049Z,20
2023-04-07T02:24:31.914Z,23
2023-04-07T02:25:38.796Z,25
2023-04-07T02:26:45.492Z,23
2023-04-07T02:27:52.243Z,21
2023-04-07T02:28:58.993Z,22
2023-04-07T02:30:05.850Z,22
2023-04-07T02:31:13.048Z,23
2023-04-07T02:32:19.749Z,23
2023-04-07T02:33:26.476Z,21
2023-04-07T02:34:33.286Z,21
2023-04-07T02:35:40.052Z,22
2023-04-07T02:36:47.000Z,24
2023-04-07T02:37:53.811Z,23
2023-04-07T02:39:00.481Z,21
2023-04-07T02:40:07.125Z,22
2023-04-07T02:41:13.998Z,22
2023-04-07T02:42:20.732Z,23
2023-04-07T02:43:27.597Z,22
2023-04-07T02:44:34.285Z,21
2023-04-07T02:45:40.984Z,22
2023-04-07T02:46:47.678Z,23
2023-04-07T02:47:54.659Z,23
2023-04-07T02:49:01.316Z,21
2023-04-07T02:50:08.114Z,24
2023-04-07T02:51:14.810Z,23
2023-04-07T02:52:21.518Z,23
2023-04-07T02:53:28.282Z,23
2023-04-07T02:54:35.036Z,23
2023-04-07T02:55:41.726Z,22
2023-04-07T02:56:48.571Z,22
2023-04-07T02:57:55.272Z,23
2023-04-07T02:59:02.154Z,23
2023-04-07T03:00:08.971Z,22
2023-04-07T03:01:15.943Z,23
2023-04-07T03:02:22.665Z,24
2023-04-07T03:03:29.538Z,22
2023-04-07T03:04:36.139Z,22
2023-04-07T03:05:42.949Z,23
2023-04-07T03:06:49.777Z,22
2023-04-07T03:07:56.773Z,22
2023-04-07T03:09:03.528Z,22
2023-04-07T03:10:10.448Z,24
2023-04-07T03:11:17.263Z,21
2023-04-07T03:12:23.974Z,23
2023-04-07T03:13:30.815Z,23
2023-04-07T03:14:37.647Z,21
2023-04-07T03:15:44.429Z,24
2023-04-07T03:16:51.249Z,22
2023-04-07T03:17:58.094Z,22
2023-04-07T03:19:04.796Z,21
2023-04-07T03:20:11.523Z,21
2023-04-07T03:21:18.446Z,21
2023-04-07T03:22:25.177Z,20
2023-04-07T03:23:31.838Z,21
2023-04-07T03:24:38.557Z,20
2023-04-07T03:25:46.353Z,21
2023-04-07T03:26:52.226Z,21
2023-04-07T03:27:59.003Z,21
2023-04-07T03:29:05.884Z,22
2023-04-07T03:30:12.609Z,22
2023-04-07T03:31:19.479Z,22
2023-04-07T03:32:26.218Z,22
2023-04-07T03:33:32.931Z,25
2023-04-07T03:34:39.628Z,21
2023-04-07T03:35:46.331Z,22
2023-04-07T03:36:53.159Z,20
2023-04-07T03:38:00.104Z,22
2023-04-07T03:39:06.897Z,22
2023-04-07T03:40:13.591Z,21
2023-04-07T03:41:20.434Z,23
2023-04-07T03:42:27.293Z,23
2023-04-07T03:43:34.064Z,22
2023-04-07T03:44:40.695Z,23
2023-04-07T03:45:47.459Z,22
2023-04-07T03:46:54.210Z,21
2023-04-07T03:48:00.951Z,21
2023-04-07T03:49:07.948Z,22
2023-04-07T03:50:14.722Z,21
2023-04-07T03:51:21.542Z,22
2023-04-07T03:52:28.332Z,24
2023-04-07T03:53:35.173Z,24
2023-04-07T03:54:41.927Z,24
2023-04-07T03:55:48.753Z,24
2023-04-07T03:56:55.473Z,22
2023-04-07T03:58:02.315Z,24
2023-04-07T03:59:09.116Z,23
2023-04-07T04:00:15.974Z,24
2023-04-07T04:01:22.731Z,23
2023-04-07T04:02:29.563Z,23
2023-04-07T04:03:36.387Z,24
2023-04-07T04:04:42.962Z,23
2023-04-07T04:05:49.704Z,24
2023-04-07T04:06:56.429Z,25
2023-04-07T04:08:03.237Z,24
2023-04-07T04:09:10.020Z,24
2023-04-07T04:10:16.830Z,26
2023-04-07T04:11:23.588Z,26
2023-04-07T04:12:30.361Z,26
2023-04-07T04:13:37.128Z,25
2023-04-07T04:14:43.876Z,25
2023-04-07T04:15:50.617Z,28
2023-04-07T04:16:57.460Z,27
2023-04-07T04:18:04.231Z,27
2023-04-07T04:19:10.978Z,28
2023-04-07T04:20:17.667Z,26
2023-04-07T04:21:24.418Z,25
2023-04-07T04:22:31.328Z,28
2023-04-07T04:23:38.138Z,27
2023-04-07T04:24:44.803Z,28
2023-04-07T04:25:51.487Z,27
2023-04-07T04:26:58.286Z,26
2023-04-07T04:28:05.022Z,30
2023-04-07T04:29:11.827Z,29
2023-04-07T04:30:18.582Z,29
2023-04-07T04:31:25.361Z,27
2023-04-07T04:32:32.145Z,28
2023-04-07T04:33:38.958Z,28
2023-04-07T04:34:45.698Z,29
2023-04-07T04:35:52.485Z,30
2023-04-07T04:36:59.294Z,31
2023-04-07T04:38:06.008Z,29
2023-04-07T04:39:12.832Z,30
2023-04-07T04:40:19.637Z,29
2023-04-07T04:41:26.439Z,31
2023-04-07T04:42:33.237Z,30
2023-04-07T04:43:39.971Z,28
2023-04-07T04:44:46.839Z,30
2023-04-07T04:45:53.681Z,30
2023-04-07T04:47:00.394Z,29
2023-04-07T04:48:07.233Z,30
2023-04-07T04:49:14.030Z,29
2023-04-07T04:50:21.006Z,30
2023-04-07T04:51:27.764Z,29
2023-04-07T04:52:34.443Z,30
2023-04-07T04:53:41.361Z,29
2023-04-07T04:54:48.063Z,30
2023-04-07T04:55:54.760Z,31
2023-04-07T04:57:01.488Z,30
2023-04-07T04:58:08.289Z,30
2023-04-07T04:59:14.980Z,28
2023-04-07T05:00:21.809Z,28
2023-04-07T05:01:29.191Z,31
2023-04-07T05:02:35.752Z,30
2023-04-07T05:03:42.642Z,31
2023-04-07T05:04:49.655Z,29
2023-04-07T05:05:56.009Z,28
2023-04-07T05:07:02.745Z,28
2023-04-07T05:08:09.464Z,28
2023-04-07T05:09:16.287Z,29
2023-04-07T05:10:22.965Z,31
2023-04-07T05:11:29.715Z,29
2023-04-07T05:12:36.569Z,30
2023-04-07T05:13:43.366Z,30
2023-04-07T05:14:50.082Z,29
2023-04-07T05:15:56.859Z,31
2023-04-07T05:17:03.706Z,31
2023-04-07T05:18:10.589Z,31
2023-04-07T05:19:17.347Z,29
2023-04-07T05:20:24.077Z,31
2023-04-07T05:21:30.811Z,34
2023-04-07T05:22:37.700Z,35
2023-04-07T05:23:44.484Z,33
2023-04-07T05:24:51.310Z,32
2023-04-07T05:25:58.215Z,30
2023-04-07T05:27:05.000Z,29
2023-04-07T05:28:11.667Z,29
2023-04-07T05:29:18.487Z,32
2023-04-07T05:30:25.167Z,30
2023-04-07T05:31:31.964Z,29
2023-04-07T05:32:38.761Z,31
2023-04-07T05:33:45.515Z,35
2023-04-07T05:34:52.361Z,35
2023-04-07T05:35:59.134Z,36
2023-04-07T05:37:06.025Z,38
2023-04-07T05:38:12.775Z,35
2023-04-07T05:39:19.551Z,35
2023-04-07T05:40:26.383Z,35
2023-04-07T05:41:33.078Z,37
2023-04-07T05:42:39.888Z,33
2023-04-07T05:43:46.530Z,37
2023-04-07T05:44:53.307Z,52
2023-04-07T05:46:00.188Z,42
2023-04-07T05:47:06.963Z,38
2023-04-07T05:48:13.724Z,34
2023-04-07T05:49:20.813Z,37
2023-04-07T05:50:27.276Z,33
2023-04-07T05:51:34.112Z,30
2023-04-07T05:52:40.913Z,31
2023-04-07T05:53:47.683Z,28
2023-04-07T05:54:54.383Z,27
2023-04-07T05:56:01.292Z,33
2023-04-07T05:57:08.149Z,29
2023-04-07T05:58:14.949Z,26
2023-04-07T05:59:21.773Z,27
2023-04-07T06:00:28.596Z,30
2023-04-07T06:01:35.554Z,28
2023-04-07T06:02:42.542Z,28
2023-04-07T06:03:49.336Z,38
2023-04-07T06:04:55.918Z,42
2023-04-07T06:06:02.765Z,38
2023-04-07T06:07:09.535Z,74
2023-04-07T06:08:16.360Z,76
2023-04-07T06:09:23.247Z,58
2023-04-07T06:10:30.084Z,54
2023-04-07T06:11:36.881Z,41
2023-04-07T06:12:43.640Z,46
2023-04-07T06:13:50.736Z,67
2023-04-07T06:14:57.229Z,73
2023-04-07T06:16:04.084Z,60
2023-04-07T06:17:10.807Z,38
2023-04-07T06:18:17.590Z,43
2023-04-07T06:19:24.338Z,51
2023-04-07T06:20:31.297Z,47
2023-04-07T06:21:37.970Z,40
2023-04-07T06:22:44.692Z,40
2023-04-07T06:23:51.754Z,34
2023-04-07T06:24:58.327Z,42
2023-04-07T06:26:05.242Z,30
2023-04-07T06:27:14.649Z,30
2023-04-07T06:28:21.477Z,31
2023-04-07T06:29:28.286Z,31
2023-04-07T06:30:37.711Z,27
2023-04-07T06:31:44.440Z,26
2023-04-07T06:32:51.295Z,24
2023-04-07T06:33:58.072Z,26
2023-04-07T06:35:04.933Z,28
2023-04-07T06:36:11.689Z,32
2023-04-07T06:37:19.456Z,32
2023-04-07T06:38:26.617Z,29
2023-04-07T06:39:33.340Z,36
2023-04-07T06:40:40.093Z,33
2023-04-07T06:41:46.885Z,36
2023-04-07T06:42:53.722Z,38
2023-04-07T06:44:00.477Z,37
2023-04-07T06:45:07.275Z,34
2023-04-07T06:46:14.074Z,34
2023-04-07T06:47:20.766Z,34
2023-04-07T06:48:27.678Z,37
2023-04-07T06:49:36.524Z,48
2023-04-07T06:50:41.219Z,37
2023-04-07T06:51:50.485Z,30
2023-04-07T06:52:57.287Z,32
2023-04-07T06:54:04.160Z,31
2023-04-07T06:55:11.021Z,25
2023-04-07T06:56:17.875Z,26
2023-04-07T06:57:24.654Z,26
2023-04-07T06:58:31.369Z,26
2023-04-07T06:59:38.367Z,23
2023-04-07T07:00:45.089Z,24
2023-04-07T07:01:51.833Z,25
2023-04-07T07:02:58.601Z,26
2023-04-07T07:04:05.356Z,26
2023-04-07T07:05:12.095Z,26
2023-04-07T07:06:19.130Z,27
2023-04-07T07:07:26.170Z,25
2023-04-07T07:08:33.327Z,22
2023-04-07T07:09:40.027Z,27
2023-04-07T07:10:46.787Z,22
2023-04-07T07:11:53.580Z,22
2023-04-07T07:13:00.326Z,23
2023-04-07T07:14:07.036Z,21
2023-04-07T07:15:13.881Z,24
2023-04-07T07:16:20.687Z,26
2023-04-07T07:17:27.444Z,25
2023-04-07T07:18:34.174Z,26
2023-04-07T07:19:41.007Z,22
2023-04-07T07:20:47.798Z,20
2023-04-07T07:21:54.534Z,23
2023-04-07T07:23:01.387Z,27
2023-04-07T07:24:08.156Z,24
2023-04-07T07:25:14.940Z,25
2023-04-07T07:26:21.571Z,25
2023-04-07T07:27:28.340Z,26
2023-04-07T07:28:35.300Z,26
2023-04-07T07:29:42.047Z,25
2023-04-07T07:30:48.776Z,23
2023-04-07T07:31:56.234Z,26
2023-04-07T07:33:02.338Z,24
2023-04-07T07:34:09.136Z,26
2023-04-07T07:35:15.910Z,23
2023-04-07T07:36:22.606Z,21
2023-04-07T07:37:29.276Z,24
2023-04-07T07:38:36.986Z,28
2023-04-07T07:39:42.892Z,25
2023-04-07T07:40:49.606Z,23
2023-04-07T07:41:56.604Z,25
2023-04-07T07:43:03.117Z,28
2023-04-07T07:44:09.946Z,32
2023-04-07T07:45:16.836Z,32
2023-04-07T07:46:23.615Z,14
2023-04-07T07:47:30.392Z,13
2023-04-07T07:48:37.177Z,13
2023-04-07T07:49:43.891Z,16
2023-04-07T07:50:50.741Z,15
2023-04-07T07:51:57.617Z,15
2023-04-07T07:53:04.288Z,15
2023-04-07T07:54:11.013Z,14
2023-04-07T07:55:17.694Z,12
2023-04-07T07:56:24.529Z,14
2023-04-07T07:57:31.321Z,16
2023-04-07T07:58:37.970Z,17
2023-04-07T07:59:44.742Z,18
2023-04-07T08:00:51.540Z,17
2023-04-07T08:01:58.397Z,16
2023-04-07T08:03:05.201Z,15
2023-04-07T08:04:12.045Z,17
2023-04-07T08:05:18.562Z,24
2023-04-07T08:06:25.326Z,41
2023-04-07T08:07:32.110Z,19
2023-04-07T08:08:38.877Z,22
2023-04-07T08:09:45.656Z,61
2023-04-07T08:10:52.496Z,102
2023-04-07T08:11:59.178Z,79
2023-04-07T08:13:06.081Z,79
2023-04-07T08:14:12.796Z,41
2023-04-07T08:15:19.590Z,29
2023-04-07T08:16:26.457Z,50
2023-04-07T08:17:33.198Z,46
2023-04-07T08:18:40.008Z,24
2023-04-07T08:19:46.724Z,17
2023-04-07T08:20:53.472Z,22
2023-04-07T08:22:00.244Z,16
2023-04-07T08:23:06.951Z,11
2023-04-07T08:24:13.767Z,13
2023-04-07T08:25:20.426Z,16
2023-04-07T08:26:27.159Z,24
2023-04-07T08:27:33.940Z,12
2023-04-07T08:28:40.798Z,11
2023-04-07T08:29:47.752Z,13
2023-04-07T08:31:02.192Z,13
2023-04-07T08:32:08.830Z,15
2023-04-07T08:33:15.626Z,18
2023-04-07T08:34:22.453Z,23
2023-04-07T08:35:29.041Z,20
2023-04-07T08:36:35.828Z,15
2023-04-07T08:37:42.603Z,10
2023-04-07T08:38:49.520Z,11
2023-04-07T08:39:56.253Z,13
2023-04-07T08:41:02.933Z,12
2023-04-07T08:42:14.703Z,19
2023-04-07T08:43:21.414Z,14
2023-04-07T08:44:28.050Z,12
2023-04-07T08:45:34.910Z,11
2023-04-07T08:46:41.658Z,12
2023-04-07T08:47:48.463Z,11
2023-04-07T08:48:55.126Z,12
2023-04-07T08:50:01.946Z,13
2023-04-07T08:51:13.853Z,45
2023-04-07T08:52:20.546Z,65
2023-04-07T08:53:27.330Z,37
2023-04-07T08:54:34.029Z,17
2023-04-07T08:55:40.876Z,15
2023-04-07T08:56:47.661Z,11
2023-04-07T08:57:54.361Z,9
2023-04-07T08:59:01.215Z,10
2023-04-07T09:00:08.035Z,11
2023-04-07T09:01:14.945Z,15
2023-04-07T09:02:21.720Z,15
2023-04-07T09:03:28.387Z,18
2023-04-07T09:04:35.120Z,17
2023-04-07T09:05:41.837Z,12
2023-04-07T09:06:51.555Z,12
2023-04-07T09:07:58.424Z,11
2023-04-07T09:09:05.220Z,12
2023-04-07T09:10:11.950Z,11
2023-04-07T09:11:18.834Z,13
2023-04-07T09:12:25.586Z,17
2023-04-07T09:13:32.353Z,19
2023-04-07T09:14:39.015Z,18
2023-04-07T09:15:45.763Z,16
2023-04-07T09:16:52.822Z,17
2023-04-07T09:17:59.545Z,15
2023-04-07T09:19:06.475Z,18
2023-04-07T09:20:13.288Z,15
2023-04-07T09:21:20.056Z,17
2023-04-07T09:22:26.784Z,16
2023-04-07T09:23:38.540Z,19
2023-04-07T09:24:45.329Z,16
2023-04-07T09:25:52.101Z,17
2023-04-07T09:26:58.934Z,19
2023-04-07T09:28:13.482Z,20
2023-04-07T09:29:20.176Z,18
2023-04-07T09:30:26.890Z,19
2023-04-07T09:31:33.571Z,22
2023-04-07T09:32:48.406Z,16
2023-04-07T09:33:54.981Z,18
2023-04-07T09:35:01.783Z,22
2023-04-07T09:36:08.677Z,30
2023-04-07T09:37:15.463Z,169
2023-04-07T09:38:22.281Z,130
2023-04-07T09:39:28.956Z,337
2023-04-07T09:40:35.746Z,221
2023-04-07T09:41:42.604Z,302
2023-04-07T09:42:49.284Z,276
2023-04-07T09:43:56.012Z,132
2023-04-07T09:45:02.732Z,198
2023-04-07T09:46:09.738Z,226
2023-04-07T09:47:19.170Z,128
2023-04-07T09:48:33.951Z,47
2023-04-07T09:49:40.705Z,86
2023-04-07T09:50:55.446Z,31
2023-04-07T09:52:10.175Z,26
2023-04-07T09:53:16.947Z,40
2023-04-07T09:54:23.637Z,60
2023-04-07T09:55:35.661Z,60
2023-04-07T09:56:42.413Z,31
2023-04-07T09:57:49.146Z,28
2023-04-07T09:58:55.857Z,22
2023-04-07T10:00:02.649Z,16
2023-04-07T10:01:09.974Z,16
2023-04-07T10:02:16.796Z,15
2023-04-07T10:03:23.525Z,11
2023-04-07T10:04:30.258Z,10
2023-04-07T10:05:37.042Z,11
2023-04-07T10:06:43.823Z,14
2023-04-07T10:07:50.614Z,14
2023-04-07T10:08:57.434Z,11
2023-04-07T10:10:04.084Z,13
2023-04-07T10:11:10.958Z,10
2023-04-07T10:12:17.582Z,10
2023-04-07T10:13:24.389Z,13
2023-04-07T10:14:31.157Z,12
2023-04-07T10:15:37.848Z,15
2023-04-07T10:16:44.613Z,17
2023-04-07T10:17:51.406Z,17
2023-04-07T10:18:58.134Z,19
2023-04-07T10:20:04.939Z,19
2023-04-07T10:21:11.900Z,19
2023-04-07T10:22:18.552Z,17
2023-04-07T10:23:25.401Z,17
2023-04-07T10:24:40.109Z,22
2023-04-07T10:25:56.957Z,22
2023-04-07T10:27:03.767Z,24
2023-04-07T10:28:10.460Z,23
2023-04-07T10:29:17.263Z,22
2023-04-07T10:30:24.033Z,21
2023-04-07T10:31:30.836Z,19
2023-04-07T10:32:37.605Z,19
2023-04-07T10:33:49.731Z,21
2023-04-07T10:34:56.157Z,21
2023-04-07T10:36:02.965Z,22
2023-04-07T10:37:09.703Z,22
2023-04-07T10:38:16.496Z,22
2023-04-07T10:39:23.258Z,23
2023-04-07T10:40:30.151Z,26
2023-04-07T10:41:37.057Z,25
2023-04-07T10:42:43.658Z,27
2023-04-07T10:43:53.292Z,25
2023-04-07T10:45:00.117Z,25
2023-04-07T10:46:09.985Z,26
2023-04-07T10:47:16.673Z,30
2023-04-07T10:48:23.518Z,26
2023-04-07T10:49:30.226Z,39
2023-04-07T10:50:39.554Z,27
2023-04-07T10:51:46.257Z,29
2023-04-07T10:53:03.008Z,39
2023-04-07T10:54:15.598Z,48
2023-04-07T10:55:25.529Z,37
2023-04-07T10:56:32.401Z,32
2023-04-07T10:57:49.291Z,28
2023-04-07T10:59:06.241Z,24
2023-04-07T11:00:18.162Z,24
2023-04-07T11:01:25.215Z,34
2023-04-07T11:02:32.120Z,41
2023-04-07T11:03:38.901Z,32
2023-04-07T11:04:45.627Z,37
2023-04-07T11:05:52.204Z,29
2023-04-07T11:07:08.971Z,31
2023-04-07T11:08:15.705Z,31
2023-04-07T11:09:32.606Z,39
2023-04-07T11:10:39.339Z,43
2023-04-07T11:11:46.103Z,34
2023-04-07T11:12:52.798Z,37
2023-04-07T11:14:02.455Z,35
2023-04-07T11:15:09.182Z,34
2023-04-07T11:16:20.971Z,38
2023-04-07T11:17:27.794Z,37
2023-04-07T11:18:34.422Z,35
2023-04-07T11:19:41.193Z,37
2023-04-07T11:20:53.052Z,45
2023-04-07T11:21:59.810Z,40
2023-04-07T11:23:16.729Z,37
2023-04-07T11:24:23.529Z,37
2023-04-07T11:25:38.411Z,38
2023-04-07T11:26:45.242Z,38
2023-04-07T11:27:52.016Z,38
2023-04-07T11:28:58.712Z,39
2023-04-07T11:30:05.418Z,45
2023-04-07T11:31:12.489Z,43
2023-04-07T11:32:25.626Z,39
2023-04-07T11:33:31.159Z,34
2023-04-07T11:34:38.068Z,34
2023-04-07T11:35:44.864Z,44
2023-04-07T11:36:56.716Z,39
2023-04-07T11:38:13.627Z,34
2023-04-07T11:39:20.319Z,35
2023-04-07T11:40:27.143Z,81
2023-04-07T11:41:36.857Z,159
2023-04-07T11:42:43.517Z,126
2023-04-07T11:43:50.315Z,109
2023-04-07T11:45:08.343Z,106
2023-04-07T11:46:19.030Z,76
2023-04-07T11:47:25.798Z,128
2023-04-07T11:48:37.675Z,121
2023-04-07T11:49:44.481Z,99
2023-04-07T11:50:51.361Z,77
2023-04-07T11:51:58.009Z,298
2023-04-07T11:53:04.746Z,192
2023-04-07T11:54:11.604Z,223
2023-04-07T11:55:20.259Z,122
2023-04-07T11:56:25.230Z,127
2023-04-07T11:57:31.974Z,105
2023-04-07T11:58:38.784Z,114
2023-04-07T11:59:53.199Z,61
2023-04-07T12:01:10.284Z,91
2023-04-07T12:02:17.114Z,140
2023-04-07T12:03:33.940Z,92
2023-04-07T12:04:43.879Z,50
2023-04-07T12:05:55.603Z,44
2023-04-07T12:07:02.379Z,37
2023-04-07T12:08:09.206Z,47
2023-04-07T12:09:15.976Z,42
2023-04-07T12:10:32.861Z,41
2023-04-07T12:11:39.609Z,51
2023-04-07T12:12:46.410Z,42
2023-04-07T12:13:53.144Z,47
2023-04-07T12:15:00.016Z,43
2023-04-07T12:16:06.960Z,35
2023-04-07T12:17:13.690Z,39
2023-04-07T12:18:23.004Z,39
2023-04-07T12:19:29.830Z,37
2023-04-07T12:20:37.571Z,41
2023-04-07T12:21:43.421Z,42
2023-04-07T12:22:50.194Z,39
2023-04-07T12:23:56.854Z,38
2023-04-07T12:25:03.635Z,30
2023-04-07T12:26:10.629Z,33
2023-04-07T12:27:17.449Z,35
2023-04-07T12:28:24.169Z,32
2023-04-07T12:29:30.857Z,36
2023-04-07T12:30:37.577Z,33
2023-04-07T12:31:44.445Z,33
2023-04-07T12:32:51.329Z,32
2023-04-07T12:33:58.137Z,33
2023-04-07T12:35:04.980Z,34
2023-04-07T12:36:11.852Z,41
2023-04-07T12:37:18.702Z,32
2023-04-07T12:38:25.476Z,30
2023-04-07T12:39:32.266Z,28
2023-04-07T12:40:39.025Z,29
2023-04-07T12:41:45.710Z,30
2023-04-07T12:42:52.409Z,32
2023-04-07T12:43:59.308Z,29
2023-04-07T12:45:06.069Z,29
2023-04-07T12:46:13.156Z,33
2023-04-07T12:47:20.047Z,31
2023-04-07T12:48:26.702Z,30
2023-04-07T12:49:33.605Z,33
2023-04-07T12:50:40.357Z,32
2023-04-07T12:51:47.067Z,33
2023-04-07T12:52:53.717Z,33
2023-04-07T12:54:00.497Z,38
2023-04-07T12:55:07.258Z,40
2023-04-07T12:56:14.192Z,42
2023-04-07T12:57:20.870Z,38
2023-04-07T12:58:27.601Z,35
2023-04-07T12:59:34.397Z,31
2023-04-07T13:00:41.270Z,33
2023-04-07T13:01:50.236Z,35
2023-04-07T13:02:54.809Z,37
2023-04-07T13:04:01.572Z,34
2023-04-07T13:05:08.246Z,27
2023-04-07T13:06:14.994Z,28
2023-04-07T13:07:21.775Z,28
2023-04-07T13:08:28.524Z,29
2023-04-07T13:09:35.412Z,29
2023-04-07T13:10:42.151Z,29
2023-04-07T13:11:48.852Z,28
2023-04-07T13:12:55.609Z,27
2023-04-07T13:14:02.369Z,28
2023-04-07T13:15:09.107Z,23
2023-04-07T13:16:15.976Z,22
2023-04-07T13:17:22.697Z,21
2023-04-07T13:18:29.406Z,21
2023-04-07T13:19:37.483Z,20
2023-04-07T13:20:42.958Z,20
2023-04-07T13:21:49.701Z,20
2023-04-07T13:24:03.392Z,21
2023-04-07T13:25:10.110Z,21
2023-04-07T13:26:16.858Z,21
2023-04-07T13:27:23.775Z,21
2023-04-07T13:28:30.583Z,20
2023-04-07T13:29:37.317Z,19
2023-04-07T13:30:44.174Z,19
2023-04-07T13:31:51.015Z,25
2023-04-07T13:32:57.719Z,30
2023-04-07T13:34:04.517Z,32
2023-04-07T13:35:11.229Z,22
2023-04-07T13:36:23.073Z,21
2023-04-07T13:37:27.804Z,19
2023-04-07T13:38:34.566Z,17
2023-04-07T13:39:41.379Z,30
2023-04-07T13:40:48.231Z,23
2023-04-07T13:41:54.967Z,23
2023-04-07T13:43:01.822Z,16
2023-04-07T13:44:08.612Z,16
2023-04-07T13:45:15.395Z,20
2023-04-07T13:46:28.296Z,22
2023-04-07T13:47:29.016Z,23
2023-04-07T13:48:38.582Z,39
2023-04-07T13:49:45.400Z,58
2023-04-07T13:50:52.269Z,58
2023-04-07T13:51:59.001Z,87
2023-04-07T13:53:05.903Z,107
2023-04-07T13:54:12.582Z,116
2023-04-07T13:55:19.260Z,124
2023-04-07T13:56:26.077Z,100
2023-04-07T13:57:32.807Z,171
2023-04-07T13:58:39.715Z,154
2023-04-07T13:59:46.448Z,178
2023-04-07T14:00:53.291Z,130
2023-04-07T14:02:00.221Z,293
2023-04-07T14:03:06.982Z,211
2023-04-07T14:04:13.789Z,210
2023-04-07T14:05:20.507Z,244
2023-04-07T14:06:27.364Z,124
2023-04-07T14:07:34.322Z,127
2023-04-07T14:08:41.185Z,114
2023-04-07T14:09:47.975Z,147
2023-04-07T14:10:54.832Z,104
2023-04-07T14:12:01.597Z,119
2023-04-07T14:13:08.514Z,75
2023-04-07T14:14:15.310Z,42
2023-04-07T14:15:22.108Z,70
2023-04-07T14:16:29.002Z,74
2023-04-07T14:17:35.750Z,28
2023-04-07T14:18:42.417Z,30
2023-04-07T14:19:49.226Z,28
2023-04-07T14:20:55.930Z,28
2023-04-07T14:22:02.633Z,28
2023-04-07T14:23:09.420Z,30
2023-04-07T14:24:16.228Z,26
2023-04-07T14:25:22.995Z,28
2023-04-07T14:26:29.762Z,32
2023-04-07T14:27:36.672Z,32
2023-04-07T14:28:43.405Z,32
2023-04-07T14:29:50.322Z,33
2023-04-07T14:30:57.033Z,36
2023-04-07T14:32:03.751Z,33
2023-04-07T14:33:10.614Z,32
2023-04-07T14:34:17.435Z,37
2023-04-07T14:35:24.261Z,42
2023-04-07T14:36:31.113Z,46
2023-04-07T14:37:37.905Z,41
2023-04-07T14:38:44.642Z,43
2023-04-07T14:40:02.306Z,38
2023-04-07T14:41:09.410Z,40
2023-04-07T14:42:05.105Z,44
2023-04-07T14:43:11.857Z,38
2023-04-07T14:44:18.564Z,42
2023-04-07T14:45:25.444Z,40
2023-04-07T14:46:32.196Z,38
2023-04-07T14:47:38.896Z,39
2023-04-07T14:48:45.809Z,40
2023-04-07T14:49:53.500Z,43
2023-04-07T14:51:08.640Z,43
2023-04-07T14:52:06.362Z,39
2023-04-07T14:53:13.117Z,43
2023-04-07T14:54:19.896Z,39
2023-04-07T14:55:26.611Z,44
2023-04-07T14:56:33.496Z,46
2023-04-07T14:57:40.335Z,36
2023-04-07T14:58:47.064Z,37
2023-04-07T14:59:54.023Z,41
2023-04-07T15:01:00.836Z,34
2023-04-07T15:02:07.791Z,35
2023-04-07T15:03:14.651Z,33
2023-04-07T15:04:21.441Z,33
2023-04-07T15:05:28.079Z,35
2023-04-07T15:06:34.880Z,35
2023-04-07T15:07:44.628Z,35
2023-04-07T15:08:51.423Z,34
2023-04-07T15:09:58.232Z,31
2023-04-07T15:11:05.029Z,36
2023-04-07T15:12:11.853Z,28
2023-04-07T15:13:18.573Z,30
2023-04-07T15:14:25.317Z,34
2023-04-07T15:15:32.219Z,40
2023-04-07T15:16:39.080Z,37
2023-04-07T15:17:45.994Z,30
2023-04-07T15:18:52.708Z,35
2023-04-07T15:19:59.505Z,34
2023-04-07T15:21:06.432Z,30
2023-04-07T15:22:13.256Z,29
2023-04-07T15:23:19.889Z,33
2023-04-07T15:24:26.630Z,32
2023-04-07T15:25:33.340Z,32
2023-04-07T15:26:40.268Z,28
2023-04-07T15:27:47.184Z,27
2023-04-07T15:28:53.892Z,27
2023-04-07T15:30:00.611Z,24
2023-04-07T15:31:07.410Z,22
2023-04-07T15:32:14.123Z,21
2023-04-07T15:33:20.993Z,23
2023-04-07T15:34:27.819Z,21
2023-04-07T15:35:34.572Z,21
2023-04-07T15:36:41.237Z,21
2023-04-07T15:37:48.099Z,21
2023-04-07T15:38:54.860Z,19
2023-04-07T15:40:01.587Z,21
2023-04-07T15:41:08.864Z,21
2023-04-07T15:42:18.355Z,20
2023-04-07T15:43:25.092Z,24
2023-04-07T15:44:31.835Z,23
2023-04-07T15:45:38.655Z,21
2023-04-07T15:46:45.413Z,22
2023-04-07T15:47:52.132Z,20
2023-04-07T15:48:58.931Z,18
2023-04-07T15:50:05.769Z,20
2023-04-07T15:51:12.871Z,21
2023-04-07T15:52:19.658Z,21
2023-04-07T15:53:26.398Z,25
2023-04-07T15:54:33.142Z,25
2023-04-07T15:55:40.026Z,21
2023-04-07T15:56:46.827Z,20
2023-04-07T15:57:53.526Z,20
2023-04-07T15:59:00.382Z,19