createdAt,value
2023-01-21T00:03:21.432Z,-1.98
2023-01-21T00:08:24.156Z,-1.94
2023-01-21T00:13:26.926Z,-1.99
2023-01-21T00:18:31.134Z,-2.07
2023-01-21T00:23:33.969Z,-2.03
2023-01-21T00:28:37.648Z,-2.01
2023-01-21T00:33:41.786Z,-2.01
2023-01-21T00:38:44.539Z,-2.02
2023-01-21T00:43:47.307Z,-2.06
2023-01-21T00:48:51.463Z,-2.05
2023-01-21T00:53:54.238Z,-2.09
2023-01-21T00:58:57.051Z,-2.05
2023-01-21T01:04:01.367Z,-2.02
2023-01-21T01:09:04.291Z,-2.02
2023-01-21T01:14:07.046Z,-2.02
2023-01-21T01:19:12.528Z,-2.01
2023-01-21T01:24:15.309Z,-2.06
2023-01-21T01:29:18.580Z,-2.08
2023-01-21T01:34:22.988Z,-2.10
2023-01-21T01:39:25.960Z,-2.11
2023-01-21T01:44:58.037Z,-2.02
2023-01-21T01:50:03.892Z,-2.03
2023-01-21T01:55:08.257Z,-2.05
2023-01-21T02:00:13.229Z,-2.12
2023-01-21T02:05:17.358Z,-2.16
2023-01-21T02:10:21.122Z,-2.24
2023-01-21T02:15:29.620Z,-2.23
2023-01-21T02:21:07.280Z,-2.26
2023-01-21T02:26:35.677Z,-2.25
2023-01-21T02:31:59.036Z,-2.24
2023-01-21T02:37:10.923Z,-2.25
2023-01-21T02:42:23.331Z,-2.22
2023-01-21T02:47:30.513Z,-2.22
2023-01-21T02:52:34.725Z,-2.22
2023-01-21T02:57:43.114Z,-2.32
2023-01-21T03:03:14.377Z,-2.29
2023-01-21T03:08:22.874Z,-2.26
2023-01-21T03:13:50.041Z,-2.30
2023-01-21T03:18:57.156Z,-2.27
2023-01-21T03:24:02.690Z,-2.25
2023-01-21T03:29:10.208Z,-2.24
2023-01-21T03:34:16.274Z,-2.22
2023-01-21T03:39:30.082Z,-2.07
2023-01-21T03:44:33.094Z,-1.92
2023-01-21T03:49:39.678Z,-1.86
2023-01-21T03:54:43.862Z,-1.78
2023-01-21T03:59:46.989Z,-1.66
2023-01-21T04:04:49.817Z,-1.55
2023-01-21T04:09:53.959Z,-1.50
2023-01-21T04:14:57.132Z,-1.42
2023-01-21T04:19:59.895Z,-1.38
2023-01-21T04:25:05.197Z,-1.36
2023-01-21T04:30:09.563Z,-1.29
2023-01-21T04:35:12.277Z,-1.27
2023-01-21T04:40:16.701Z,-1.23
2023-01-21T04:45:19.621Z,-1.14
2023-01-21T04:50:22.364Z,-1.07
2023-01-21T04:55:26.586Z,-1.00
2023-01-21T05:00:29.344Z,-0.99
2023-01-21T05:05:32.106Z,-0.98
2023-01-21T05:10:36.244Z,-0.95
2023-01-21T05:15:39.078Z,-0.92
2023-01-21T05:20:41.856Z,-0.89
2023-01-21T05:25:45.941Z,-0.89
2023-01-21T05:30:48.762Z,-0.88
2023-01-21T05:35:51.470Z,-0.83
2023-01-21T05:40:59.233Z,-0.81
2023-01-21T05:46:02.004Z,-0.81
2023-01-21T05:51:05.287Z,-0.78
2023-01-21T05:56:09.549Z,-0.79
2023-01-21T06:01:12.307Z,-0.74
2023-01-21T06:06:15.138Z,-0.69
2023-01-21T06:11:19.249Z,-0.62
2023-01-21T06:16:22.037Z,-0.60
2023-01-21T06:21:24.777Z,-0.53
2023-01-21T06:26:29.065Z,-0.48
2023-01-21T06:31:32.019Z,-0.53
2023-01-21T06:36:35.639Z,-0.54
2023-01-21T06:41:39.760Z,-0.51
2023-01-21T06:46:45.979Z,-0.56
2023-01-21T06:51:56.308Z,-0.50
2023-01-21T06:57:00.528Z,-0.48
2023-01-21T07:02:03.301Z,-0.45
2023-01-21T07:07:06.059Z,-0.43
2023-01-21T07:12:10.628Z,-0.44
2023-01-21T07:17:13.555Z,-0.42
2023-01-21T07:22:16.363Z,-0.43
2023-01-21T07:27:20.521Z,-0.42
2023-01-21T07:32:23.397Z,-0.46
2023-01-21T07:37:26.117Z,-0.42
2023-01-21T07:42:30.233Z,-0.40
2023-01-21T07:47:32.988Z,-0.46
2023-01-21T07:52:35.748Z,-0.37
2023-01-21T07:57:39.912Z,-0.30
2023-01-21T08:02:42.747Z,-0.24
2023-01-21T08:07:45.603Z,-0.21
2023-01-21T08:12:49.752Z,-0.12
2023-01-21T08:17:52.457Z,-0.07
2023-01-21T08:22:55.177Z,-0.04
2023-01-21T08:28:01.098Z,-0.01
2023-01-21T08:33:06.321Z,0.03
2023-01-21T08:38:09.227Z,0.14
2023-01-21T08:43:13.329Z,0.47
2023-01-21T08:48:16.157Z,0.83
2023-01-21T08:53:18.930Z,1.20
2023-01-21T08:58:23.058Z,1.40
2023-01-21T09:03:25.973Z,1.47
2023-01-21T09:08:28.823Z,1.28
2023-01-21T09:13:34.419Z,0.95
2023-01-21T09:18:37.461Z,0.80
2023-01-21T09:23:41.180Z,0.65
2023-01-21T09:28:47.726Z,0.67
2023-01-21T09:33:52.588Z,0.61
2023-01-21T09:38:55.808Z,0.55
2023-01-21T09:44:05.954Z,0.56
2023-01-21T09:49:15.675Z,0.63
2023-01-21T09:54:23.022Z,0.73
2023-01-21T09:59:42.586Z,0.70
2023-01-21T10:04:52.360Z,0.68
2023-01-21T10:10:06.933Z,0.73
2023-01-21T10:15:31.339Z,0.79
2023-01-21T10:20:38.349Z,0.90
2023-01-21T10:25:42.189Z,1.01
2023-01-21T10:30:51.174Z,1.04
2023-01-21T10:36:20.243Z,1.04
2023-01-21T10:41:33.868Z,0.94
2023-01-21T10:46:46.440Z,0.96
2023-01-21T10:51:56.683Z,0.88
2023-01-21T10:57:07.820Z,1.02
2023-01-21T11:02:22.670Z,1.13
2023-01-21T11:07:27.094Z,1.19
2023-01-21T11:12:30.677Z,1.33
2023-01-21T11:17:36.912Z,1.53
2023-01-21T11:22:43.609Z,1.68
2023-01-21T11:27:46.343Z,1.74
2023-01-21T11:32:50.475Z,1.83
2023-01-21T11:37:53.251Z,1.94
2023-01-21T11:42:57.562Z,1.96
2023-01-21T11:48:02.005Z,1.81
2023-01-21T11:53:14.130Z,1.94
2023-01-21T11:58:20.185Z,2.21
2023-01-21T12:03:27.779Z,2.37
2023-01-21T12:08:32.826Z,2.53
2023-01-21T12:13:44.821Z,2.76
2023-01-21T12:19:08.657Z,2.74
2023-01-21T12:24:21.302Z,2.70
2023-01-21T12:29:46.111Z,2.41
2023-01-21T12:34:56.308Z,2.01
2023-01-21T12:40:02.373Z,2.16
2023-01-21T12:45:12.512Z,2.33
2023-01-21T12:50:27.449Z,2.19
2023-01-21T12:55:42.466Z,2.09
2023-01-21T13:00:49.348Z,2.08
2023-01-21T13:05:58.434Z,2.01
2023-01-21T13:11:08.421Z,1.99
2023-01-21T13:16:12.826Z,1.94
2023-01-21T13:21:28.207Z,2.02
2023-01-21T13:26:38.225Z,2.15
2023-01-21T13:31:48.090Z,1.94
2023-01-21T13:37:03.761Z,1.94
2023-01-21T13:42:25.575Z,2.10
2023-01-21T13:47:44.254Z,2.09
2023-01-21T13:53:07.677Z,2.19
2023-01-21T13:58:14.111Z,2.22
2023-01-21T14:03:26.146Z,2.47
2023-01-21T14:08:35.433Z,2.74
2023-01-21T14:13:59.977Z,2.60
2023-01-21T14:19:23.935Z,2.32
2023-01-21T14:24:45.264Z,2.05
2023-01-21T14:29:55.586Z,1.83
2023-01-21T14:35:15.117Z,1.69
2023-01-21T14:40:24.201Z,1.61
2023-01-21T14:45:54.047Z,1.55
2023-01-21T14:51:10.956Z,1.50
2023-01-21T14:56:24.433Z,1.39
2023-01-21T15:01:31.616Z,1.37
2023-01-21T15:06:39.500Z,1.35
2023-01-21T15:11:45.248Z,1.32
2023-01-21T15:16:48.908Z,1.32
2023-01-21T15:22:17.848Z,1.27
2023-01-21T15:27:22.945Z,1.21
2023-01-21T15:32:29.851Z,1.15
2023-01-21T15:37:37.541Z,1.07
2023-01-21T15:42:50.646Z,0.93
2023-01-21T15:48:15.586Z,0.93
2023-01-21T15:53:41.746Z,0.96
2023-01-21T15:58:57.225Z,0.92
2023-01-21T16:04:19.678Z,0.79
2023-01-21T16:09:32.550Z,0.67
2023-01-21T16:14:56.263Z,0.61
2023-01-21T16:20:01.754Z,0.61
2023-01-21T16:25:10.853Z,0.51
2023-01-21T16:30:17.746Z,0.45
2023-01-21T16:35:20.559Z,0.35
2023-01-21T16:40:30.654Z,0.31
2023-01-21T16:45:35.554Z,0.30
2023-01-21T16:50:38.371Z,0.29
2023-01-21T16:55:45.174Z,0.31
2023-01-21T17:01:00.082Z,0.36
2023-01-21T17:06:09.658Z,0.41
2023-01-21T17:11:12.938Z,0.44
2023-01-21T17:16:29.454Z,0.41
2023-01-21T17:21:36.722Z,0.47
2023-01-21T17:26:45.192Z,0.50
2023-01-21T17:31:56.654Z,0.55
2023-01-21T17:37:00.459Z,0.49
2023-01-21T17:42:04.496Z,0.53
2023-01-21T17:47:22.959Z,0.56
2023-01-21T17:52:25.888Z,0.61
2023-01-21T17:57:34.852Z,0.63
2023-01-21T18:02:39.036Z,0.64
2023-01-21T18:07:41.901Z,0.63
2023-01-21T18:12:44.686Z,0.57
2023-01-21T18:17:50.649Z,0.55
2023-01-21T18:22:54.489Z,0.65
2023-01-21T18:27:57.421Z,0.66
2023-01-21T18:33:01.557Z,0.69
2023-01-21T18:38:04.609Z,0.67
2023-01-21T18:43:07.631Z,0.69
2023-01-21T18:48:15.157Z,0.77
2023-01-21T18:53:17.900Z,0.83
2023-01-21T18:58:20.727Z,0.84
2023-01-21T19:03:26.062Z,0.88
2023-01-21T19:08:29.917Z,0.81
2023-01-21T19:13:32.750Z,0.75
2023-01-21T19:18:36.968Z,0.75
2023-01-21T19:23:40.427Z,0.67
2023-01-21T19:28:43.445Z,0.67
2023-01-21T19:33:47.795Z,0.69
2023-01-21T19:38:55.411Z,0.70
2023-01-21T19:43:58.213Z,0.67
2023-01-21T19:49:06.046Z,0.71
2023-01-21T19:54:08.829Z,0.61
2023-01-21T19:59:15.255Z,0.50
2023-01-21T20:04:19.371Z,0.54
2023-01-21T20:09:22.214Z,0.67
2023-01-21T20:14:25.078Z,0.59
2023-01-21T20:19:29.337Z,0.54
2023-01-21T20:24:33.855Z,0.54
2023-01-21T20:29:37.699Z,0.52
2023-01-21T20:34:44.074Z,0.56
2023-01-21T20:39:46.881Z,0.54
2023-01-21T20:44:49.641Z,0.66
2023-01-21T20:49:53.738Z,0.64
2023-01-21T20:54:56.470Z,0.63
2023-01-21T20:59:59.189Z,0.64
2023-01-21T21:05:03.317Z,0.50
2023-01-21T21:10:07.053Z,0.66
2023-01-21T21:15:11.730Z,0.65
2023-01-21T21:20:19.699Z,0.61
2023-01-21T21:25:25.404Z,0.60
2023-01-21T21:30:30.330Z,0.65
2023-01-21T21:35:36.962Z,0.51
2023-01-21T21:40:39.788Z,0.42
2023-01-21T21:46:02.808Z,0.50
2023-01-21T21:51:07.382Z,0.55
2023-01-21T21:56:12.002Z,0.48
2023-01-21T22:01:20.973Z,0.57
2023-01-21T22:06:25.136Z,0.60
2023-01-21T22:11:29.841Z,0.58
2023-01-21T22:16:33.452Z,0.56
2023-01-21T22:21:37.687Z,0.58
2023-01-21T22:26:40.480Z,0.57
2023-01-21T22:31:43.504Z,0.65
2023-01-21T22:36:48.190Z,0.58
2023-01-21T22:41:51.067Z,0.61
2023-01-21T22:46:53.845Z,0.61
2023-01-21T22:51:58.020Z,0.57
2023-01-21T22:57:00.748Z,0.46
2023-01-21T23:02:03.538Z,0.32
2023-01-21T23:07:07.732Z,0.39
2023-01-21T23:12:18.618Z,0.43
2023-01-21T23:17:21.570Z,0.45
2023-01-21T23:22:25.867Z,0.41
2023-01-21T23:27:28.641Z,0.42
2023-01-21T23:32:31.596Z,0.44
2023-01-21T23:37:35.775Z,0.31
2023-01-21T23:42:38.565Z,0.21
2023-01-21T23:47:41.317Z,0.14
2023-01-21T23:52:45.460Z,0.03
2023-01-21T23:57:48.257Z,0.05
