createdAt,value
2018-04-15T12:26:34.412Z,99207
2018-04-15T12:29:03.349Z,99201
2018-04-15T12:31:31.457Z,99205
2018-04-15T12:33:59.652Z,99206
2018-04-15T12:36:27.730Z,99206
2018-04-15T12:38:55.987Z,99202
2018-04-15T12:47:43.663Z,99202
2018-04-15T12:50:12.609Z,99194
2018-04-15T12:52:40.778Z,99201
2018-04-15T12:55:08.912Z,99195
2018-04-15T12:57:37.051Z,99190
2018-04-15T13:00:05.321Z,99194
2018-04-15T13:02:33.436Z,99193
2018-04-15T13:05:02.403Z,99192
2018-04-15T13:07:30.592Z,99194
2018-04-15T13:09:59.554Z,99187
2018-04-15T13:12:27.886Z,99184
2018-04-15T13:14:56.106Z,99191
2018-04-15T13:17:24.243Z,99185
2018-04-15T13:19:53.170Z,99188
2018-04-15T13:22:21.437Z,99192
2018-04-15T13:24:50.391Z,99185
2018-04-15T13:27:18.488Z,99182
2018-04-15T13:29:46.760Z,99175
2018-04-15T13:32:15.043Z,99188
2018-04-15T13:34:44.040Z,99178
2018-04-15T13:37:12.159Z,99168
2018-04-15T13:39:40.304Z,99174
2018-04-15T13:42:09.261Z,99175
2018-04-15T13:44:37.577Z,99170
2018-04-15T13:47:05.785Z,99179
2018-04-15T13:49:33.901Z,99172
2018-04-15T13:52:02.031Z,99168
2018-04-15T13:54:30.925Z,99171
2018-04-15T13:56:59.385Z,99164
2018-04-15T13:59:27.706Z,99168
2018-04-15T14:01:55.816Z,99160
2018-04-15T14:04:23.939Z,99159
2018-04-15T14:06:53.474Z,99149
2018-04-15T14:09:21.612Z,99145
2018-04-15T14:11:49.923Z,99142
2018-04-15T14:14:18.841Z,99136
2018-04-15T14:16:47.074Z,99142
2018-04-15T14:19:15.245Z,99140
2018-04-15T14:21:43.543Z,99141
2018-04-15T14:24:14.439Z,99134
2018-04-15T14:26:42.594Z,99129
2018-04-15T14:29:10.751Z,99130
2018-04-15T14:31:39.695Z,99118
2018-04-15T14:34:08.773Z,99120
2018-04-15T14:36:38.217Z,99128
2018-04-15T14:39:07.325Z,99134
2018-04-15T14:41:36.554Z,99139
2018-04-15T14:44:05.797Z,99129
2018-04-15T14:46:34.484Z,99124
2018-04-15T14:49:02.756Z,99120
2018-04-15T14:51:30.889Z,99113
2018-04-15T14:53:59.965Z,99111
2018-04-15T14:56:29.011Z,99105
2018-04-15T14:58:57.405Z,99104
2018-04-15T15:01:25.978Z,99101
2018-04-15T15:03:54.117Z,99100
2018-04-15T15:06:22.589Z,99099
2018-04-15T15:08:50.802Z,99094
2018-04-15T15:11:20.375Z,99090
2018-04-15T15:13:48.630Z,99094
2018-04-15T15:16:16.737Z,99103
2018-04-15T15:18:44.981Z,99103
2018-04-15T15:21:13.826Z,99097
2018-04-15T15:23:42.732Z,99100
2018-04-15T15:26:11.671Z,99091
2018-04-15T15:28:40.432Z,99088
2018-04-15T15:31:09.314Z,99088
2018-04-15T15:33:37.439Z,99090
2018-04-15T15:36:07.456Z,99089
2018-04-15T15:38:35.724Z,99090
2018-04-15T15:41:05.078Z,99091
2018-04-15T15:43:33.369Z,99094
2018-04-15T15:46:01.484Z,99085
2018-04-15T15:48:29.881Z,99085
2018-04-15T15:50:58.441Z,99085
2018-04-15T15:53:27.406Z,99087
2018-04-15T15:55:55.867Z,99088
2018-04-15T15:58:24.190Z,99085
2018-04-15T16:00:52.452Z,99085
2018-04-15T16:03:21.493Z,99088
2018-04-15T16:05:49.761Z,99085
2018-04-15T16:08:18.656Z,99091
2018-04-15T16:10:47.529Z,99084
2018-04-15T16:13:15.633Z,99084
2018-04-15T16:15:44.568Z,99084
2018-04-15T16:18:12.734Z,99085
2018-04-15T16:20:41.025Z,99096
2018-04-15T16:23:09.201Z,99103
2018-04-15T16:25:37.313Z,99101
2018-04-15T16:28:06.085Z,99102
2018-04-15T16:30:34.485Z,99104
2018-04-15T16:33:02.872Z,99104
2018-04-15T16:35:31.139Z,99101
2018-04-15T16:37:59.292Z,99097
2018-04-15T16:40:27.546Z,99103
2018-04-15T16:42:56.674Z,99093
2018-04-15T16:45:24.827Z,99092
2018-04-15T16:47:53.043Z,99078
2018-04-15T16:50:21.158Z,99076
2018-04-15T16:52:49.310Z,99073
2018-04-15T16:55:17.411Z,99059
2018-04-15T16:57:46.347Z,99059
2018-04-15T17:00:14.473Z,99053
2018-04-15T17:02:42.699Z,99053
2018-04-15T17:05:10.814Z,99052
2018-04-15T17:07:38.926Z,99070
2018-04-15T17:10:07.902Z,99070
2018-04-15T17:12:36.142Z,99072
2018-04-15T17:15:04.245Z,99069
2018-04-15T17:17:32.404Z,99068
2018-04-15T17:20:00.715Z,99073
2018-04-15T17:22:29.727Z,99071
2018-04-15T17:24:59.474Z,99074
2018-04-15T17:27:28.016Z,99071
2018-04-15T17:29:56.117Z,99071
2018-04-15T17:32:25.148Z,99072
2018-04-15T17:34:53.384Z,99072
2018-04-15T17:37:21.613Z,99074
2018-04-15T17:39:49.765Z,99075
2018-04-15T17:42:19.553Z,99084
2018-04-15T17:44:48.663Z,99082
2018-04-15T17:47:17.620Z,99078
2018-04-15T17:49:46.532Z,99079
2018-04-15T17:52:14.641Z,99094
2018-04-15T17:54:43.564Z,99082
2018-04-15T17:57:11.710Z,99085
2018-04-15T17:59:39.904Z,99076
2018-04-15T18:02:08.026Z,99084
2018-04-15T18:04:36.221Z,99080
2018-04-15T18:07:04.359Z,99087
2018-04-15T18:09:32.662Z,99092
2018-04-15T18:12:01.084Z,99101
2018-04-15T18:14:30.050Z,99107
2018-04-15T18:16:58.238Z,99105
2018-04-15T18:19:26.442Z,99117
2018-04-15T18:21:54.922Z,99126
2018-04-15T18:24:24.275Z,99132
2018-04-15T18:26:52.450Z,99132
2018-04-15T18:29:22.587Z,99130
2018-04-15T18:31:51.826Z,99128
2018-04-15T18:34:21.943Z,99138
2018-04-15T18:36:51.222Z,99137
2018-04-15T18:39:19.369Z,99142
2018-04-15T18:41:47.654Z,99134
2018-04-15T18:44:15.865Z,99134
2018-04-15T18:46:44.060Z,99134
2018-04-15T18:49:13.980Z,99143
2018-04-15T18:51:45.925Z,99142
2018-04-15T18:54:19.441Z,99141
2018-04-15T18:56:55.506Z,99149
2018-04-15T18:59:27.912Z,99141
2018-04-15T19:02:02.511Z,99142
2018-04-15T19:04:33.505Z,99137
2018-04-15T19:07:03.603Z,99140
2018-04-15T19:09:36.369Z,99134
2018-04-15T19:12:07.037Z,99138
2018-04-15T19:14:36.433Z,99136
2018-04-15T19:17:10.416Z,99139
2018-04-15T19:19:40.299Z,99130
2018-04-15T19:22:09.591Z,99130
2018-04-15T19:24:39.123Z,99126
2018-04-15T19:27:15.409Z,99127
2018-04-15T19:29:45.063Z,99123
2018-04-15T19:32:13.446Z,99127
2018-04-15T19:34:42.173Z,99123
2018-04-15T19:37:13.386Z,99130
2018-04-15T19:39:43.336Z,99134
2018-04-15T19:42:12.422Z,99141
2018-04-15T19:44:40.605Z,99131
2018-04-15T19:47:08.993Z,99139
2018-04-15T19:49:39.328Z,99136
2018-04-15T19:52:07.611Z,99135
2018-04-15T19:54:36.049Z,99134
2018-04-15T19:57:04.452Z,99130
2018-04-15T19:59:32.949Z,99127
2018-04-15T20:02:02.077Z,99132
2018-04-15T20:04:30.308Z,99128
2018-04-15T20:06:58.548Z,99119
2018-04-15T20:09:27.468Z,99119
2018-04-15T20:11:57.785Z,99113
2018-04-15T20:14:26.074Z,99112
2018-04-15T20:16:55.665Z,99109
2018-04-15T20:19:25.149Z,99103
2018-04-15T20:21:53.354Z,99104
2018-04-15T20:24:22.256Z,99096
2018-04-15T20:26:50.395Z,99090
2018-04-15T20:29:18.507Z,99099
2018-04-15T20:31:47.475Z,99095
2018-04-15T20:34:15.719Z,99097
2018-04-15T20:36:44.107Z,99100
2018-04-15T20:39:12.213Z,99090
2018-04-15T20:41:40.353Z,99091
2018-04-15T20:44:08.487Z,99089
2018-04-15T20:46:36.643Z,99092
2018-04-15T20:49:04.795Z,99093
2018-04-15T20:51:33.027Z,99092
2018-04-15T20:54:01.397Z,99098
2018-04-15T20:56:29.542Z,99096
2018-04-15T20:58:57.653Z,99092
2018-04-15T21:01:25.823Z,99097
2018-04-15T21:03:53.952Z,99088
2018-04-15T21:06:22.129Z,99087
2018-04-15T21:08:50.236Z,99091
2018-04-15T21:11:18.415Z,99063
2018-04-15T21:13:46.569Z,99087
2018-04-15T21:16:14.718Z,99073
2018-04-15T21:18:43.629Z,99072
2018-04-15T21:21:12.513Z,99079
2018-04-15T21:23:41.415Z,99063
2018-04-15T21:26:09.565Z,99069
2018-04-15T21:28:37.693Z,99065
2018-04-15T21:31:05.883Z,99075
2018-04-15T21:33:34.046Z,99076
2018-04-15T21:36:02.194Z,99079
2018-04-15T21:38:31.086Z,99082
2018-04-15T21:41:00.015Z,99090
2018-04-15T21:43:28.142Z,99105
2018-04-15T21:45:56.283Z,99097
2018-04-15T21:48:25.326Z,99098
2018-04-15T21:50:53.558Z,99092
2018-04-15T21:53:21.684Z,99102
2018-04-15T21:55:49.827Z,99101
2018-04-15T21:58:19.003Z,99099
2018-04-15T22:00:47.143Z,99086
2018-04-15T22:03:16.036Z,99097
2018-04-15T22:05:44.166Z,99096
2018-04-15T22:08:12.337Z,99099
2018-04-15T22:10:40.461Z,99095
2018-04-15T22:13:08.748Z,99097
2018-04-15T22:15:37.885Z,99096
2018-04-15T22:18:06.016Z,99103
2018-04-15T22:20:34.152Z,99113
2018-04-15T22:23:02.269Z,99120
2018-04-15T22:25:30.486Z,99114
2018-04-15T22:27:58.691Z,99114
2018-04-15T22:30:26.815Z,99113
2018-04-15T22:32:55.714Z,99104
2018-04-15T22:35:23.843Z,99090
2018-04-15T22:37:51.974Z,99088
2018-04-15T22:40:20.857Z,99100
2018-04-15T22:42:49.822Z,99101
2018-04-15T22:45:18.718Z,99107
2018-04-15T22:47:52.505Z,99096
2018-04-15T22:50:20.675Z,99090
2018-04-15T22:52:48.798Z,99094
2018-04-15T22:55:17.929Z,99079
2018-04-15T22:57:46.860Z,99068
2018-04-15T23:00:15.148Z,99062
2018-04-15T23:02:43.335Z,99057
2018-04-15T23:05:11.666Z,99048
2018-04-15T23:07:40.697Z,99035
2018-04-15T23:10:08.818Z,99030
2018-04-15T23:12:36.935Z,99036
2018-04-15T23:15:05.066Z,99043
2018-04-15T23:17:33.194Z,99041
2018-04-15T23:20:01.336Z,99051
2018-04-15T23:22:29.567Z,99051
2018-04-15T23:24:57.706Z,99048
2018-04-15T23:27:26.582Z,99041
2018-04-15T23:29:55.533Z,99050
2018-04-15T23:32:23.645Z,99044
2018-04-15T23:34:51.816Z,99042
2018-04-15T23:37:19.955Z,99041
2018-04-15T23:39:48.127Z,99028
2018-04-15T23:42:16.248Z,99031
2018-04-15T23:44:44.394Z,99044
2018-04-15T23:47:12.688Z,99041
2018-04-15T23:49:40.889Z,99036
2018-04-15T23:52:09.021Z,99040
2018-04-15T23:54:37.181Z,99051
2018-04-15T23:57:06.080Z,99034
2018-04-15T23:59:34.965Z,99032
