createdAt,value
2022-11-27T00:09:14.613Z,100
2022-11-27T00:19:16.603Z,100
2022-11-27T00:29:18.429Z,100
2022-11-27T00:39:20.277Z,100
2022-11-27T00:49:22.583Z,100
2022-11-27T00:59:25.235Z,100
2022-11-27T01:09:27.192Z,100
2022-11-27T01:19:29.186Z,100
2022-11-27T01:29:31.456Z,100
2022-11-27T01:39:34.151Z,100
2022-11-27T01:49:36.414Z,100
2022-11-27T01:59:38.957Z,100
2022-11-27T02:09:41.102Z,100
2022-11-27T02:19:43.078Z,100
2022-11-27T02:29:45.454Z,100
2022-11-27T02:39:48.093Z,100
2022-11-27T02:49:49.951Z,100
2022-11-27T02:59:51.809Z,100
2022-11-27T03:09:54.271Z,100
2022-11-27T03:19:56.404Z,100
2022-11-27T03:40:00.997Z,100
2022-11-27T03:50:03.215Z,100
2022-11-27T04:00:05.815Z,100
2022-11-27T04:10:08.169Z,100
2022-11-27T04:20:10.111Z,100
2022-11-27T04:30:12.470Z,100
2022-11-27T04:40:14.740Z,100
2022-11-27T04:50:16.975Z,100
2022-11-27T05:00:18.943Z,100
2022-11-27T05:10:20.705Z,100
2022-11-27T05:20:23.357Z,100
2022-11-27T05:30:25.910Z,100
2022-11-27T05:40:28.541Z,98
2022-11-27T05:50:31.053Z,91
2022-11-27T06:00:33.000Z,89
2022-11-27T06:10:35.243Z,88
2022-11-27T06:20:42.336Z,87
2022-11-27T06:30:39.613Z,88
2022-11-27T07:00:46.119Z,90
2022-11-27T07:10:48.378Z,90
2022-11-27T07:20:55.021Z,91
2022-11-27T07:23:45.433Z,91
2022-11-27T07:31:03.475Z,92
2022-11-27T07:41:05.505Z,93
2022-11-27T07:51:08.139Z,93
2022-11-27T08:01:10.164Z,93
2022-11-27T08:11:11.855Z,93
2022-11-27T08:21:13.557Z,92
2022-11-27T08:31:15.470Z,92
2022-11-27T08:41:17.237Z,92
2022-11-27T08:51:19.172Z,90
2022-11-27T09:01:21.436Z,87
2022-11-27T09:11:23.701Z,84
2022-11-27T09:21:25.524Z,82
2022-11-27T09:31:27.410Z,81
2022-11-27T09:41:29.907Z,80
2022-11-27T09:51:31.683Z,77
2022-11-27T10:01:38.352Z,76
2022-11-27T10:11:35.549Z,76
2022-11-27T10:21:38.027Z,75
2022-11-27T10:41:49.113Z,70
2022-11-27T10:51:44.306Z,70
2022-11-27T11:11:48.454Z,68
2022-11-27T11:21:50.760Z,67
2022-11-27T11:31:52.854Z,68
2022-11-27T11:41:55.122Z,68
2022-11-27T11:51:56.970Z,67
2022-11-27T12:01:59.680Z,65
2022-11-27T12:12:01.869Z,66
2022-11-27T12:22:03.660Z,67
2022-11-27T12:32:05.978Z,68
2022-11-27T12:42:07.650Z,67
2022-11-27T12:52:10.170Z,68
2022-11-27T13:02:12.529Z,69
2022-11-27T13:12:14.820Z,68
2022-11-27T13:22:16.657Z,68
2022-11-27T13:32:18.628Z,67
2022-11-27T13:42:20.869Z,67
2022-11-27T14:02:25.785Z,70
2022-11-27T14:12:27.513Z,69
2022-11-27T14:22:29.215Z,69
2022-11-27T14:32:31.028Z,68
2022-11-27T14:42:36.516Z,69
2022-11-27T14:52:34.799Z,70
2022-11-27T15:02:37.207Z,72
2022-11-27T15:12:39.374Z,76
2022-11-27T15:22:41.947Z,75
2022-11-27T15:32:43.848Z,77
2022-11-27T15:42:45.854Z,81
2022-11-27T15:52:48.113Z,82
2022-11-27T16:02:50.282Z,85
2022-11-27T16:12:52.817Z,84
2022-11-27T16:22:55.153Z,82
2022-11-27T16:53:02.140Z,83
2022-11-27T17:03:03.893Z,82
2022-11-27T17:13:05.576Z,81
2022-11-27T17:23:08.228Z,79
2022-11-27T17:33:10.088Z,78
2022-11-27T17:43:12.440Z,77
2022-11-27T17:53:14.974Z,77
2022-11-27T18:03:17.401Z,77
2022-11-27T18:13:19.322Z,77
2022-11-27T18:23:21.515Z,78
2022-11-27T18:33:23.756Z,78
2022-11-27T18:43:25.538Z,80
2022-11-27T18:53:27.374Z,81
2022-11-27T19:03:29.239Z,82
2022-11-27T19:13:31.692Z,81
2022-11-27T19:23:37.907Z,80
2022-11-27T19:33:36.099Z,78
2022-11-27T19:43:38.725Z,78
2022-11-27T19:53:41.112Z,76
2022-11-27T20:03:42.881Z,77
2022-11-27T20:13:45.106Z,78
2022-11-27T20:23:47.656Z,78
2022-11-27T20:33:50.119Z,77
2022-11-27T20:43:52.520Z,78
2022-11-27T20:53:55.002Z,80
2022-11-27T21:03:57.390Z,80
2022-11-27T21:13:59.711Z,83
2022-11-27T21:24:02.100Z,84
2022-11-27T21:34:04.529Z,87
2022-11-27T21:44:07.073Z,89
2022-11-27T21:54:09.641Z,89
2022-11-27T22:04:12.152Z,88
2022-11-27T22:14:14.275Z,86
2022-11-27T22:24:19.188Z,82
2022-11-27T22:44:20.809Z,77
2022-11-27T22:54:23.374Z,75
2022-11-27T23:04:25.209Z,76
2022-11-27T23:14:27.272Z,77
2022-11-27T23:24:29.916Z,78
2022-11-27T23:34:31.866Z,78
2022-11-27T23:44:34.273Z,84
2022-11-27T23:54:36.418Z,88
