createdAt,value
2023-12-30T00:00:38.374Z,0.37
2023-12-30T00:03:05.729Z,1.30
2023-12-30T00:05:32.885Z,0.70
2023-12-30T00:07:59.710Z,0.60
2023-12-30T00:10:26.595Z,2.23
2023-12-30T00:12:53.481Z,1.07
2023-12-30T00:15:21.869Z,1.17
2023-12-30T00:17:48.690Z,0.20
2023-12-30T00:20:15.665Z,1.37
2023-12-30T00:22:43.536Z,1.00
2023-12-30T00:25:11.313Z,0.53
2023-12-30T00:27:38.469Z,0.40
2023-12-30T00:30:06.484Z,0.53
2023-12-30T00:32:33.866Z,2.40
2023-12-30T00:35:00.937Z,0.30
2023-12-30T00:37:27.825Z,1.13
2023-12-30T00:39:54.980Z,0.40
2023-12-30T00:42:23.421Z,0.47
2023-12-30T00:44:52.627Z,1.77
2023-12-30T00:47:19.424Z,1.07
2023-12-30T00:49:46.310Z,0.63
2023-12-30T00:52:14.238Z,1.60
2023-12-30T00:54:47.909Z,1.40
2023-12-30T00:57:17.876Z,0.60
2023-12-30T00:59:44.742Z,1.23
2023-12-30T01:02:11.783Z,0.57
2023-12-30T01:04:38.663Z,1.23
2023-12-30T01:07:05.549Z,0.73
2023-12-30T01:09:32.368Z,0.63
2023-12-30T01:11:59.219Z,1.10
2023-12-30T01:14:26.049Z,0.80
2023-12-30T01:16:52.848Z,1.87
2023-12-30T01:19:19.785Z,1.50
2023-12-30T01:21:46.679Z,1.70
2023-12-30T01:24:13.916Z,0.67
2023-12-30T01:26:40.680Z,1.70
2023-12-30T01:29:07.500Z,0.27
2023-12-30T01:31:35.466Z,2.77
2023-12-30T01:34:02.589Z,1.37
2023-12-30T01:36:29.804Z,1.97
2023-12-30T01:38:56.604Z,1.70
2023-12-30T01:41:23.567Z,1.17
2023-12-30T01:43:50.494Z,3.20
2023-12-30T01:46:17.615Z,1.73
2023-12-30T01:48:44.774Z,2.00
2023-12-30T01:51:24.270Z,1.57
2023-12-30T01:53:54.160Z,1.10
2023-12-30T01:56:22.941Z,2.10
2023-12-30T01:58:52.817Z,1.43
2023-12-30T02:01:22.169Z,3.60
2023-12-30T02:03:49.646Z,0.20
2023-12-30T02:06:16.618Z,3.93
2023-12-30T02:08:43.602Z,1.80
2023-12-30T02:11:11.932Z,0.77
2023-12-30T02:13:43.012Z,0.60
2023-12-30T02:16:09.875Z,0.53
2023-12-30T02:18:36.795Z,1.33
2023-12-30T02:21:03.779Z,1.40
2023-12-30T02:23:30.723Z,1.03
2023-12-30T02:25:57.510Z,1.67
2023-12-30T02:28:24.332Z,0.70
2023-12-30T02:30:51.256Z,1.37
2023-12-30T02:33:18.079Z,1.03
2023-12-30T02:35:45.079Z,2.67
2023-12-30T02:38:11.938Z,1.23
2023-12-30T02:40:38.782Z,1.40
2023-12-30T02:43:05.877Z,2.07
2023-12-30T02:45:32.743Z,2.47
2023-12-30T02:47:59.631Z,1.60
2023-12-30T02:50:26.504Z,1.73
2023-12-30T02:52:53.290Z,0.50
2023-12-30T02:55:20.117Z,0.80
2023-12-30T02:57:49.320Z,1.50
2023-12-30T03:00:19.054Z,0.80
2023-12-30T03:02:46.182Z,0.50
2023-12-30T03:05:13.209Z,0.80
2023-12-30T03:07:40.159Z,1.47
2023-12-30T03:10:07.775Z,3.43
2023-12-30T03:12:34.647Z,0.63
2023-12-30T03:15:01.455Z,1.13
2023-12-30T03:17:28.409Z,1.33
2023-12-30T03:19:55.692Z,0.60
2023-12-30T03:22:22.594Z,0.93
2023-12-30T03:24:49.540Z,1.77
2023-12-30T03:27:16.368Z,1.97
2023-12-30T03:29:44.739Z,1.50
2023-12-30T03:32:11.776Z,2.00
2023-12-30T03:34:38.623Z,1.20
2023-12-30T03:37:05.496Z,1.73
2023-12-30T03:39:32.389Z,0.40
2023-12-30T03:41:59.213Z,1.47
2023-12-30T03:44:26.083Z,0.60
2023-12-30T03:46:52.939Z,1.40
2023-12-30T03:49:19.843Z,1.03
2023-12-30T03:51:46.701Z,0.67
2023-12-30T03:54:14.012Z,1.03
2023-12-30T03:56:41.622Z,3.87
2023-12-30T03:59:08.463Z,0.83
2023-12-30T04:01:35.476Z,0.57
2023-12-30T04:04:02.390Z,1.77
2023-12-30T04:06:29.213Z,0.70
2023-12-30T04:08:56.031Z,0.40
2023-12-30T04:11:22.865Z,2.30
2023-12-30T04:13:49.735Z,1.03
2023-12-30T04:16:16.542Z,0.60
2023-12-30T04:18:43.503Z,1.07
2023-12-30T04:21:10.300Z,1.43
2023-12-30T04:23:37.195Z,0.90
2023-12-30T04:26:04.069Z,3.53
2023-12-30T04:28:31.430Z,1.87
2023-12-30T04:30:58.320Z,1.90
2023-12-30T04:33:25.249Z,2.07
2023-12-30T04:35:52.095Z,0.97
2023-12-30T04:38:19.314Z,0.50
2023-12-30T04:40:46.231Z,0.83
2023-12-30T04:43:13.437Z,1.43
2023-12-30T04:45:40.288Z,0.80
2023-12-30T04:48:07.847Z,1.47
2023-12-30T04:50:35.904Z,1.03
2023-12-30T04:53:03.079Z,0.70
2023-12-30T04:55:30.550Z,0.60
2023-12-30T04:57:59.291Z,2.93
2023-12-30T05:00:26.229Z,1.40
2023-12-30T05:02:53.174Z,2.97
2023-12-30T05:05:20.042Z,0.40
2023-12-30T05:07:47.104Z,0.70
2023-12-30T05:10:14.154Z,2.20
2023-12-30T05:12:41.062Z,1.70
2023-12-30T05:15:08.573Z,1.13
2023-12-30T05:17:36.635Z,3.07
2023-12-30T05:20:05.428Z,1.57
2023-12-30T05:22:32.295Z,5.93
2023-12-30T05:24:59.144Z,0.73
2023-12-30T05:27:25.968Z,1.77
2023-12-30T05:29:52.786Z,1.93
2023-12-30T05:32:19.610Z,0.40
2023-12-30T05:34:46.490Z,2.43
2023-12-30T05:37:13.434Z,0.97
2023-12-30T05:39:40.936Z,2.20
2023-12-30T05:42:08.214Z,0.80
2023-12-30T05:44:35.187Z,3.80
2023-12-30T05:47:01.971Z,1.70
2023-12-30T05:49:28.815Z,3.57
2023-12-30T05:51:55.692Z,4.70
2023-12-30T05:54:22.489Z,0.50
2023-12-30T05:56:49.281Z,2.47
2023-12-30T05:59:16.033Z,0.83
2023-12-30T06:01:47.203Z,2.43
2023-12-30T06:04:17.710Z,0.97
2023-12-30T06:06:45.288Z,1.43
2023-12-30T06:09:12.648Z,5.70
2023-12-30T06:11:39.637Z,0.83
2023-12-30T06:14:06.491Z,2.77
2023-12-30T06:16:33.829Z,1.40
2023-12-30T06:19:00.758Z,2.80
2023-12-30T06:21:27.671Z,1.20
2023-12-30T06:23:54.518Z,0.97
2023-12-30T06:26:21.403Z,1.30
2023-12-30T06:28:49.025Z,6.43
2023-12-30T06:31:15.977Z,1.37
2023-12-30T06:33:43.144Z,4.03
2023-12-30T06:36:10.020Z,2.50
2023-12-30T06:38:36.901Z,3.37
2023-12-30T06:41:07.827Z,0.70
2023-12-30T06:43:35.760Z,2.00
2023-12-30T06:46:06.003Z,3.47
2023-12-30T06:48:33.027Z,0.73
2023-12-30T06:51:02.028Z,2.37
2023-12-30T06:53:32.032Z,2.73
2023-12-30T06:56:02.680Z,2.50
2023-12-30T06:58:30.534Z,0.50
2023-12-30T07:00:58.262Z,0.73
2023-12-30T07:03:25.314Z,0.50
2023-12-30T07:05:52.266Z,1.27
2023-12-30T07:08:19.077Z,1.27
2023-12-30T07:10:45.916Z,2.30
2023-12-30T07:13:12.840Z,1.03
2023-12-30T07:15:39.934Z,2.53
2023-12-30T07:18:06.903Z,1.07
2023-12-30T07:20:35.778Z,0.50
2023-12-30T07:23:03.575Z,0.87
2023-12-30T07:25:30.610Z,1.33
2023-12-30T07:27:57.523Z,3.40
2023-12-30T07:30:24.746Z,3.70
2023-12-30T07:32:53.150Z,2.63
2023-12-30T07:35:20.024Z,3.33
2023-12-30T07:37:47.239Z,1.53
2023-12-30T07:40:14.267Z,1.70
2023-12-30T07:42:41.144Z,2.10
2023-12-30T07:45:08.572Z,2.20
2023-12-30T07:47:35.601Z,2.80
2023-12-30T07:50:02.673Z,1.67
2023-12-30T07:52:29.731Z,1.10
2023-12-30T07:54:56.686Z,1.37
2023-12-30T07:57:23.706Z,4.10
2023-12-30T07:59:51.117Z,1.27
2023-12-30T08:02:17.933Z,0.53
2023-12-30T08:04:45.206Z,1.70
2023-12-30T08:07:15.047Z,0.60
2023-12-30T08:09:41.947Z,2.73
2023-12-30T08:12:09.241Z,0.70
2023-12-30T08:14:36.673Z,1.90
2023-12-30T08:17:04.138Z,2.83
2023-12-30T08:19:30.959Z,2.97
2023-12-30T08:21:58.237Z,1.60
2023-12-30T08:24:25.968Z,1.87
2023-12-30T08:26:52.858Z,2.03
2023-12-30T08:29:19.656Z,1.00
2023-12-30T08:31:47.417Z,1.97
2023-12-30T08:34:16.440Z,1.63
2023-12-30T08:36:44.185Z,1.83
2023-12-30T08:39:11.538Z,2.00
2023-12-30T08:41:38.692Z,1.23
2023-12-30T08:44:05.562Z,0.63
2023-12-30T08:46:32.750Z,1.97
2023-12-30T08:49:01.115Z,1.93
2023-12-30T08:51:30.716Z,2.80
2023-12-30T08:53:58.056Z,1.80
2023-12-30T08:56:25.418Z,4.13
2023-12-30T08:58:52.245Z,3.50
2023-12-30T09:01:19.604Z,1.10
2023-12-30T09:03:47.043Z,2.13
2023-12-30T09:06:13.991Z,0.93
2023-12-30T09:08:42.367Z,0.87
2023-12-30T09:11:22.936Z,2.17
2023-12-30T09:13:53.456Z,0.60
2023-12-30T09:16:20.664Z,0.50
2023-12-30T09:18:47.945Z,0.47
2023-12-30T09:21:14.937Z,0.50
2023-12-30T09:23:42.153Z,1.50
2023-12-30T09:26:09.442Z,1.07
2023-12-30T09:28:36.777Z,2.63
2023-12-30T09:31:04.051Z,1.63
2023-12-30T09:33:31.866Z,1.80
2023-12-30T09:35:58.866Z,0.53
2023-12-30T09:38:27.083Z,0.53
2023-12-30T09:40:55.997Z,2.20
2023-12-30T09:43:28.242Z,1.10
2023-12-30T09:45:57.725Z,2.00
2023-12-30T09:48:27.667Z,1.30
2023-12-30T09:50:56.242Z,1.97
2023-12-30T09:53:24.581Z,2.10
2023-12-30T09:55:52.619Z,2.10
2023-12-30T09:58:23.140Z,1.40
2023-12-30T10:00:50.258Z,1.37
2023-12-30T10:03:19.101Z,1.67
2023-12-30T10:05:46.034Z,1.00
2023-12-30T10:08:13.740Z,3.20
2023-12-30T10:10:50.209Z,0.67
2023-12-30T10:13:22.327Z,2.57
2023-12-30T10:15:50.387Z,1.67
2023-12-30T10:18:17.510Z,1.90
2023-12-30T10:20:46.691Z,0.60
2023-12-30T10:23:14.527Z,0.70
2023-12-30T10:25:42.632Z,0.40
2023-12-30T10:28:10.210Z,0.90
2023-12-30T10:30:37.612Z,1.13
2023-12-30T10:33:12.744Z,1.90
2023-12-30T10:35:41.330Z,0.90
2023-12-30T10:38:14.096Z,0.70
2023-12-30T10:40:41.411Z,0.27
2023-12-30T10:43:10.666Z,2.87
2023-12-30T10:45:38.258Z,1.27
2023-12-30T10:48:10.350Z,1.20
2023-12-30T10:50:39.997Z,2.33
2023-12-30T10:53:17.643Z,1.73
2023-12-30T10:55:52.367Z,1.20
2023-12-30T10:58:21.810Z,1.93
2023-12-30T11:00:54.730Z,1.27
2023-12-30T11:03:22.693Z,1.50
2023-12-30T11:06:05.222Z,2.57
2023-12-30T11:08:32.423Z,2.10
2023-12-30T11:11:04.473Z,0.50
2023-12-30T11:13:42.281Z,2.63
2023-12-30T11:16:20.914Z,2.13
2023-12-30T11:18:56.703Z,0.73
2023-12-30T11:21:47.592Z,1.60
2023-12-30T11:24:18.810Z,3.93
2023-12-30T11:26:47.547Z,0.87
2023-12-30T11:29:19.763Z,2.07
2023-12-30T11:31:49.400Z,1.20
2023-12-30T11:34:16.679Z,1.07
2023-12-30T11:36:44.665Z,0.47
2023-12-30T11:39:39.493Z,0.80
2023-12-30T11:42:07.964Z,0.93
2023-12-30T11:44:34.963Z,1.37
2023-12-30T11:47:01.984Z,2.20
2023-12-30T11:49:29.612Z,1.40
2023-12-30T11:52:08.882Z,1.70
2023-12-30T11:54:37.074Z,1.97
2023-12-30T11:57:10.817Z,4.60
2023-12-30T11:59:37.713Z,2.10
2023-12-30T12:02:09.677Z,1.37
2023-12-30T12:04:37.351Z,0.57
2023-12-30T12:07:04.570Z,1.80
2023-12-30T12:09:31.472Z,1.17
2023-12-30T12:11:58.386Z,2.73
2023-12-30T12:14:30.486Z,0.93
2023-12-30T12:16:57.351Z,1.27
2023-12-30T12:19:26.458Z,1.63
2023-12-30T12:22:01.221Z,2.87
2023-12-30T12:24:28.317Z,2.53
2023-12-30T12:26:55.112Z,1.17
2023-12-30T12:29:23.197Z,3.20
2023-12-30T12:31:52.317Z,4.33
2023-12-30T12:34:24.449Z,1.77
2023-12-30T12:36:51.977Z,2.60
2023-12-30T12:39:18.838Z,1.37
2023-12-30T12:41:46.376Z,3.43
2023-12-30T12:44:13.278Z,3.83
2023-12-30T12:46:40.195Z,0.80
2023-12-30T12:49:07.150Z,2.30
2023-12-30T12:51:37.807Z,1.83
2023-12-30T12:54:04.716Z,0.70
2023-12-30T12:56:31.553Z,2.20
2023-12-30T12:58:59.270Z,0.83
2023-12-30T13:01:27.537Z,1.13
2023-12-30T13:03:55.898Z,6.07
2023-12-30T13:06:24.078Z,1.47
2023-12-30T13:08:55.066Z,3.10
2023-12-30T13:11:33.106Z,1.60
2023-12-30T13:14:00.872Z,3.23
2023-12-30T13:16:28.133Z,3.50
2023-12-30T13:18:55.056Z,0.80
2023-12-30T13:21:21.855Z,2.93
2023-12-30T13:23:51.040Z,2.63
2023-12-30T13:26:19.691Z,2.40
2023-12-30T13:28:47.227Z,1.83
2023-12-30T13:31:14.243Z,1.77
2023-12-30T13:33:43.201Z,2.53
2023-12-30T13:36:12.744Z,1.77
2023-12-30T13:38:42.601Z,1.43
2023-12-30T13:41:09.392Z,1.83
2023-12-30T13:43:37.620Z,1.53
2023-12-30T13:46:23.860Z,0.33
2023-12-30T13:48:56.776Z,1.50
2023-12-30T13:51:23.752Z,0.80
2023-12-30T13:53:50.538Z,3.20
2023-12-30T13:56:22.248Z,2.80
2023-12-30T13:58:51.153Z,1.37
2023-12-30T14:01:21.934Z,2.80
2023-12-30T14:03:48.925Z,1.40
2023-12-30T14:06:20.405Z,1.57
2023-12-30T14:08:47.251Z,3.53
2023-12-30T14:11:34.158Z,3.43
2023-12-30T14:14:04.299Z,1.93
2023-12-30T14:16:32.029Z,0.77
2023-12-30T14:18:59.016Z,0.93
2023-12-30T14:21:25.881Z,1.73
2023-12-30T14:23:52.668Z,1.30
2023-12-30T14:26:20.516Z,1.60
2023-12-30T14:28:47.341Z,3.60
2023-12-30T14:31:16.502Z,1.37
2023-12-30T14:33:43.517Z,2.00
2023-12-30T14:36:10.588Z,1.70
2023-12-30T14:38:38.482Z,1.47
2023-12-30T14:41:05.280Z,1.67
2023-12-30T14:43:32.042Z,0.20
2023-12-30T14:45:58.937Z,2.03
2023-12-30T14:48:25.937Z,0.97
2023-12-30T14:50:53.073Z,0.83
2023-12-30T14:53:19.898Z,0.47
2023-12-30T14:55:46.684Z,1.30
2023-12-30T14:58:13.638Z,2.17
2023-12-30T15:00:40.878Z,2.73
2023-12-30T15:03:08.078Z,0.40
2023-12-30T15:05:35.067Z,1.20
2023-12-30T15:08:02.000Z,1.27
2023-12-30T15:10:28.954Z,2.83
2023-12-30T15:12:55.852Z,1.83
2023-12-30T15:15:23.577Z,1.90
2023-12-30T15:17:52.145Z,0.30
2023-12-30T15:20:20.499Z,2.17
2023-12-30T15:22:48.357Z,0.70
2023-12-30T15:25:15.537Z,1.80
2023-12-30T15:27:42.625Z,2.17
2023-12-30T15:30:10.839Z,1.83
2023-12-30T15:32:39.246Z,1.77
2023-12-30T15:35:09.850Z,2.63
2023-12-30T15:37:37.591Z,1.20
2023-12-30T15:40:06.828Z,0.93
2023-12-30T15:42:33.731Z,1.17
2023-12-30T15:45:00.532Z,1.60
2023-12-30T15:47:28.402Z,0.70
2023-12-30T15:49:55.317Z,0.50
2023-12-30T15:52:22.355Z,0.90
2023-12-30T15:54:49.266Z,1.17
2023-12-30T15:57:16.076Z,10.83
2023-12-30T15:59:42.867Z,28.57
2023-12-30T16:02:09.704Z,60.57
2023-12-30T16:04:36.556Z,24.23
2023-12-30T16:07:03.632Z,28.43
2023-12-30T16:09:30.491Z,13.67
2023-12-30T16:11:58.011Z,7.77
2023-12-30T16:14:24.849Z,34.63
2023-12-30T16:16:51.805Z,35.53
2023-12-30T16:19:20.550Z,41.93
2023-12-30T16:21:49.964Z,27.03
2023-12-30T16:24:22.353Z,40.47
2023-12-30T16:26:49.295Z,9.50
2023-12-30T16:29:16.127Z,3.17
2023-12-30T16:31:43.704Z,2.87
2023-12-30T16:34:11.718Z,0.90
2023-12-30T16:36:38.902Z,3.03
2023-12-30T16:39:06.383Z,1.17
2023-12-30T16:41:33.363Z,0.80
2023-12-30T16:44:00.136Z,0.63
2023-12-30T16:46:27.030Z,0.30
2023-12-30T16:48:54.770Z,1.90
2023-12-30T16:51:21.937Z,2.20
2023-12-30T16:53:49.061Z,2.20
2023-12-30T16:56:20.509Z,1.60
2023-12-30T16:58:47.487Z,1.40
2023-12-30T17:01:14.645Z,1.13
2023-12-30T17:03:41.900Z,0.57
2023-12-30T17:06:08.761Z,1.23
2023-12-30T17:08:37.110Z,0.50
2023-12-30T17:11:04.211Z,1.17
2023-12-30T17:13:35.109Z,0.90
2023-12-30T17:16:07.648Z,0.40
2023-12-30T17:18:34.934Z,0.40
2023-12-30T17:21:01.825Z,1.30
2023-12-30T17:23:28.633Z,2.07
2023-12-30T17:25:55.492Z,1.03
2023-12-30T17:28:22.311Z,1.40
2023-12-30T17:30:49.472Z,1.13
2023-12-30T17:33:16.504Z,0.53
2023-12-30T17:35:44.248Z,0.70
2023-12-30T17:38:11.173Z,2.53
2023-12-30T17:40:38.549Z,0.93
2023-12-30T17:43:05.638Z,1.37
2023-12-30T17:45:32.689Z,0.60
2023-12-30T17:47:59.689Z,1.93
2023-12-30T17:50:26.516Z,1.83
2023-12-30T17:52:53.331Z,0.87
2023-12-30T17:55:20.275Z,1.53
2023-12-30T17:57:47.347Z,0.93
2023-12-30T18:00:15.337Z,0.60
2023-12-30T18:02:43.624Z,2.57
2023-12-30T18:05:10.668Z,1.33
2023-12-30T18:07:37.556Z,0.87
2023-12-30T18:10:06.312Z,2.70
2023-12-30T18:12:33.402Z,1.23
2023-12-30T18:15:00.401Z,0.80
2023-12-30T18:17:28.796Z,0.60
2023-12-30T18:19:55.903Z,1.30
2023-12-30T18:22:23.052Z,0.57
2023-12-30T18:24:49.996Z,0.70
2023-12-30T18:27:16.816Z,1.00
2023-12-30T18:29:43.638Z,1.17
2023-12-30T18:32:11.735Z,1.40
2023-12-30T18:34:41.013Z,1.53
2023-12-30T18:37:13.317Z,5.33
2023-12-30T18:39:40.152Z,1.63
2023-12-30T18:42:08.084Z,2.57
2023-12-30T18:44:35.463Z,1.57
2023-12-30T18:47:02.855Z,1.50
2023-12-30T18:49:30.126Z,0.50
2023-12-30T18:51:56.986Z,1.47
2023-12-30T18:54:24.740Z,0.50
2023-12-30T18:56:51.553Z,1.63
2023-12-30T18:59:18.416Z,1.17
2023-12-30T19:01:46.685Z,3.00
2023-12-30T19:04:13.862Z,1.00
2023-12-30T19:06:40.903Z,0.80
2023-12-30T19:09:08.728Z,2.30
2023-12-30T19:11:36.213Z,0.93
2023-12-30T19:14:03.046Z,0.37
2023-12-30T19:16:29.956Z,1.30
2023-12-30T19:18:56.855Z,1.37
2023-12-30T19:21:23.680Z,0.40
2023-12-30T19:23:50.474Z,0.50
2023-12-30T19:26:17.227Z,0.80
2023-12-30T19:28:44.081Z,0.50
2023-12-30T19:31:13.570Z,0.97
2023-12-30T19:33:42.248Z,1.60
2023-12-30T19:36:11.239Z,0.57
2023-12-30T19:38:38.933Z,0.67
2023-12-30T19:41:06.061Z,1.17
2023-12-30T19:43:35.095Z,1.07
2023-12-30T19:46:06.818Z,2.30
2023-12-30T19:48:35.091Z,1.80
2023-12-30T19:51:04.856Z,0.57
2023-12-30T19:53:33.637Z,2.83
2023-12-30T19:56:02.476Z,0.53
2023-12-30T19:58:32.065Z,0.90
2023-12-30T20:00:59.348Z,1.00
2023-12-30T20:03:26.585Z,0.30
2023-12-30T20:05:53.682Z,0.90
2023-12-30T20:08:20.584Z,2.10
2023-12-30T20:10:49.166Z,1.90
2023-12-30T20:13:16.136Z,3.30
2023-12-30T20:15:43.946Z,1.83
2023-12-30T20:18:11.201Z,2.07
2023-12-30T20:20:38.672Z,2.90
2023-12-30T20:23:05.954Z,1.90
2023-12-30T20:25:33.377Z,6.60
2023-12-30T20:28:01.194Z,4.43
2023-12-30T20:30:28.084Z,4.27
2023-12-30T20:32:55.027Z,4.60
2023-12-30T20:35:21.894Z,2.90
2023-12-30T20:37:48.960Z,3.47
2023-12-30T20:40:16.529Z,1.27
2023-12-30T20:42:43.441Z,0.63
2023-12-30T20:45:11.026Z,1.30
2023-12-30T20:47:37.939Z,1.03
2023-12-30T20:50:05.731Z,0.80
2023-12-30T20:52:32.759Z,2.63
2023-12-30T20:55:04.408Z,0.60
2023-12-30T20:57:31.850Z,0.60
2023-12-30T20:59:58.675Z,1.63
2023-12-30T21:02:25.962Z,0.60
2023-12-30T21:04:53.423Z,0.30
2023-12-30T21:07:20.439Z,1.20
2023-12-30T21:09:47.308Z,0.30
2023-12-30T21:12:14.607Z,0.40
2023-12-30T21:14:41.387Z,2.00
2023-12-30T21:17:08.317Z,1.30
2023-12-30T21:19:35.465Z,0.20
2023-12-30T21:22:03.052Z,0.60
2023-12-30T21:24:29.898Z,0.40
2023-12-30T21:26:57.664Z,0.50
2023-12-30T21:29:24.474Z,0.50
2023-12-30T21:31:55.679Z,0.30
2023-12-30T21:34:22.569Z,1.70
2023-12-30T21:36:49.418Z,0.93
2023-12-30T21:39:18.401Z,1.53
2023-12-30T21:41:45.355Z,0.97
2023-12-30T21:44:12.219Z,1.10
2023-12-30T21:46:46.246Z,1.07
2023-12-30T21:49:15.754Z,0.57
2023-12-30T21:51:44.555Z,1.10
2023-12-30T21:54:13.940Z,1.90
2023-12-30T21:56:43.070Z,0.33
2023-12-30T21:59:10.206Z,0.73
2023-12-30T22:01:37.350Z,0.43
2023-12-30T22:04:04.905Z,0.40
2023-12-30T22:06:34.370Z,1.60
2023-12-30T22:09:01.340Z,0.40
2023-12-30T22:11:28.578Z,0.77
2023-12-30T22:13:56.317Z,1.33
2023-12-30T22:16:24.214Z,0.77
2023-12-30T22:18:53.488Z,2.20
2023-12-30T22:21:20.360Z,0.57
2023-12-30T22:23:48.958Z,2.50
2023-12-30T22:26:20.982Z,1.00
2023-12-30T22:28:48.482Z,0.40
2023-12-30T22:31:15.557Z,0.87
2023-12-30T22:33:43.069Z,0.60
2023-12-30T22:36:10.066Z,0.57
2023-12-30T22:38:37.065Z,3.07
2023-12-30T22:41:04.282Z,1.50
2023-12-30T22:43:31.264Z,0.60
2023-12-30T22:45:58.412Z,0.40
2023-12-30T22:48:25.775Z,0.57
2023-12-30T22:50:52.728Z,1.13
2023-12-30T22:53:19.754Z,0.80
2023-12-30T22:55:46.609Z,0.93
2023-12-30T22:58:13.862Z,0.87
2023-12-30T23:00:40.811Z,0.70
2023-12-30T23:03:08.095Z,0.43
2023-12-30T23:05:35.315Z,4.80
2023-12-30T23:08:02.310Z,0.50
2023-12-30T23:10:29.417Z,1.23
2023-12-30T23:12:57.529Z,2.50
2023-12-30T23:15:24.554Z,0.83
2023-12-30T23:17:51.420Z,0.53
2023-12-30T23:20:18.638Z,0.70
2023-12-30T23:22:45.493Z,2.00
2023-12-30T23:25:12.792Z,1.40
2023-12-30T23:27:40.161Z,0.77
2023-12-30T23:30:09.089Z,3.57
2023-12-30T23:32:37.531Z,1.93
2023-12-30T23:35:05.843Z,0.90
2023-12-30T23:37:34.321Z,2.03
2023-12-30T23:40:02.024Z,0.50
2023-12-30T23:42:28.934Z,0.93
2023-12-30T23:44:55.767Z,0.80
2023-12-30T23:47:22.919Z,1.47
2023-12-30T23:49:49.964Z,1.37
2023-12-30T23:52:16.850Z,0.93
2023-12-30T23:54:43.656Z,0.50
2023-12-30T23:57:10.470Z,0.67
2023-12-30T23:59:40.002Z,2.00
