createdAt,value
2017-11-24T00:00:43.182Z,24.8
2017-11-24T00:01:44.854Z,21.0
2017-11-24T00:02:46.516Z,24.4
2017-11-24T00:03:48.165Z,24.8
2017-11-24T00:04:49.812Z,22.3
2017-11-24T00:05:51.481Z,22.9
2017-11-24T00:06:53.163Z,22.0
2017-11-24T00:07:54.831Z,20.5
2017-11-24T00:08:56.486Z,21.2
2017-11-24T00:09:58.132Z,22.4
2017-11-24T00:10:59.785Z,22.3
2017-11-24T00:12:01.431Z,26.4
2017-11-24T00:13:03.105Z,26.2
2017-11-24T00:14:04.735Z,23.2
2017-11-24T00:15:06.398Z,26.0
2017-11-24T00:16:08.053Z,25.8
2017-11-24T00:17:09.719Z,25.0
2017-11-24T00:18:11.374Z,25.6
2017-11-24T00:19:13.023Z,26.3
2017-11-24T00:20:14.671Z,28.7
2017-11-24T00:21:16.335Z,29.8
2017-11-24T00:22:17.993Z,27.6
2017-11-24T00:23:19.643Z,24.2
2017-11-24T00:24:21.386Z,34.4
2017-11-24T00:25:23.034Z,25.3
2017-11-24T00:26:24.702Z,27.2
2017-11-24T00:27:26.343Z,27.8
2017-11-24T00:28:28.001Z,33.6
2017-11-24T00:29:29.672Z,27.7
2017-11-24T00:30:31.313Z,28.9
2017-11-24T00:31:32.976Z,25.2
2017-11-24T00:32:34.623Z,25.9
2017-11-24T00:33:36.279Z,30.4
2017-11-24T00:34:37.959Z,29.0
2017-11-24T00:35:39.617Z,35.7
2017-11-24T00:37:51.104Z,33.7
2017-11-24T00:38:52.761Z,33.0
2017-11-24T00:39:54.416Z,31.6
2017-11-24T00:40:56.060Z,34.4
2017-11-24T00:41:57.714Z,43.2
2017-11-24T00:42:59.364Z,36.6
2017-11-24T00:44:01.023Z,28.7
2017-11-24T00:45:02.677Z,34.3
2017-11-24T00:46:04.334Z,32.3
2017-11-24T00:47:05.986Z,29.5
2017-11-24T00:48:07.652Z,29.7
2017-11-24T00:49:09.303Z,26.6
2017-11-24T00:50:10.951Z,32.0
2017-11-24T00:51:12.615Z,28.8
2017-11-24T00:52:14.258Z,33.1
2017-11-24T00:53:15.931Z,36.4
2017-11-24T00:54:17.568Z,31.7
2017-11-24T00:55:19.250Z,29.9
2017-11-24T00:56:20.901Z,33.2
2017-11-24T00:57:22.556Z,31.8
2017-11-24T00:58:24.261Z,27.1
2017-11-24T00:59:25.920Z,37.3
2017-11-24T01:00:27.578Z,33.5
2017-11-24T01:01:29.229Z,26.8
2017-11-24T01:02:30.882Z,28.8
2017-11-24T01:03:32.567Z,27.1
2017-11-24T01:04:34.218Z,29.1
2017-11-24T01:05:35.875Z,27.5
2017-11-24T01:06:37.532Z,26.6
2017-11-24T01:07:39.184Z,38.8
2017-11-24T01:08:40.846Z,39.3
2017-11-24T01:09:42.517Z,27.7
2017-11-24T01:10:44.166Z,29.1
2017-11-24T01:11:45.820Z,35.7
2017-11-24T01:12:47.488Z,31.4
2017-11-24T01:13:49.144Z,30.5
2017-11-24T01:14:50.811Z,22.3
2017-11-24T01:15:52.456Z,23.5
2017-11-24T01:16:54.105Z,19.8
2017-11-24T01:17:55.765Z,24.8
2017-11-24T01:18:57.417Z,25.7
2017-11-24T01:19:59.063Z,22.8
2017-11-24T01:21:00.724Z,26.6
2017-11-24T01:22:02.375Z,31.6
2017-11-24T01:23:04.025Z,28.5
2017-11-24T01:24:05.681Z,22.0
2017-11-24T01:25:07.339Z,30.3
2017-11-24T01:26:08.985Z,26.4
2017-11-24T01:27:10.641Z,26.5
2017-11-24T01:28:12.299Z,35.9
2017-11-24T01:29:13.955Z,24.7
2017-11-24T01:30:15.607Z,29.8
2017-11-24T01:31:17.308Z,33.7
2017-11-24T01:32:18.968Z,27.4
2017-11-24T01:33:20.618Z,27.5
2017-11-24T01:34:22.283Z,24.3
2017-11-24T01:35:23.924Z,25.5
2017-11-24T01:36:25.577Z,30.3
2017-11-24T01:37:27.259Z,24.4
2017-11-24T01:38:28.915Z,25.1
2017-11-24T01:39:30.561Z,27.5
2017-11-24T01:40:32.232Z,31.3
2017-11-24T01:41:33.889Z,33.1
2017-11-24T01:42:35.543Z,25.1
2017-11-24T01:43:37.197Z,22.7
2017-11-24T01:44:39.799Z,23.0
2017-11-24T01:45:41.439Z,24.4
2017-11-24T01:46:43.095Z,24.1
2017-11-24T01:47:44.747Z,27.1
2017-11-24T01:48:46.403Z,26.9
2017-11-24T01:49:48.060Z,28.1
2017-11-24T01:50:50.285Z,23.9
2017-11-24T01:51:51.937Z,22.2
2017-11-24T01:52:53.597Z,23.9
2017-11-24T01:53:55.260Z,22.7
2017-11-24T01:54:56.934Z,25.2
2017-11-24T01:55:58.570Z,21.3
2017-11-24T01:57:00.234Z,19.9
2017-11-24T01:58:01.919Z,23.7
2017-11-24T01:59:03.549Z,18.7
2017-11-24T02:00:05.199Z,18.3
2017-11-24T02:01:06.851Z,15.3
2017-11-24T02:02:08.500Z,21.0
2017-11-24T02:03:10.168Z,15.7
2017-11-24T02:04:11.819Z,22.1
2017-11-24T02:05:13.465Z,23.5
2017-11-24T02:06:15.123Z,19.5
2017-11-24T02:07:16.768Z,21.9
2017-11-24T02:08:18.415Z,20.3
2017-11-24T02:09:20.072Z,20.9
2017-11-24T02:10:21.723Z,19.0
2017-11-24T02:11:23.375Z,18.8
2017-11-24T02:12:25.015Z,19.2
2017-11-24T02:13:26.676Z,14.2
2017-11-24T02:14:28.322Z,22.6
2017-11-24T02:15:29.965Z,18.7
2017-11-24T02:16:31.625Z,16.3
2017-11-24T02:17:33.284Z,19.3
2017-11-24T02:18:34.934Z,15.0
2017-11-24T02:19:36.585Z,16.7
2017-11-24T02:20:38.228Z,15.4
2017-11-24T02:21:39.894Z,15.3
2017-11-24T02:22:41.551Z,12.6
2017-11-24T02:23:43.209Z,11.2
2017-11-24T02:24:44.863Z,10.8
2017-11-24T02:25:46.512Z,10.9
2017-11-24T02:26:48.930Z,11.0
2017-11-24T02:27:50.566Z,12.7
2017-11-24T02:28:52.217Z,11.2
2017-11-24T02:29:53.861Z,12.4
2017-11-24T02:30:55.530Z,12.3
2017-11-24T02:31:57.174Z,12.1
2017-11-24T02:32:58.832Z,11.2
2017-11-24T02:34:00.490Z,12.5
2017-11-24T02:35:02.124Z,10.5
2017-11-24T02:36:03.772Z,10.0
2017-11-24T02:37:05.425Z,12.3
2017-11-24T02:38:07.076Z,9.9
2017-11-24T02:39:08.737Z,12.7
2017-11-24T02:40:10.395Z,11.7
2017-11-24T02:41:12.042Z,10.8
2017-11-24T02:42:13.706Z,12.3
2017-11-24T02:43:15.354Z,12.6
2017-11-24T02:44:17.010Z,12.6
2017-11-24T02:45:18.664Z,13.8
2017-11-24T02:46:20.324Z,13.1
2017-11-24T02:47:21.973Z,15.8
2017-11-24T02:48:23.623Z,12.5
2017-11-24T02:49:25.267Z,18.1
2017-11-24T02:50:26.926Z,15.3
2017-11-24T02:51:28.584Z,19.7
2017-11-24T02:52:30.241Z,18.7
2017-11-24T02:53:32.797Z,15.4
2017-11-24T02:54:34.455Z,16.2
2017-11-24T02:55:36.103Z,14.5
2017-11-24T02:56:37.761Z,14.1
2017-11-24T02:57:39.411Z,14.6
2017-11-24T02:58:41.069Z,18.2
2017-11-24T02:59:42.721Z,17.5
2017-11-24T03:00:44.361Z,15.4
2017-11-24T03:01:46.134Z,15.0
2017-11-24T03:02:47.782Z,17.0
2017-11-24T03:03:49.424Z,19.1
2017-11-24T03:04:51.122Z,14.3
2017-11-24T03:05:52.774Z,15.0
2017-11-24T03:06:54.425Z,20.0
2017-11-24T03:07:56.075Z,14.2
2017-11-24T03:08:57.746Z,15.2
2017-11-24T03:09:59.454Z,15.6
2017-11-24T03:11:01.114Z,13.4
2017-11-24T03:12:02.796Z,13.5
2017-11-24T03:13:04.621Z,11.9
2017-11-24T03:14:06.281Z,14.5
2017-11-24T03:15:07.931Z,14.7
2017-11-24T03:16:09.603Z,12.6
2017-11-24T03:17:12.128Z,13.2
2017-11-24T03:18:13.779Z,13.3
2017-11-24T03:19:15.430Z,14.0
2017-11-24T03:20:17.085Z,14.0
2017-11-24T03:21:18.761Z,11.9
2017-11-24T03:22:20.405Z,13.9
2017-11-24T03:23:22.205Z,14.5
2017-11-24T03:24:23.851Z,12.8
2017-11-24T03:25:25.498Z,13.0
2017-11-24T03:26:27.143Z,14.5
2017-11-24T03:27:28.797Z,16.7
2017-11-24T03:28:30.458Z,14.1
2017-11-24T03:29:32.096Z,13.4
2017-11-24T03:30:33.750Z,16.1
2017-11-24T03:31:35.402Z,17.1
2017-11-24T03:32:37.052Z,15.3
2017-11-24T03:33:38.730Z,14.9
2017-11-24T03:34:40.375Z,15.1
2017-11-24T03:35:42.028Z,14.8
2017-11-24T03:36:43.676Z,13.7
2017-11-24T03:37:46.124Z,15.7
2017-11-24T03:38:47.772Z,14.6
2017-11-24T03:39:49.456Z,15.4
2017-11-24T03:40:51.113Z,17.6
2017-11-24T03:41:52.754Z,18.2
2017-11-24T03:42:54.417Z,16.7
2017-11-24T03:43:56.059Z,15.6
2017-11-24T03:44:57.721Z,20.7
2017-11-24T03:45:59.372Z,15.0
2017-11-24T03:47:01.678Z,18.1
2017-11-24T03:48:03.340Z,17.5
2017-11-24T03:49:05.005Z,20.4
2017-11-24T03:50:06.652Z,17.4
2017-11-24T03:51:08.314Z,19.2
2017-11-24T03:52:09.973Z,19.5
2017-11-24T03:53:11.642Z,18.1
2017-11-24T03:54:13.305Z,18.7
2017-11-24T03:55:14.989Z,17.0
2017-11-24T03:56:17.164Z,18.3
2017-11-24T03:57:18.816Z,18.8
2017-11-24T03:58:20.483Z,16.0
2017-11-24T03:59:22.133Z,17.4
2017-11-24T04:00:23.781Z,16.9
2017-11-24T04:01:25.434Z,20.0
2017-11-24T04:02:27.083Z,15.7
2017-11-24T04:03:28.737Z,17.6
2017-11-24T04:04:30.382Z,20.0
2017-11-24T04:05:32.085Z,18.3
2017-11-24T04:06:33.734Z,19.7
2017-11-24T04:07:35.393Z,14.4
2017-11-24T04:08:37.043Z,19.0
2017-11-24T04:09:38.701Z,17.6
2017-11-24T04:10:40.351Z,18.8
2017-11-24T04:11:42.029Z,15.8
2017-11-24T04:12:43.685Z,13.7
2017-11-24T04:13:45.331Z,15.4
2017-11-24T04:14:46.982Z,13.0
2017-11-24T04:15:48.638Z,16.8
2017-11-24T04:16:50.294Z,13.1
2017-11-24T04:17:51.949Z,13.7
2017-11-24T04:18:53.605Z,13.6
2017-11-24T04:19:55.256Z,13.6
2017-11-24T04:20:56.909Z,14.4
2017-11-24T04:21:58.573Z,16.3
2017-11-24T04:23:00.225Z,14.2
2017-11-24T04:24:01.875Z,12.0
2017-11-24T04:25:03.543Z,14.5
2017-11-24T04:26:05.288Z,15.4
2017-11-24T04:27:06.946Z,12.8
2017-11-24T04:28:08.610Z,17.5
2017-11-24T04:29:10.820Z,19.5
2017-11-24T04:30:12.469Z,15.5
2017-11-24T04:31:14.126Z,15.4
2017-11-24T04:32:15.787Z,15.9
2017-11-24T04:33:17.449Z,13.7
2017-11-24T04:34:19.104Z,17.4
2017-11-24T04:35:20.764Z,14.1
2017-11-24T04:36:22.441Z,14.1
2017-11-24T04:37:24.095Z,17.4
2017-11-24T04:38:26.363Z,14.3
2017-11-24T04:39:28.053Z,13.8
2017-11-24T04:40:29.704Z,12.9
2017-11-24T04:41:32.148Z,13.1
2017-11-24T04:42:33.798Z,14.3
2017-11-24T04:43:35.444Z,16.8
2017-11-24T04:44:37.091Z,15.2
2017-11-24T04:45:38.743Z,14.0
2017-11-24T04:46:40.400Z,14.0
2017-11-24T04:47:42.053Z,12.8
2017-11-24T04:48:43.714Z,12.1
2017-11-24T04:49:45.443Z,12.4
2017-11-24T04:50:47.089Z,15.5
2017-11-24T04:51:48.729Z,12.8
2017-11-24T04:52:50.385Z,11.3
2017-11-24T04:53:52.044Z,15.5
2017-11-24T04:54:53.687Z,10.2
2017-11-24T04:55:55.479Z,12.7
2017-11-24T04:56:57.141Z,12.0
2017-11-24T04:57:58.801Z,12.2
2017-11-24T04:59:00.447Z,10.6
2017-11-24T05:00:02.094Z,15.8
2017-11-24T05:01:03.758Z,12.6
2017-11-24T05:02:05.413Z,13.6
2017-11-24T05:03:07.071Z,14.1
2017-11-24T05:04:08.738Z,15.3
2017-11-24T05:05:10.387Z,13.2
2017-11-24T05:06:12.036Z,12.6
2017-11-24T05:07:13.691Z,10.7
2017-11-24T05:08:16.260Z,12.5
2017-11-24T05:09:17.916Z,12.9
2017-11-24T05:10:19.570Z,19.1
2017-11-24T05:11:21.237Z,15.7
2017-11-24T05:12:22.981Z,12.7
2017-11-24T05:13:24.616Z,13.7
2017-11-24T05:14:39.004Z,12.3
2017-11-24T05:15:40.837Z,12.9
2017-11-24T05:16:42.491Z,11.7
2017-11-24T05:17:44.146Z,14.8
2017-11-24T05:18:45.803Z,12.4
2017-11-24T05:19:47.450Z,9.0
2017-11-24T05:20:49.113Z,14.0
2017-11-24T05:21:50.768Z,10.3
2017-11-24T05:22:52.418Z,12.4
2017-11-24T05:23:54.085Z,13.9
2017-11-24T05:24:55.767Z,12.9
2017-11-24T05:25:57.408Z,13.9
2017-11-24T05:26:59.059Z,14.1
2017-11-24T05:28:00.731Z,16.5
2017-11-24T05:29:02.389Z,14.1
2017-11-24T05:30:04.046Z,14.4
2017-11-24T05:31:05.707Z,11.5
2017-11-24T05:32:09.387Z,13.3
2017-11-24T05:33:11.046Z,21.8
2017-11-24T05:34:12.700Z,13.9
2017-11-24T05:35:14.343Z,14.3
2017-11-24T05:36:16.006Z,17.1
2017-11-24T05:37:17.658Z,16.3
2017-11-24T05:38:19.313Z,11.3
2017-11-24T05:39:20.969Z,12.5
2017-11-24T05:40:22.640Z,12.4
2017-11-24T05:41:24.290Z,12.7
2017-11-24T05:42:25.939Z,13.7
2017-11-24T05:43:27.588Z,10.8
2017-11-24T05:44:29.240Z,15.3
2017-11-24T05:45:30.891Z,15.4
2017-11-24T05:46:32.541Z,13.8
2017-11-24T05:47:34.199Z,12.6
2017-11-24T05:48:35.869Z,9.8
2017-11-24T05:49:37.510Z,12.0
2017-11-24T05:50:39.168Z,12.8
2017-11-24T05:51:41.393Z,13.4
2017-11-24T05:52:43.066Z,12.7
2017-11-24T05:53:44.703Z,13.0
2017-11-24T05:54:47.192Z,13.7
2017-11-24T05:55:48.836Z,11.4
2017-11-24T05:56:50.496Z,13.5
2017-11-24T05:57:52.156Z,13.5
2017-11-24T05:58:53.814Z,12.4
2017-11-24T05:59:55.482Z,11.7
2017-11-24T06:00:57.146Z,13.7
2017-11-24T06:01:58.794Z,12.7
2017-11-24T06:03:00.449Z,13.6
2017-11-24T06:04:02.107Z,15.6
2017-11-24T06:05:03.756Z,13.1
2017-11-24T06:06:05.414Z,13.0
2017-11-24T06:07:07.478Z,13.0
2017-11-24T06:08:09.139Z,14.0
2017-11-24T06:09:10.835Z,12.9
2017-11-24T06:10:12.505Z,13.9
2017-11-24T06:11:14.152Z,14.0
2017-11-24T06:12:15.967Z,11.8
2017-11-24T06:13:17.934Z,15.8
2017-11-24T06:14:19.590Z,14.7
2017-11-24T06:15:21.244Z,11.1
2017-11-24T06:16:22.950Z,10.9
2017-11-24T06:17:24.620Z,13.9
2017-11-24T06:18:26.343Z,16.1
2017-11-24T06:19:28.000Z,14.8
2017-11-24T06:20:29.656Z,12.5
2017-11-24T06:21:31.357Z,13.1
2017-11-24T06:22:32.969Z,13.8
2017-11-24T06:23:34.655Z,13.2
2017-11-24T06:24:36.301Z,15.1
2017-11-24T06:25:37.961Z,16.3
2017-11-24T06:26:39.619Z,12.2
2017-11-24T06:27:41.268Z,12.4
2017-11-24T06:28:42.934Z,12.6
2017-11-24T06:29:44.580Z,10.9
2017-11-24T06:30:46.233Z,12.9
2017-11-24T06:31:47.938Z,9.2
2017-11-24T06:32:49.593Z,15.6
2017-11-24T06:33:51.252Z,14.5
2017-11-24T06:34:52.913Z,12.6
2017-11-24T06:35:54.566Z,14.4
2017-11-24T06:36:56.248Z,13.4
2017-11-24T06:37:57.988Z,14.1
2017-11-24T06:39:00.229Z,12.5
2017-11-24T06:40:01.910Z,11.1
2017-11-24T06:41:03.567Z,12.9
2017-11-24T06:42:05.246Z,14.9
2017-11-24T06:43:06.972Z,15.2
2017-11-24T06:44:08.697Z,12.2
2017-11-24T06:45:10.351Z,10.8
2017-11-24T06:46:12.010Z,14.9
2017-11-24T06:47:13.689Z,13.9
2017-11-24T06:48:15.366Z,11.8
2017-11-24T06:49:17.022Z,11.2
2017-11-24T06:50:18.673Z,12.5
2017-11-24T06:51:20.333Z,13.1
2017-11-24T06:52:22.010Z,15.0
2017-11-24T06:53:23.676Z,14.4
2017-11-24T06:54:25.334Z,16.8
2017-11-24T06:55:26.996Z,12.8
2017-11-24T06:56:28.700Z,12.0
2017-11-24T06:57:30.374Z,12.1
2017-11-24T06:58:32.084Z,12.1
2017-11-24T06:59:33.777Z,11.0
2017-11-24T07:00:35.431Z,11.4
2017-11-24T07:01:37.100Z,12.9
2017-11-24T07:02:38.817Z,10.8
2017-11-24T07:03:40.457Z,13.9
2017-11-24T07:04:42.123Z,9.7
2017-11-24T07:05:43.775Z,11.7
2017-11-24T07:06:55.123Z,10.8
2017-11-24T07:07:56.779Z,14.1
2017-11-24T07:08:58.453Z,14.9
2017-11-24T07:10:00.154Z,11.1
2017-11-24T07:11:01.841Z,14.0
2017-11-24T07:12:03.517Z,15.9
2017-11-24T07:13:05.170Z,10.9
2017-11-24T07:14:06.838Z,13.7
2017-11-24T07:15:08.501Z,13.0
2017-11-24T07:16:10.165Z,15.2
2017-11-24T07:17:12.715Z,16.3
2017-11-24T07:18:14.357Z,13.2
2017-11-24T07:19:16.017Z,13.0
2017-11-24T07:20:17.675Z,13.0
2017-11-24T07:21:19.338Z,13.7
2017-11-24T07:22:20.958Z,12.7
2017-11-24T07:23:25.651Z,13.7
2017-11-24T07:24:27.342Z,11.9
2017-11-24T07:25:29.006Z,13.0
2017-11-24T07:26:30.662Z,12.8
2017-11-24T07:27:32.314Z,13.9
2017-11-24T07:28:33.989Z,14.4
2017-11-24T07:29:35.697Z,15.1
2017-11-24T07:30:37.358Z,9.9
2017-11-24T07:31:39.031Z,14.3
2017-11-24T07:32:40.678Z,16.8
2017-11-24T07:33:42.336Z,17.7
2017-11-24T07:34:44.076Z,13.0
2017-11-24T07:35:45.742Z,16.4
2017-11-24T07:36:47.472Z,9.1
2017-11-24T07:37:49.149Z,12.9
2017-11-24T07:38:50.814Z,12.1
2017-11-24T07:39:52.481Z,13.7
2017-11-24T07:40:54.136Z,14.8
2017-11-24T07:41:55.805Z,11.6
2017-11-24T07:42:57.495Z,14.3
2017-11-24T07:43:59.159Z,11.7
2017-11-24T07:45:00.805Z,11.3
2017-11-24T07:46:02.471Z,14.8
2017-11-24T07:47:04.113Z,12.8
2017-11-24T07:48:05.778Z,11.1
2017-11-24T07:49:07.462Z,11.3
2017-11-24T07:50:09.261Z,14.4
2017-11-24T07:51:11.321Z,11.8
2017-11-24T07:52:12.973Z,13.7
2017-11-24T07:53:14.653Z,13.6
2017-11-24T07:54:16.359Z,10.6
2017-11-24T07:55:17.998Z,12.3
2017-11-24T07:56:19.660Z,12.7
2017-11-24T07:57:21.333Z,11.2
2017-11-24T07:58:22.986Z,16.7
2017-11-24T07:59:24.645Z,12.8
2017-11-24T08:00:26.321Z,16.0
2017-11-24T08:01:27.971Z,11.4
2017-11-24T08:02:29.628Z,12.1
2017-11-24T08:03:31.294Z,11.4
2017-11-24T08:04:32.955Z,11.5
2017-11-24T08:05:34.605Z,11.9
2017-11-24T08:06:36.261Z,9.3
2017-11-24T08:07:37.916Z,12.6
2017-11-24T08:08:39.578Z,15.7
2017-11-24T08:09:41.245Z,13.0
2017-11-24T08:10:42.918Z,13.8
2017-11-24T08:11:44.581Z,14.0
2017-11-24T08:12:46.251Z,12.6
2017-11-24T08:13:47.941Z,10.2
2017-11-24T08:14:49.598Z,14.3
2017-11-24T08:15:51.278Z,9.1
2017-11-24T08:16:52.941Z,11.8
2017-11-24T08:17:54.599Z,13.2
2017-11-24T08:18:56.268Z,10.7
2017-11-24T08:19:57.926Z,17.8
2017-11-24T08:20:59.586Z,12.6
2017-11-24T08:22:01.292Z,16.8
2017-11-24T08:23:02.958Z,14.3
2017-11-24T08:24:04.652Z,13.1
2017-11-24T08:25:06.313Z,12.4
2017-11-24T08:26:07.965Z,14.2
2017-11-24T08:27:09.618Z,16.5
2017-11-24T08:28:11.281Z,16.5
2017-11-24T08:29:12.941Z,15.3
2017-11-24T08:30:14.596Z,18.3
2017-11-24T08:31:16.261Z,14.9
2017-11-24T08:32:17.957Z,15.2
2017-11-24T08:33:19.612Z,10.9
2017-11-24T08:34:21.274Z,15.0
2017-11-24T08:35:22.933Z,11.8
2017-11-24T08:36:24.611Z,11.5
2017-11-24T08:37:26.259Z,11.2
2017-11-24T08:38:27.917Z,16.4
2017-11-24T08:39:29.575Z,12.8
2017-11-24T08:40:32.460Z,13.5
2017-11-24T08:41:34.124Z,14.3
2017-11-24T08:42:35.813Z,9.9
2017-11-24T08:43:37.458Z,9.2
2017-11-24T08:44:39.105Z,9.4
2017-11-24T08:45:40.787Z,10.1
2017-11-24T08:46:42.437Z,13.0
2017-11-24T08:47:44.108Z,9.9
2017-11-24T08:48:45.768Z,8.6
2017-11-24T08:49:47.431Z,11.4
2017-11-24T08:50:49.087Z,11.5
2017-11-24T08:51:50.762Z,10.6
2017-11-24T08:52:52.444Z,9.0
2017-11-24T08:53:54.116Z,9.1
2017-11-24T08:54:55.759Z,10.6
2017-11-24T08:55:57.422Z,11.8
2017-11-24T08:56:59.090Z,9.9
2017-11-24T08:58:00.746Z,10.6
2017-11-24T08:59:02.403Z,8.9
2017-11-24T09:00:04.104Z,11.8
2017-11-24T09:01:05.771Z,8.3
2017-11-24T09:02:07.459Z,10.1
2017-11-24T09:03:09.128Z,9.2
2017-11-24T09:04:10.759Z,12.2
2017-11-24T09:05:12.416Z,12.3
2017-11-24T09:06:14.078Z,8.0
2017-11-24T09:07:15.738Z,12.7
2017-11-24T09:08:17.399Z,8.7
2017-11-24T09:09:19.065Z,10.1
2017-11-24T09:10:20.723Z,8.1
2017-11-24T09:11:22.395Z,10.5
2017-11-24T09:12:24.061Z,6.7
2017-11-24T09:13:25.744Z,8.2
2017-11-24T09:14:27.435Z,8.3
2017-11-24T09:15:29.312Z,10.5
2017-11-24T09:16:30.984Z,8.5
2017-11-24T09:17:32.661Z,9.4
2017-11-24T09:18:34.331Z,12.2
2017-11-24T09:19:35.998Z,7.3
2017-11-24T09:20:37.676Z,7.3
2017-11-24T09:21:39.361Z,10.0
2017-11-24T09:22:41.022Z,8.9
2017-11-24T09:23:42.678Z,9.6
2017-11-24T09:24:44.369Z,11.3
2017-11-24T09:25:46.046Z,8.5
2017-11-24T09:26:48.444Z,9.0
2017-11-24T09:27:50.151Z,11.5
2017-11-24T09:28:51.811Z,8.8
2017-11-24T09:29:53.472Z,10.2
2017-11-24T09:30:55.131Z,10.0
2017-11-24T09:31:56.840Z,9.5
2017-11-24T09:32:58.496Z,12.8
2017-11-24T09:34:00.967Z,11.7
2017-11-24T09:35:02.625Z,10.3
2017-11-24T09:36:04.292Z,10.2
2017-11-24T09:37:05.969Z,10.3
2017-11-24T09:38:08.010Z,10.5
2017-11-24T09:39:10.118Z,9.7
2017-11-24T09:40:13.043Z,12.1
2017-11-24T09:41:15.232Z,9.9
2017-11-24T09:42:17.091Z,8.3
2017-11-24T09:43:19.897Z,10.4
2017-11-24T09:44:21.713Z,8.8
2017-11-24T09:45:23.535Z,10.4
2017-11-24T09:46:26.130Z,16.4
2017-11-24T09:47:27.779Z,10.4
2017-11-24T09:48:29.503Z,11.0
2017-11-24T09:49:31.153Z,9.6
2017-11-24T09:50:32.887Z,9.3
2017-11-24T09:51:34.557Z,8.9
2017-11-24T09:52:36.314Z,13.0
2017-11-24T09:53:37.987Z,10.5
2017-11-24T09:54:39.657Z,10.3
2017-11-24T09:55:41.347Z,13.5
2017-11-24T09:56:43.026Z,11.5
2017-11-24T09:57:44.690Z,12.2
2017-11-24T09:58:46.925Z,16.5
2017-11-24T09:59:48.610Z,12.5
2017-11-24T10:00:50.277Z,16.9
2017-11-24T10:01:51.941Z,11.4
2017-11-24T10:02:53.607Z,12.3
2017-11-24T10:03:55.303Z,11.5
2017-11-24T10:04:56.970Z,12.0
2017-11-24T10:05:58.672Z,14.5
2017-11-24T10:07:00.446Z,13.4
2017-11-24T10:08:02.147Z,15.3
2017-11-24T10:09:03.812Z,12.6
2017-11-24T10:10:05.652Z,16.2
2017-11-24T10:11:07.365Z,12.9
2017-11-24T10:12:09.080Z,12.5
2017-11-24T10:13:11.479Z,6.6
2017-11-24T10:14:13.197Z,6.7
2017-11-24T10:15:14.865Z,10.8
2017-11-24T10:16:16.526Z,3.9
2017-11-24T10:17:18.200Z,5.3
2017-11-24T10:18:19.969Z,5.4
2017-11-24T10:19:21.705Z,5.7
2017-11-24T10:20:23.369Z,4.1
2017-11-24T10:21:25.048Z,4.9
2017-11-24T10:22:26.720Z,4.5
2017-11-24T10:23:28.391Z,4.2
2017-11-24T10:24:30.054Z,2.9
2017-11-24T10:25:31.737Z,2.7
2017-11-24T10:26:33.395Z,4.8
2017-11-24T10:27:35.619Z,3.7
2017-11-24T10:28:37.273Z,2.8
2017-11-24T10:29:38.934Z,2.6
2017-11-24T10:30:40.595Z,2.3
2017-11-24T10:31:42.269Z,2.7
2017-11-24T10:32:44.074Z,2.8
2017-11-24T10:33:45.739Z,1.7
2017-11-24T10:34:48.235Z,3.8
2017-11-24T10:35:49.903Z,2.2
2017-11-24T10:36:51.556Z,1.4
2017-11-24T10:37:53.971Z,1.9
2017-11-24T10:38:55.617Z,4.5
2017-11-24T10:39:57.287Z,1.2
2017-11-24T10:40:59.039Z,1.4
2017-11-24T10:42:00.685Z,1.0
2017-11-24T10:43:02.342Z,2.0
2017-11-24T10:44:04.010Z,1.1
2017-11-24T10:45:05.654Z,1.3
2017-11-24T10:46:07.325Z,1.0
2017-11-24T10:47:09.008Z,0.9
2017-11-24T10:48:10.656Z,2.4
2017-11-24T10:49:12.376Z,1.3
2017-11-24T10:50:14.046Z,1.3
2017-11-24T10:51:15.706Z,1.4
2017-11-24T10:52:17.356Z,2.6
2017-11-24T10:53:19.019Z,1.9
2017-11-24T10:54:20.676Z,3.2
2017-11-24T10:55:22.331Z,1.1
2017-11-24T10:56:23.998Z,1.3
2017-11-24T10:57:25.668Z,1.5
2017-11-24T10:58:27.364Z,3.9
2017-11-24T10:59:29.013Z,2.7
2017-11-24T11:00:30.762Z,2.4
2017-11-24T11:01:32.420Z,6.3
2017-11-24T11:02:34.098Z,8.3
2017-11-24T11:03:35.764Z,5.2
2017-11-24T11:04:37.422Z,4.6
2017-11-24T11:05:39.088Z,7.0
2017-11-24T11:06:40.787Z,4.9
2017-11-24T11:07:42.445Z,2.7
2017-11-24T11:08:44.112Z,5.5
2017-11-24T11:09:45.765Z,2.3
2017-11-24T11:10:47.434Z,3.3
2017-11-24T11:11:49.096Z,4.7
2017-11-24T11:12:50.754Z,4.1
2017-11-24T11:13:52.440Z,3.8
2017-11-24T11:14:54.087Z,4.8
2017-11-24T11:15:55.756Z,4.0
2017-11-24T11:16:58.182Z,4.9
2017-11-24T11:17:59.844Z,4.3
2017-11-24T11:19:01.530Z,46.2
2017-11-24T11:20:04.922Z,29.8
2017-11-24T11:21:06.595Z,26.7
2017-11-24T11:22:08.251Z,21.0
2017-11-24T11:23:09.909Z,20.1
2017-11-24T11:24:11.560Z,20.3
2017-11-24T11:25:13.235Z,8.8
2017-11-24T11:26:14.897Z,3.7
2017-11-24T11:27:16.554Z,7.7
2017-11-24T11:28:18.213Z,7.8
2017-11-24T11:29:19.865Z,3.4
2017-11-24T11:30:21.525Z,4.6
2017-11-24T11:31:23.210Z,2.4
2017-11-24T11:32:24.920Z,3.9
2017-11-24T11:33:26.573Z,4.4
2017-11-24T11:34:28.227Z,5.9
2017-11-24T11:35:29.954Z,4.4
2017-11-24T11:36:31.617Z,5.9
2017-11-24T11:37:33.287Z,7.0
2017-11-24T11:38:34.953Z,3.6
2017-11-24T11:39:36.598Z,4.3
2017-11-24T11:40:38.257Z,4.7
2017-11-24T11:41:39.913Z,4.3
2017-11-24T11:42:41.624Z,4.6
2017-11-24T11:43:43.272Z,3.1
2017-11-24T11:44:44.941Z,2.0
2017-11-24T11:45:46.595Z,3.1
2017-11-24T11:46:48.254Z,2.7
2017-11-24T11:47:49.944Z,2.4
2017-11-24T11:48:51.593Z,5.5
2017-11-24T11:49:54.164Z,2.9
2017-11-24T11:50:55.880Z,3.5
2017-11-24T11:51:57.544Z,2.0
2017-11-24T11:52:59.207Z,2.8
2017-11-24T11:54:00.944Z,4.0
2017-11-24T11:55:03.431Z,3.4
2017-11-24T11:56:05.099Z,3.4
2017-11-24T11:57:06.828Z,2.3
2017-11-24T11:58:08.454Z,1.7
2017-11-24T11:59:10.128Z,2.9
2017-11-24T12:00:11.801Z,2.2
2017-11-24T12:01:13.727Z,2.2
2017-11-24T12:02:15.388Z,3.3
2017-11-24T12:03:17.059Z,2.2
2017-11-24T12:04:18.718Z,1.5
2017-11-24T12:05:20.376Z,1.2
2017-11-24T12:06:22.042Z,1.5
2017-11-24T12:07:23.729Z,1.8
2017-11-24T12:08:26.152Z,1.4
2017-11-24T12:09:27.808Z,4.7
2017-11-24T12:10:30.241Z,1.4
2017-11-24T12:11:31.905Z,3.7
2017-11-24T12:12:33.576Z,1.8
2017-11-24T12:13:35.242Z,2.9
2017-11-24T12:14:36.909Z,1.4
2017-11-24T12:15:38.575Z,2.0
2017-11-24T12:16:40.241Z,3.0
2017-11-24T12:17:41.906Z,3.0
2017-11-24T12:18:43.563Z,2.1
2017-11-24T12:19:45.218Z,2.8
2017-11-24T12:20:46.877Z,1.7
2017-11-24T12:21:48.549Z,1.7
2017-11-24T12:22:50.233Z,1.8
2017-11-24T12:23:51.922Z,1.9
2017-11-24T12:24:53.588Z,2.2
2017-11-24T12:25:55.243Z,2.3
2017-11-24T12:26:56.897Z,1.9
2017-11-24T12:27:58.572Z,3.0
2017-11-24T12:29:00.239Z,2.4
2017-11-24T12:30:01.906Z,2.5
2017-11-24T12:31:03.564Z,1.5
2017-11-24T12:32:05.228Z,2.4
2017-11-24T12:33:06.880Z,4.4
2017-11-24T12:34:09.398Z,1.7
2017-11-24T12:35:11.105Z,2.3
2017-11-24T12:36:12.780Z,2.3
2017-11-24T12:37:14.505Z,2.0
2017-11-24T12:38:16.177Z,1.6
2017-11-24T12:39:17.837Z,1.9
2017-11-24T12:40:19.503Z,2.9
2017-11-24T12:41:21.159Z,2.3
2017-11-24T12:42:22.816Z,3.4
2017-11-24T12:43:24.492Z,2.5
2017-11-24T12:44:26.243Z,4.6
2017-11-24T12:45:27.911Z,1.9
2017-11-24T12:46:29.578Z,2.6
2017-11-24T12:47:31.233Z,2.7
2017-11-24T12:48:32.890Z,3.7
2017-11-24T12:49:34.543Z,2.6
2017-11-24T12:50:36.205Z,2.7
2017-11-24T12:51:37.861Z,2.8
2017-11-24T12:52:39.518Z,3.0
2017-11-24T12:53:41.178Z,3.2
2017-11-24T12:54:42.853Z,2.2
2017-11-24T12:55:44.518Z,4.0
2017-11-24T12:56:46.223Z,4.5
2017-11-24T12:57:47.912Z,3.9
2017-11-24T12:58:49.585Z,1.8
2017-11-24T12:59:51.254Z,3.9
2017-11-24T13:00:52.930Z,2.3
2017-11-24T13:01:54.632Z,2.6
2017-11-24T13:02:56.720Z,2.2
2017-11-24T13:03:58.374Z,2.4
2017-11-24T13:05:01.580Z,2.9
2017-11-24T13:06:03.440Z,2.5
2017-11-24T13:07:05.877Z,2.5
2017-11-24T13:08:07.533Z,3.5
2017-11-24T13:09:09.184Z,5.1
2017-11-24T13:10:10.853Z,9.6
2017-11-24T13:11:12.510Z,5.0
2017-11-24T13:12:14.167Z,3.9
2017-11-24T13:13:15.820Z,4.5
2017-11-24T13:14:17.486Z,5.0
2017-11-24T13:15:19.139Z,4.1
2017-11-24T13:16:20.805Z,2.7
2017-11-24T13:17:22.461Z,2.8
2017-11-24T13:18:24.112Z,4.4
2017-11-24T13:19:25.804Z,3.2
2017-11-24T13:20:27.462Z,2.5
2017-11-24T13:21:29.155Z,5.1
2017-11-24T13:22:30.831Z,2.2
2017-11-24T13:23:32.510Z,3.3
2017-11-24T13:24:34.166Z,14.1
2017-11-24T13:25:35.861Z,14.8
2017-11-24T13:26:37.639Z,6.8
2017-11-24T13:27:39.435Z,8.7
2017-11-24T13:28:41.107Z,5.9
2017-11-24T13:29:42.762Z,7.2
2017-11-24T13:30:44.408Z,3.8
2017-11-24T13:31:46.274Z,6.5
2017-11-24T13:32:47.938Z,4.7
2017-11-24T13:33:49.641Z,11.5
2017-11-24T13:34:51.301Z,21.6
2017-11-24T13:35:52.966Z,27.8
2017-11-24T13:36:54.648Z,17.5
2017-11-24T13:37:56.829Z,14.7
2017-11-24T13:38:58.484Z,14.8
2017-11-24T13:40:01.368Z,5.7
2017-11-24T13:41:03.067Z,4.5
2017-11-24T13:42:04.723Z,4.2
2017-11-24T13:43:06.379Z,4.3
2017-11-24T13:44:08.042Z,4.7
2017-11-24T13:45:09.719Z,4.4
2017-11-24T13:46:11.357Z,4.3
2017-11-24T13:47:13.032Z,5.5
2017-11-24T13:48:14.680Z,4.0
2017-11-24T13:49:16.350Z,5.2
2017-11-24T13:50:18.102Z,3.4
2017-11-24T13:51:19.829Z,4.2