createdAt,value
2023-05-19T00:03:45.994Z,83.74
2023-05-19T00:07:42.635Z,84.07
2023-05-19T00:11:39.511Z,84.02
2023-05-19T00:15:36.271Z,84.39
2023-05-19T00:19:33.386Z,84.36
2023-05-19T00:23:30.002Z,84.85
2023-05-19T00:27:26.623Z,84.71
2023-05-19T00:31:23.277Z,84.54
2023-05-19T00:35:19.957Z,84.81
2023-05-19T00:39:16.616Z,84.99
2023-05-19T00:43:13.237Z,84.52
2023-05-19T00:47:10.224Z,84.22
2023-05-19T00:51:07.411Z,84.23
2023-05-19T00:55:04.064Z,84.33
2023-05-19T00:59:00.653Z,84.87
2023-05-19T01:02:57.348Z,85.28
2023-05-19T01:06:56.869Z,85.24
2023-05-19T01:10:54.170Z,85.41
2023-05-19T01:14:50.834Z,84.36
2023-05-19T01:18:56.555Z,83.81
2023-05-19T01:22:43.453Z,83.96
2023-05-19T01:26:41.763Z,84.02
2023-05-19T01:30:37.094Z,83.65
2023-05-19T01:34:34.059Z,83.91
2023-05-19T01:38:36.130Z,84.10
2023-05-19T01:42:37.309Z,84.11
2023-05-19T01:46:34.981Z,84.03
2023-05-19T01:50:33.601Z,83.51
2023-05-19T01:54:30.577Z,83.29
2023-05-19T01:58:11.624Z,84.31
2023-05-19T02:02:11.213Z,83.64
2023-05-19T02:06:35.066Z,83.15
2023-05-19T02:10:43.959Z,82.74
2023-05-19T02:14:40.642Z,82.87
2023-05-19T02:18:37.405Z,82.54
2023-05-19T02:22:49.217Z,83.28
2023-05-19T02:26:45.827Z,83.62
2023-05-19T02:30:42.471Z,83.64
2023-05-19T02:34:39.130Z,83.87
2023-05-19T02:38:36.331Z,83.87
2023-05-19T02:42:32.918Z,84.67
2023-05-19T02:46:29.574Z,84.39
2023-05-19T02:50:26.374Z,84.90
2023-05-19T02:54:22.983Z,84.28
2023-05-19T02:58:20.536Z,84.33
2023-05-19T03:02:17.181Z,84.32
2023-05-19T03:06:14.206Z,84.58
2023-05-19T03:10:10.936Z,84.80
2023-05-19T03:14:09.532Z,84.82
2023-05-19T03:18:06.822Z,85.07
2023-05-19T03:22:03.486Z,85.52
2023-05-19T03:26:01.313Z,85.56
2023-05-19T03:29:58.206Z,85.54
2023-05-19T03:33:54.938Z,84.38
2023-05-19T03:37:52.058Z,84.76
2023-05-19T03:41:49.877Z,83.83
2023-05-19T03:45:46.750Z,83.62
2023-05-19T03:50:02.409Z,83.06
2023-05-19T03:54:34.599Z,82.38
2023-05-19T03:58:31.269Z,82.38
2023-05-19T04:02:28.286Z,82.51
2023-05-19T04:06:25.051Z,80.96
2023-05-19T04:10:23.477Z,81.23
2023-05-19T04:14:20.348Z,81.94
2023-05-19T04:18:16.957Z,78.71
2023-05-19T04:22:13.605Z,80.89
2023-05-19T04:26:12.237Z,80.28
2023-05-19T04:30:09.070Z,80.56
2023-05-19T04:34:06.056Z,80.28
2023-05-19T04:38:02.871Z,78.81
2023-05-19T04:42:02.686Z,80.09
2023-05-19T04:46:02.099Z,80.42
2023-05-19T04:50:00.866Z,80.79
2023-05-19T04:53:57.629Z,79.59
2023-05-19T04:57:54.347Z,78.05
2023-05-19T05:01:51.761Z,79.71
2023-05-19T05:05:48.894Z,78.71
2023-05-19T05:09:45.625Z,76.73
2023-05-19T05:13:42.390Z,77.30
2023-05-19T05:16:59.787Z,78.33
2023-05-19T05:20:04.588Z,78.46
2023-05-19T05:23:06.875Z,77.48
2023-05-19T05:26:16.257Z,77.13
2023-05-19T05:29:18.350Z,77.46
2023-05-19T05:32:20.509Z,78.48
2023-05-19T05:35:24.343Z,76.39
2023-05-19T05:38:26.643Z,78.67
2023-05-19T05:41:35.007Z,77.42
2023-05-19T05:44:41.001Z,77.20
2023-05-19T05:47:43.337Z,78.56
2023-05-19T05:50:45.908Z,77.09
2023-05-19T05:53:54.104Z,76.59
2023-05-19T05:56:59.682Z,76.03
2023-05-19T06:00:01.664Z,76.53
2023-05-19T06:03:06.064Z,77.50
2023-05-19T06:06:08.464Z,77.35
2023-05-19T06:09:10.453Z,76.11
2023-05-19T06:12:12.566Z,74.61
2023-05-19T06:15:21.965Z,75.57
2023-05-19T06:18:52.301Z,75.50
2023-05-19T06:21:54.398Z,73.84
2023-05-19T06:24:56.578Z,72.79
2023-05-19T06:27:58.660Z,72.42
2023-05-19T06:31:01.155Z,73.45
2023-05-19T06:34:24.402Z,74.02
2023-05-19T06:37:26.453Z,72.73
2023-05-19T06:40:28.522Z,74.90
2023-05-19T06:43:30.809Z,74.43
2023-05-19T06:46:57.704Z,73.18
2023-05-19T06:50:19.629Z,73.97
2023-05-19T06:53:24.163Z,73.47
2023-05-19T06:56:27.554Z,73.00
2023-05-19T06:59:29.510Z,71.51
2023-05-19T07:02:31.712Z,72.66
2023-05-19T07:05:33.917Z,71.72
2023-05-19T07:08:37.337Z,71.18
2023-05-19T07:11:41.305Z,70.17
2023-05-19T07:14:45.328Z,70.16
2023-05-19T07:17:48.363Z,70.90
2023-05-19T07:20:52.650Z,69.77
2023-05-19T07:23:55.976Z,69.72
2023-05-19T07:26:58.325Z,67.41
2023-05-19T07:30:00.255Z,70.04
2023-05-19T07:33:02.341Z,69.11
2023-05-19T07:36:04.856Z,68.00
2023-05-19T07:39:06.853Z,67.26
2023-05-19T07:42:08.957Z,67.05
2023-05-19T07:45:11.516Z,66.51
2023-05-19T07:48:13.824Z,67.53
2023-05-19T07:51:16.245Z,65.71
2023-05-19T07:54:18.484Z,66.12
2023-05-19T07:57:20.513Z,65.46
2023-05-19T08:00:22.674Z,67.29
2023-05-19T08:03:25.339Z,67.03
2023-05-19T08:06:28.330Z,65.69
2023-05-19T08:09:30.379Z,63.38
2023-05-19T08:12:32.537Z,65.80
2023-05-19T08:15:34.928Z,65.86
2023-05-19T08:18:37.143Z,63.83
2023-05-19T08:21:39.096Z,64.24
2023-05-19T08:24:43.277Z,65.84
2023-05-19T08:27:45.733Z,62.07
2023-05-19T08:30:47.728Z,63.26
2023-05-19T08:33:49.676Z,64.20
2023-05-19T08:36:51.701Z,63.31
2023-05-19T08:39:53.585Z,63.63
2023-05-19T08:42:55.654Z,62.07
2023-05-19T08:46:00.179Z,61.21
2023-05-19T08:49:08.730Z,62.58
2023-05-19T08:52:27.588Z,65.06
2023-05-19T08:55:53.386Z,64.20
2023-05-19T08:58:59.767Z,61.98
2023-05-19T09:02:03.752Z,61.54
2023-05-19T09:05:07.389Z,62.13
2023-05-19T09:08:09.601Z,61.47
2023-05-19T09:11:12.267Z,62.84
2023-05-19T09:14:14.354Z,61.83
2023-05-19T09:17:16.503Z,60.55
2023-05-19T09:20:18.475Z,61.24
2023-05-19T09:23:21.025Z,60.21
2023-05-19T09:26:23.471Z,59.78
2023-05-19T09:29:25.977Z,62.75
2023-05-19T09:32:28.032Z,61.10
2023-05-19T09:35:30.048Z,59.97
2023-05-19T09:38:32.448Z,61.38
2023-05-19T09:41:34.493Z,60.79
2023-05-19T09:44:36.390Z,59.61
2023-05-19T09:47:40.407Z,60.94
2023-05-19T09:50:46.758Z,62.00
2023-05-19T09:53:49.265Z,61.97
2023-05-19T09:57:02.167Z,62.27
2023-05-19T10:00:17.857Z,62.10
2023-05-19T10:03:21.342Z,60.64
2023-05-19T10:06:23.841Z,61.04
2023-05-19T10:09:28.194Z,61.22
2023-05-19T10:12:31.977Z,62.44
2023-05-19T10:15:40.706Z,61.82
2023-05-19T10:18:46.263Z,60.99
2023-05-19T10:21:48.813Z,60.00
2023-05-19T10:24:50.906Z,61.10
2023-05-19T10:28:01.879Z,61.78
2023-05-19T10:31:08.926Z,59.98
2023-05-19T10:34:33.372Z,60.69
2023-05-19T10:37:52.030Z,62.95
2023-05-19T11:15:17.908Z,56.79
2023-05-19T11:18:20.719Z,57.70
2023-05-19T11:21:22.688Z,59.10
2023-05-19T11:24:36.625Z,60.99
2023-05-19T11:27:40.121Z,61.16
2023-05-19T11:30:43.786Z,57.89
2023-05-19T11:33:45.835Z,60.63
2023-05-19T11:36:48.793Z,61.94
2023-05-19T11:39:52.233Z,60.27
2023-05-19T11:42:54.277Z,59.77
2023-05-19T11:45:56.529Z,58.15
2023-05-19T11:48:58.613Z,60.51
2023-05-19T11:52:02.287Z,58.61
2023-05-19T11:55:04.311Z,57.31
2023-05-19T11:58:06.472Z,56.21
2023-05-19T12:01:10.282Z,54.98
2023-05-19T12:04:12.301Z,56.10
2023-05-19T12:07:17.740Z,56.49
2023-05-19T12:10:39.107Z,55.24
2023-05-19T12:13:41.226Z,55.07
2023-05-19T12:16:43.633Z,54.18
2023-05-19T12:19:47.747Z,55.92
2023-05-19T12:22:51.444Z,53.74
2023-05-19T12:25:53.499Z,51.45
2023-05-19T12:28:55.435Z,51.41
2023-05-19T12:31:57.465Z,51.51
2023-05-19T12:35:00.447Z,54.79
2023-05-19T12:38:06.680Z,54.60
2023-05-19T12:41:13.786Z,55.51
2023-05-19T12:44:16.363Z,53.75
2023-05-19T12:47:20.247Z,53.12
2023-05-19T12:50:22.236Z,52.72
2023-05-19T12:53:26.713Z,55.08
2023-05-19T12:56:28.960Z,54.97
2023-05-19T12:59:38.652Z,51.56
2023-05-19T13:03:07.791Z,53.31
2023-05-19T13:06:10.594Z,48.46
2023-05-19T13:09:12.412Z,54.33
2023-05-19T13:12:14.353Z,52.34
2023-05-19T13:15:16.296Z,54.05
2023-05-19T13:18:18.703Z,50.39
2023-05-19T13:21:20.736Z,48.98
2023-05-19T13:24:22.682Z,49.71
2023-05-19T13:27:25.091Z,43.96
2023-05-19T13:30:28.311Z,48.01
2023-05-19T13:33:30.167Z,53.22
2023-05-19T13:36:33.430Z,49.94
2023-05-19T13:39:36.247Z,50.71
2023-05-19T13:42:38.227Z,50.84
2023-05-19T13:45:42.252Z,52.42
2023-05-19T13:52:30.405Z,47.37
2023-05-19T13:55:33.102Z,50.36
2023-05-19T13:58:35.237Z,49.87
2023-05-19T14:01:37.205Z,49.88
2023-05-19T14:04:39.928Z,49.94
2023-05-19T14:07:42.564Z,48.29
2023-05-19T14:10:46.834Z,49.79
2023-05-19T14:13:52.857Z,49.26
2023-05-19T14:16:56.405Z,47.72
2023-05-19T14:19:58.312Z,47.15
2023-05-19T14:23:00.316Z,45.20
2023-05-19T14:26:02.309Z,46.41
2023-05-19T14:29:04.904Z,46.24
2023-05-19T14:32:07.706Z,46.88
2023-05-19T14:35:09.757Z,44.62
2023-05-19T14:38:13.177Z,46.42
2023-05-19T14:41:15.137Z,46.62
2023-05-19T14:44:17.052Z,46.64
2023-05-19T14:47:19.088Z,48.48
2023-05-19T14:50:21.159Z,45.64
2023-05-19T14:53:23.178Z,44.18
2023-05-19T14:56:25.241Z,44.39
2023-05-19T14:59:27.471Z,46.76
2023-05-19T15:02:29.970Z,45.43
2023-05-19T15:05:31.986Z,43.74
2023-05-19T15:08:34.000Z,44.33
2023-05-19T15:11:35.886Z,43.40
2023-05-19T15:14:38.295Z,44.84
2023-05-19T15:17:40.377Z,45.68
2023-05-19T15:20:43.975Z,46.31
2023-05-19T15:23:46.023Z,45.17
2023-05-19T15:26:48.014Z,45.67
2023-05-19T15:29:50.107Z,45.35
2023-05-19T15:32:52.061Z,45.25
2023-05-19T15:35:54.335Z,44.00
2023-05-19T15:38:56.335Z,44.69
2023-05-19T15:41:58.192Z,47.80
2023-05-19T15:45:00.119Z,45.69
2023-05-19T15:52:16.662Z,46.17
2023-05-19T15:55:18.787Z,45.60
2023-05-19T15:58:20.883Z,47.11
2023-05-19T16:01:22.931Z,48.14
2023-05-19T16:04:24.929Z,47.02
2023-05-19T16:07:27.343Z,48.18
2023-05-19T16:10:29.210Z,47.65
2023-05-19T16:13:33.561Z,48.65
2023-05-19T16:16:35.686Z,48.26
2023-05-19T16:19:38.350Z,48.47
2023-05-19T16:22:40.223Z,50.09
2023-05-19T16:25:42.334Z,51.37
2023-05-19T16:28:44.341Z,52.28
2023-05-19T16:31:46.283Z,54.96
2023-05-19T16:34:48.264Z,56.55
2023-05-19T16:37:50.175Z,56.39
2023-05-19T16:40:52.337Z,57.03
2023-05-19T16:43:54.298Z,58.20
2023-05-19T16:46:56.182Z,59.33
2023-05-19T16:49:58.111Z,58.07
2023-05-19T16:53:00.038Z,59.98
2023-05-19T16:56:02.128Z,60.07
2023-05-19T16:59:04.066Z,59.70
2023-05-19T17:02:07.446Z,59.84
2023-05-19T17:05:09.487Z,61.27
2023-05-19T17:08:12.753Z,62.55
2023-05-19T17:11:14.629Z,63.59
2023-05-19T17:14:16.626Z,62.75
2023-05-19T17:17:19.429Z,63.35
2023-05-19T17:20:21.547Z,64.00
2023-05-19T17:23:23.506Z,63.88
2023-05-19T17:26:26.527Z,64.62
2023-05-19T17:29:28.458Z,65.17
2023-05-19T17:32:35.773Z,66.07
2023-05-19T17:35:37.898Z,66.40
2023-05-19T17:38:40.515Z,67.44
2023-05-19T17:41:43.016Z,67.48
2023-05-19T17:44:44.923Z,67.98
2023-05-19T17:47:46.931Z,68.70
2023-05-19T17:50:49.491Z,69.21
2023-05-19T17:53:51.732Z,69.75
2023-05-19T17:56:57.908Z,70.79
2023-05-19T18:00:00.644Z,70.55
2023-05-19T18:03:04.639Z,71.21
2023-05-19T18:06:07.388Z,71.38
2023-05-19T18:09:11.034Z,72.65
2023-05-19T18:12:13.028Z,71.58
2023-05-19T18:15:14.971Z,70.45
2023-05-19T18:18:16.898Z,72.33
2023-05-19T18:21:18.998Z,72.38
2023-05-19T18:24:20.967Z,73.57
2023-05-19T18:27:22.977Z,73.78
2023-05-19T18:30:25.048Z,73.91
2023-05-19T18:33:28.532Z,72.18
2023-05-19T18:36:32.613Z,73.02
2023-05-19T18:39:34.544Z,71.14
2023-05-19T18:42:36.451Z,67.94
2023-05-19T18:45:38.498Z,66.41
2023-05-19T18:48:40.634Z,65.82
2023-05-19T18:51:42.607Z,65.31
2023-05-19T18:54:45.981Z,64.87
2023-05-19T18:57:47.909Z,64.00
2023-05-19T19:00:50.444Z,64.17
2023-05-19T19:03:52.411Z,64.04
2023-05-19T19:06:54.328Z,64.02
2023-05-19T19:09:56.271Z,64.58
2023-05-19T19:12:58.224Z,65.40
2023-05-19T19:16:00.130Z,64.57
2023-05-19T19:19:02.176Z,64.33
2023-05-19T19:22:04.399Z,63.66
2023-05-19T19:25:06.587Z,64.07
2023-05-19T19:28:08.516Z,65.41
2023-05-19T19:52:05.414Z,70.34
2023-05-19T19:55:07.974Z,70.05
2023-05-19T19:58:09.967Z,70.10
2023-05-19T20:01:11.933Z,71.03
2023-05-19T20:04:13.991Z,71.20
2023-05-19T20:07:19.608Z,71.43
2023-05-19T20:10:21.511Z,71.35
2023-05-19T20:13:23.431Z,72.22
2023-05-19T20:16:25.480Z,72.72
2023-05-19T20:19:30.134Z,73.23
2023-05-19T20:22:32.028Z,73.40
2023-05-19T20:25:35.059Z,73.41
2023-05-19T20:28:37.516Z,72.76
2023-05-19T20:31:39.568Z,72.80
2023-05-19T20:34:41.933Z,72.35
2023-05-19T20:37:43.950Z,71.47
2023-05-19T20:40:46.036Z,71.83
2023-05-19T20:43:48.219Z,71.61
2023-05-19T20:46:50.179Z,71.02
2023-05-19T20:49:52.211Z,71.36
2023-05-19T20:52:54.330Z,73.02
2023-05-19T20:55:56.284Z,74.34
2023-05-19T20:58:58.230Z,74.38
2023-05-19T21:02:00.206Z,75.50
2023-05-19T21:05:03.278Z,76.40
2023-05-19T21:08:05.488Z,76.73
2023-05-19T21:11:07.368Z,76.80
2023-05-19T21:14:09.339Z,76.58
2023-05-19T21:17:11.317Z,77.58
2023-05-19T21:20:13.419Z,76.90
2023-05-19T21:23:15.437Z,76.56
2023-05-19T21:26:17.656Z,77.80
2023-05-19T21:29:19.608Z,78.08
2023-05-19T21:32:21.938Z,76.99
2023-05-19T21:35:23.857Z,76.93
2023-05-19T21:38:26.656Z,77.32
2023-05-19T21:41:28.576Z,77.42
2023-05-19T21:44:32.025Z,77.46
2023-05-19T21:47:33.938Z,76.81
2023-05-19T21:50:37.530Z,77.21
2023-05-19T21:53:39.454Z,78.54
2023-05-19T21:56:41.327Z,79.29
2023-05-19T21:59:44.933Z,79.04
2023-05-19T22:02:49.176Z,79.76
2023-05-19T22:05:52.484Z,80.18
2023-05-19T22:08:54.669Z,79.85
2023-05-19T22:11:56.668Z,80.16
2023-05-19T22:14:58.764Z,79.40
2023-05-19T22:22:09.685Z,79.19
2023-05-19T22:25:15.067Z,80.27
2023-05-19T22:28:17.063Z,80.46
2023-05-19T22:31:19.020Z,80.13
2023-05-19T22:34:21.001Z,81.17
2023-05-19T22:37:23.238Z,80.96
2023-05-19T22:40:28.156Z,80.33
2023-05-19T22:43:30.070Z,79.88
2023-05-19T22:46:32.232Z,79.34
2023-05-19T22:49:34.237Z,79.05
2023-05-19T22:56:46.386Z,79.19
2023-05-19T22:59:48.471Z,80.05
2023-05-19T23:02:50.534Z,79.74
2023-05-19T23:05:52.467Z,79.72
2023-05-19T23:09:04.421Z,80.23
2023-05-19T23:12:07.031Z,80.34
2023-05-19T23:15:12.288Z,80.47
2023-05-19T23:18:15.152Z,81.14
2023-05-19T23:21:17.612Z,81.29
2023-05-19T23:24:19.520Z,81.58
2023-05-19T23:27:21.411Z,81.47
2023-05-19T23:30:23.246Z,82.17
2023-05-19T23:33:25.123Z,81.81
2023-05-19T23:36:27.082Z,80.61
2023-05-19T23:39:28.930Z,80.27
2023-05-19T23:42:31.017Z,78.56
2023-05-19T23:45:33.324Z,78.84
2023-05-19T23:48:36.641Z,78.48
2023-05-19T23:51:38.633Z,78.62
2023-05-19T23:54:40.785Z,77.61
2023-05-19T23:57:43.277Z,77.94
