createdAt,value
2019-06-10T00:01:43.820Z,1.50
2019-06-10T00:04:13.629Z,1.77
2019-06-10T00:06:43.830Z,1.98
2019-06-10T00:09:13.634Z,2.10
2019-06-10T00:11:43.474Z,1.80
2019-06-10T00:14:13.520Z,2.15
2019-06-10T00:16:43.612Z,1.80
2019-06-10T00:19:13.445Z,1.57
2019-06-10T00:21:43.318Z,2.02
2019-06-10T00:24:13.411Z,1.90
2019-06-10T00:26:43.543Z,2.00
2019-06-10T00:29:13.380Z,1.77
2019-06-10T00:31:43.449Z,1.62
2019-06-10T00:34:13.255Z,1.85
2019-06-10T00:36:43.100Z,2.02
2019-06-10T00:39:13.673Z,1.90
2019-06-10T00:41:43.716Z,2.30
2019-06-10T00:44:13.799Z,1.90
2019-06-10T00:46:43.911Z,1.90
2019-06-10T00:49:14.731Z,2.45
2019-06-10T00:51:44.764Z,1.55
2019-06-10T00:54:15.749Z,1.50
2019-06-10T00:56:46.106Z,2.15
2019-06-10T00:59:16.180Z,2.12
2019-06-10T01:01:46.316Z,2.10
2019-06-10T01:04:16.595Z,2.10
2019-06-10T01:06:47.745Z,2.00
2019-06-10T01:09:17.888Z,2.10
2019-06-10T01:11:48.078Z,2.08
2019-06-10T01:14:21.364Z,2.30
2019-06-10T01:16:50.828Z,2.20
2019-06-10T01:19:21.934Z,3.02
2019-06-10T01:21:51.890Z,1.70
2019-06-10T01:24:22.341Z,1.90
2019-06-10T01:26:52.392Z,2.40
2019-06-10T01:29:22.464Z,1.92
2019-06-10T01:31:52.511Z,2.08
2019-06-10T01:34:22.628Z,1.90
2019-06-10T01:36:52.700Z,2.08
2019-06-10T01:39:22.749Z,1.67
2019-06-10T01:41:52.644Z,2.08
2019-06-10T01:44:22.700Z,1.98
2019-06-10T01:46:52.543Z,2.08
2019-06-10T01:49:22.348Z,1.85
2019-06-10T01:51:52.151Z,2.15
2019-06-10T01:54:22.008Z,1.75
2019-06-10T01:56:51.835Z,2.20
2019-06-10T01:59:22.289Z,1.82
2019-06-10T02:02:00.978Z,2.30
2019-06-10T02:04:32.017Z,2.42
2019-06-10T02:07:02.137Z,1.80
2019-06-10T02:09:32.143Z,1.98
2019-06-10T02:12:02.366Z,2.33
2019-06-10T02:14:32.373Z,2.02
2019-06-10T02:17:02.205Z,2.02
2019-06-10T02:19:32.090Z,2.52
2019-06-10T02:22:01.912Z,2.35
2019-06-10T02:24:31.995Z,1.95
2019-06-10T02:27:01.870Z,2.10
2019-06-10T02:29:31.926Z,2.22
2019-06-10T02:32:04.760Z,2.15
2019-06-10T02:34:39.076Z,1.90
2019-06-10T02:37:05.122Z,2.70
2019-06-10T02:39:38.716Z,2.62
2019-06-10T02:42:08.360Z,2.70
2019-06-10T02:44:38.189Z,2.45
2019-06-10T02:47:08.426Z,2.37
2019-06-10T02:49:52.770Z,2.12
2019-06-10T02:52:22.426Z,2.45
2019-06-10T02:54:53.658Z,2.40
2019-06-10T02:57:29.689Z,2.70
2019-06-10T02:59:54.517Z,2.12
2019-06-10T03:02:31.392Z,2.40
2019-06-10T03:04:56.181Z,2.00
2019-06-10T03:07:29.322Z,2.40
2019-06-10T03:09:57.812Z,3.00
2019-06-10T03:12:28.179Z,2.40
2019-06-10T03:14:58.154Z,2.50
2019-06-10T03:17:28.261Z,2.92
2019-06-10T03:19:58.216Z,2.60
2019-06-10T03:22:28.475Z,2.70
2019-06-10T03:24:58.640Z,2.30
2019-06-10T03:27:28.496Z,2.83
2019-06-10T03:29:58.294Z,3.27
2019-06-10T03:32:35.377Z,2.87
2019-06-10T03:34:59.621Z,2.90
2019-06-10T03:37:29.410Z,2.95
2019-06-10T03:39:59.249Z,3.30
2019-06-10T03:42:29.119Z,2.95
2019-06-10T03:44:59.006Z,2.90
2019-06-10T03:47:28.911Z,3.05
2019-06-10T03:49:58.976Z,2.95
2019-06-10T03:52:28.771Z,3.37
2019-06-10T03:54:58.571Z,3.17
2019-06-10T03:57:28.743Z,3.30
2019-06-10T03:59:58.587Z,3.22
2019-06-10T04:02:28.520Z,2.77
2019-06-10T04:04:58.650Z,3.87
2019-06-10T04:07:31.055Z,3.25
2019-06-10T04:10:02.308Z,3.60
2019-06-10T04:12:32.736Z,3.98
2019-06-10T04:15:03.214Z,3.77
2019-06-10T04:17:34.147Z,3.75
2019-06-10T04:20:11.439Z,3.85
2019-06-10T04:22:37.184Z,3.98
2019-06-10T04:25:08.208Z,4.72
2019-06-10T04:27:38.351Z,3.87
2019-06-10T04:30:08.790Z,3.65
2019-06-10T04:32:38.604Z,3.55
2019-06-10T04:35:08.563Z,4.42
2019-06-10T04:37:38.550Z,3.87
2019-06-10T04:40:08.750Z,4.20
2019-06-10T04:42:38.566Z,4.65
2019-06-10T04:45:08.835Z,4.00
2019-06-10T04:47:38.648Z,4.35
2019-06-10T04:50:20.794Z,4.35
2019-06-10T04:52:42.922Z,4.90
2019-06-10T04:55:12.797Z,4.30
2019-06-10T04:57:43.144Z,4.65
2019-06-10T05:00:14.711Z,3.77
2019-06-10T05:02:44.786Z,4.87
2019-06-10T05:05:14.981Z,4.70
2019-06-10T05:07:45.133Z,4.72
2019-06-10T05:10:14.996Z,5.50
2019-06-10T05:12:45.075Z,5.53
2019-06-10T05:15:15.044Z,5.28
2019-06-10T05:17:45.115Z,5.10
2019-06-10T05:20:15.357Z,6.15
2019-06-10T05:22:45.650Z,5.03
2019-06-10T05:25:15.515Z,5.75
2019-06-10T05:27:45.581Z,5.30
2019-06-10T05:30:15.443Z,5.75
2019-06-10T05:32:45.535Z,5.00
2019-06-10T05:35:15.386Z,5.40
2019-06-10T05:37:45.461Z,5.47
2019-06-10T05:40:15.408Z,5.20
2019-06-10T05:42:45.288Z,5.97
2019-06-10T05:45:15.357Z,5.12
2019-06-10T05:47:45.631Z,5.25
2019-06-10T05:50:15.582Z,5.10
2019-06-10T05:52:45.666Z,5.67
2019-06-10T05:55:15.724Z,5.00
2019-06-10T05:57:45.811Z,6.12
2019-06-10T06:00:16.662Z,5.22
2019-06-10T06:02:46.562Z,5.10
2019-06-10T06:05:16.780Z,5.80
2019-06-10T06:08:01.074Z,4.62
2019-06-10T06:10:18.244Z,5.33
2019-06-10T06:12:48.487Z,5.40
2019-06-10T06:15:18.609Z,5.12
2019-06-10T06:18:01.069Z,5.67
2019-06-10T06:20:20.464Z,5.25
2019-06-10T06:22:52.243Z,5.62
2019-06-10T06:25:24.122Z,4.70
2019-06-10T06:27:54.059Z,5.45
2019-06-10T06:30:24.221Z,5.28
2019-06-10T06:32:54.279Z,5.85
2019-06-10T06:35:24.357Z,5.65
2019-06-10T06:37:54.178Z,5.37
2019-06-10T06:40:24.008Z,5.78
2019-06-10T06:42:54.053Z,5.62
2019-06-10T06:45:23.871Z,5.28
2019-06-10T06:47:53.949Z,6.08
2019-06-10T06:50:25.626Z,5.42
2019-06-10T06:53:19.753Z,6.17
2019-06-10T06:55:28.605Z,5.40
2019-06-10T06:57:58.515Z,5.70
2019-06-10T07:00:49.188Z,5.75
2019-06-10T07:03:05.822Z,5.37
2019-06-10T07:05:37.551Z,5.30
2019-06-10T07:08:08.631Z,6.67
2019-06-10T07:10:40.797Z,5.85
2019-06-10T07:13:12.903Z,5.53
2019-06-10T07:15:47.598Z,5.85
2019-06-10T07:18:18.135Z,5.67
2019-06-10T07:20:47.975Z,5.40
2019-06-10T07:23:17.859Z,6.15
2019-06-10T07:25:47.841Z,5.78
2019-06-10T07:28:18.002Z,5.92
2019-06-10T07:30:52.876Z,5.85
2019-06-10T07:33:19.618Z,6.37
2019-06-10T07:35:49.450Z,4.70
2019-06-10T07:38:19.260Z,5.80
2019-06-10T07:40:49.389Z,5.78
2019-06-10T07:43:19.188Z,5.58
2019-06-10T07:45:49.002Z,5.78
2019-06-10T07:48:18.890Z,5.85
2019-06-10T07:50:48.964Z,5.60
2019-06-10T07:53:18.879Z,6.17
2019-06-10T07:55:49.005Z,6.12
2019-06-10T07:58:19.085Z,6.22
2019-06-10T08:00:49.058Z,6.33
2019-06-10T08:03:19.131Z,6.67
2019-06-10T08:05:49.027Z,6.53
2019-06-10T08:08:18.840Z,5.97
2019-06-10T08:10:48.655Z,5.62
2019-06-10T08:13:18.545Z,5.70
2019-06-10T08:15:48.515Z,6.25
2019-06-10T08:18:18.388Z,5.45
2019-06-10T08:20:48.261Z,5.55
2019-06-10T08:23:19.680Z,6.42
2019-06-10T08:25:54.652Z,5.80
2019-06-10T08:28:23.031Z,6.35
2019-06-10T08:30:53.512Z,5.90
2019-06-10T08:33:23.764Z,5.75
2019-06-10T08:35:59.315Z,6.53
2019-06-10T08:38:25.742Z,6.37
2019-06-10T08:40:55.705Z,5.72
2019-06-10T08:43:25.895Z,5.92
2019-06-10T08:45:55.770Z,6.05
2019-06-10T08:48:25.746Z,5.80
2019-06-10T08:50:55.577Z,6.60
2019-06-10T08:53:25.741Z,5.25
2019-06-10T08:55:55.614Z,5.78
2019-06-10T08:58:25.405Z,6.37
2019-06-10T09:00:55.624Z,6.55
2019-06-10T09:03:25.494Z,6.25
2019-06-10T09:05:58.333Z,7.17
2019-06-10T09:08:26.979Z,6.22
2019-06-10T09:10:56.840Z,6.70
2019-06-10T09:13:27.000Z,6.95
2019-06-10T09:16:11.698Z,7.92
2019-06-10T09:18:29.951Z,7.60
2019-06-10T09:21:02.166Z,7.47
2019-06-10T09:23:33.148Z,7.45
2019-06-10T09:26:03.736Z,7.20
2019-06-10T09:28:33.776Z,6.40
2019-06-10T09:31:05.303Z,8.18
2019-06-10T09:33:35.279Z,7.75
2019-06-10T09:36:05.660Z,7.35
2019-06-10T09:38:35.474Z,7.42
2019-06-10T09:41:06.316Z,7.87
2019-06-10T09:43:36.543Z,7.12
2019-06-10T09:46:06.536Z,6.50
2019-06-10T09:48:36.768Z,6.67
2019-06-10T09:51:06.613Z,7.58
2019-06-10T09:53:42.690Z,6.83
2019-06-10T09:56:08.267Z,8.15
2019-06-10T09:58:38.094Z,7.50
2019-06-10T10:01:07.977Z,7.95
2019-06-10T10:03:37.911Z,7.83
2019-06-10T10:06:15.297Z,7.25
2019-06-10T10:08:39.654Z,6.97
2019-06-10T10:11:12.340Z,7.35
2019-06-10T10:13:44.134Z,6.83
2019-06-10T10:16:13.112Z,7.35
2019-06-10T10:18:47.297Z,7.42
2019-06-10T10:21:15.616Z,7.50
2019-06-10T10:23:54.279Z,8.20
2019-06-10T10:26:18.194Z,7.67
2019-06-10T10:28:51.807Z,7.53
2019-06-10T10:31:23.048Z,7.90
2019-06-10T10:33:52.683Z,7.78
2019-06-10T10:36:22.732Z,7.70
2019-06-10T10:38:54.048Z,8.15
2019-06-10T10:41:24.242Z,9.15
2019-06-10T10:43:58.134Z,9.10
2019-06-10T10:46:26.614Z,8.28
2019-06-10T10:48:56.835Z,8.40
2019-06-10T10:51:26.774Z,8.05
2019-06-10T10:54:18.793Z,8.18
2019-06-10T10:56:28.525Z,8.45
2019-06-10T10:58:58.710Z,7.85
2019-06-10T11:01:28.791Z,8.43
2019-06-10T11:03:59.399Z,8.60
2019-06-10T11:06:32.142Z,9.33
2019-06-10T11:09:01.168Z,8.40
2019-06-10T11:11:33.374Z,8.60
2019-06-10T11:14:04.307Z,9.65
2019-06-10T11:16:34.142Z,8.15
2019-06-10T11:19:04.655Z,8.68
2019-06-10T11:21:35.494Z,7.85
2019-06-10T11:24:05.464Z,8.85
2019-06-10T11:26:36.728Z,8.50
2019-06-10T11:29:07.004Z,9.55
2019-06-10T11:31:37.231Z,8.53
2019-06-10T11:34:07.143Z,8.58
2019-06-10T11:36:37.219Z,9.60
2019-06-10T11:39:08.112Z,8.58
2019-06-10T11:41:38.327Z,8.83
2019-06-10T11:44:08.178Z,9.25
2019-06-10T11:46:38.020Z,9.68
2019-06-10T11:49:07.837Z,10.10
2019-06-10T11:51:37.760Z,9.25
2019-06-10T11:54:07.960Z,9.20
2019-06-10T11:56:37.884Z,9.53
2019-06-10T11:59:09.644Z,8.33
2019-06-10T12:01:39.523Z,9.00
2019-06-10T12:04:09.680Z,8.68
2019-06-10T12:06:39.875Z,9.58
2019-06-10T12:09:10.036Z,8.45
2019-06-10T12:11:43.417Z,10.18
2019-06-10T12:14:12.899Z,9.63
2019-06-10T12:19:14.536Z,8.78
2019-06-10T12:21:44.360Z,8.78
2019-06-10T12:24:14.248Z,8.78
2019-06-10T12:26:44.288Z,10.10
2019-06-10T12:29:14.542Z,9.38
2019-06-10T12:31:44.496Z,11.10
2019-06-10T12:34:17.125Z,10.25
2019-06-10T12:36:47.005Z,10.05
2019-06-10T12:39:17.446Z,10.40
2019-06-10T12:41:47.522Z,10.15
2019-06-10T12:44:17.422Z,9.88
2019-06-10T12:46:47.492Z,8.55
2019-06-10T12:49:18.542Z,7.72
2019-06-10T12:51:49.008Z,7.97
2019-06-10T12:54:19.126Z,7.92
2019-06-10T12:56:49.577Z,9.40
2019-06-10T12:59:20.122Z,9.10
2019-06-10T13:01:52.956Z,8.10
2019-06-10T13:04:22.306Z,7.05
2019-06-10T13:06:52.686Z,7.40
2019-06-10T13:09:24.353Z,6.95
2019-06-10T13:11:55.675Z,7.03
2019-06-10T13:14:25.665Z,6.37
2019-06-10T13:16:55.828Z,6.90
2019-06-10T13:19:25.767Z,7.37
2019-06-10T13:21:55.592Z,6.08
2019-06-10T13:24:25.715Z,5.95
2019-06-10T13:26:56.519Z,5.53
2019-06-10T13:29:26.417Z,5.97
2019-06-10T13:31:58.043Z,6.12
2019-06-10T13:34:28.018Z,5.65
2019-06-10T13:36:58.747Z,4.65
2019-06-10T13:39:28.786Z,5.62
2019-06-10T13:41:59.920Z,4.72
2019-06-10T13:44:32.149Z,4.55
2019-06-10T13:47:07.105Z,4.83
2019-06-10T13:49:33.767Z,4.90
2019-06-10T13:52:07.940Z,5.03
2019-06-10T13:54:35.587Z,4.92
2019-06-10T13:57:06.928Z,4.42
2019-06-10T13:59:37.350Z,5.45
2019-06-10T14:02:10.229Z,5.03
2019-06-10T14:04:39.306Z,4.72
2019-06-10T14:07:15.009Z,4.40
2019-06-10T14:09:42.455Z,3.77
2019-06-10T14:12:14.774Z,3.50
2019-06-10T14:14:43.886Z,3.80
2019-06-10T14:17:18.983Z,3.50
2019-06-10T14:19:45.313Z,3.65
2019-06-10T14:22:15.970Z,3.67
2019-06-10T14:24:46.412Z,4.12
2019-06-10T14:27:20.515Z,3.55
2019-06-10T14:29:48.213Z,3.80
2019-06-10T14:32:18.111Z,4.03
2019-06-10T14:34:48.306Z,3.62
2019-06-10T14:37:32.248Z,3.95
2019-06-10T14:39:52.871Z,4.60
2019-06-10T14:42:23.116Z,4.37
2019-06-10T14:44:53.401Z,3.80
2019-06-10T14:47:23.287Z,4.00
2019-06-10T14:49:53.246Z,3.87
2019-06-10T14:52:23.192Z,4.03
2019-06-10T14:54:53.437Z,3.50
2019-06-10T14:57:23.364Z,4.17
2019-06-10T14:59:53.454Z,4.03
2019-06-10T15:02:23.646Z,3.83
2019-06-10T15:04:53.523Z,3.75
2019-06-10T15:07:24.340Z,3.85
2019-06-10T15:09:55.206Z,3.65
2019-06-10T15:12:25.187Z,4.35
2019-06-10T15:14:55.593Z,3.80
2019-06-10T15:17:25.728Z,3.90
2019-06-10T15:19:55.851Z,4.00
2019-06-10T15:22:25.739Z,3.98
2019-06-10T15:24:55.791Z,3.47
2019-06-10T15:27:30.626Z,3.70
2019-06-10T15:29:57.521Z,3.83
2019-06-10T15:32:34.658Z,4.17
2019-06-10T15:34:59.361Z,3.85
2019-06-10T15:37:29.352Z,3.58
2019-06-10T15:39:59.236Z,3.52
2019-06-10T15:42:29.096Z,3.10
2019-06-10T15:44:59.302Z,3.58
2019-06-10T15:47:29.479Z,3.75
2019-06-10T15:49:59.445Z,3.85
2019-06-10T15:52:29.452Z,4.00
2019-06-10T15:54:59.591Z,4.53
2019-06-10T15:57:39.225Z,3.98
2019-06-10T16:00:04.186Z,3.92
2019-06-10T16:02:33.497Z,4.10
2019-06-10T16:05:04.760Z,5.53
2019-06-10T16:07:34.918Z,6.20
2019-06-10T16:10:07.761Z,6.00
2019-06-10T16:12:37.588Z,6.20
2019-06-10T16:15:08.329Z,7.15
2019-06-10T16:17:38.408Z,7.70
2019-06-10T16:20:08.877Z,8.48
2019-06-10T16:22:38.856Z,8.75
2019-06-10T16:25:08.831Z,9.43
2019-06-10T16:27:47.140Z,10.43
2019-06-10T16:30:12.943Z,9.50
2019-06-10T16:32:46.171Z,10.18
2019-06-10T16:35:15.174Z,8.48
2019-06-10T16:37:44.985Z,8.33
2019-06-10T16:40:15.251Z,6.22
2019-06-10T16:42:46.168Z,6.33
2019-06-10T16:45:19.823Z,6.78
2019-06-10T16:47:48.311Z,7.55
2019-06-10T16:50:19.458Z,7.90
2019-06-10T16:52:49.339Z,7.87
2019-06-10T16:55:19.653Z,6.58
2019-06-10T16:57:59.306Z,5.97
2019-06-10T17:00:24.221Z,5.80
2019-06-10T17:02:55.304Z,5.95
2019-06-10T17:05:27.511Z,5.03
2019-06-10T17:07:57.061Z,4.70
2019-06-10T17:10:28.192Z,6.10
2019-06-10T17:13:02.884Z,7.75
2019-06-10T17:15:32.204Z,7.97
2019-06-10T17:18:02.879Z,6.42
2019-06-10T17:20:34.146Z,7.90
2019-06-10T17:23:23.972Z,6.70
2019-06-10T17:25:57.841Z,7.00
2019-06-10T17:28:31.198Z,7.77
2019-06-10T17:30:59.983Z,6.33
2019-06-10T17:33:32.577Z,6.37
2019-06-10T17:36:03.365Z,6.95
2019-06-10T17:38:33.459Z,7.50
2019-06-10T17:41:03.343Z,7.35
2019-06-10T17:43:34.394Z,7.62
2019-06-10T17:46:04.916Z,7.12
2019-06-10T17:48:34.901Z,6.28
2019-06-10T17:51:05.062Z,6.05
2019-06-10T17:53:35.166Z,6.78
2019-06-10T17:56:05.093Z,6.28
2019-06-10T17:58:49.956Z,5.92
2019-06-10T18:01:06.490Z,6.42
2019-06-10T18:03:39.789Z,7.35
2019-06-10T18:06:08.338Z,7.15
2019-06-10T18:08:40.656Z,7.53
2019-06-10T18:11:12.506Z,7.33
2019-06-10T18:13:42.861Z,7.33
2019-06-10T18:16:13.381Z,7.95
2019-06-10T18:18:44.418Z,8.13
2019-06-10T18:21:14.535Z,7.22
2019-06-10T18:23:44.437Z,7.80
2019-06-10T18:26:14.286Z,7.42
2019-06-10T18:29:00.416Z,7.53
2019-06-10T18:31:18.557Z,7.85
2019-06-10T18:33:47.741Z,7.25
2019-06-10T18:36:17.788Z,7.58
2019-06-10T18:38:47.605Z,7.80
2019-06-10T18:41:17.677Z,8.25
2019-06-10T18:43:48.470Z,7.83
2019-06-10T18:46:18.496Z,8.30
2019-06-10T18:48:48.585Z,7.97
2019-06-10T18:51:18.402Z,8.25
2019-06-10T18:53:48.404Z,8.80
2019-06-10T18:56:18.608Z,8.53
2019-06-10T18:58:48.423Z,9.25
2019-06-10T19:01:18.320Z,9.85
2019-06-10T19:03:48.879Z,9.95
2019-06-10T19:06:19.019Z,9.98
2019-06-10T19:08:49.091Z,11.08
2019-06-10T19:11:19.256Z,11.95
2019-06-10T19:13:49.079Z,12.58
2019-06-10T19:16:18.896Z,13.45
2019-06-10T19:18:48.967Z,14.95
2019-06-10T19:21:18.879Z,14.60
2019-06-10T19:23:48.723Z,15.95
2019-06-10T19:26:18.961Z,15.68
2019-06-10T19:28:48.859Z,16.67
2019-06-10T19:31:19.031Z,15.88
2019-06-10T19:33:48.856Z,17.92
2019-06-10T19:36:18.918Z,16.82
2019-06-10T19:38:48.967Z,17.37
2019-06-10T19:41:18.786Z,18.05
2019-06-10T19:43:48.609Z,18.23
2019-06-10T19:46:19.610Z,19.00
2019-06-10T19:48:58.385Z,17.27
2019-06-10T19:51:21.466Z,18.87
2019-06-10T19:53:52.728Z,17.10
2019-06-10T19:56:26.297Z,18.70
2019-06-10T19:58:54.793Z,18.57
2019-06-10T20:01:24.760Z,20.40
2019-06-10T20:03:54.864Z,19.82
2019-06-10T20:06:24.767Z,20.23
2019-06-10T20:08:54.820Z,19.10
2019-06-10T20:11:24.638Z,19.50
2019-06-10T20:13:54.473Z,21.00
2019-06-10T20:16:24.476Z,20.68
2019-06-10T20:18:54.364Z,18.90
2019-06-10T20:21:24.199Z,19.00
2019-06-10T20:23:54.019Z,18.60
2019-06-10T20:26:23.830Z,19.70
2019-06-10T20:28:55.473Z,17.40
2019-06-10T20:31:25.385Z,18.75
2019-06-10T20:33:55.264Z,18.27
2019-06-10T20:36:27.188Z,18.35
2019-06-10T20:38:56.611Z,19.12
2019-06-10T20:41:26.420Z,19.02
2019-06-10T20:43:59.044Z,19.32
2019-06-10T20:46:27.829Z,19.48
2019-06-10T20:48:57.798Z,18.48
2019-06-10T20:51:27.704Z,18.02
2019-06-10T20:53:57.587Z,16.65
2019-06-10T20:56:27.718Z,16.02
2019-06-10T20:58:57.600Z,17.67
2019-06-10T21:01:27.536Z,18.35
2019-06-10T21:03:57.642Z,17.00
2019-06-10T21:06:29.832Z,15.70
2019-06-10T21:09:02.898Z,16.10
2019-06-10T21:11:34.489Z,15.05
2019-06-10T21:14:05.090Z,13.75
2019-06-10T21:16:35.166Z,14.75
2019-06-10T21:19:05.595Z,14.70
2019-06-10T21:21:36.028Z,14.53
2019-06-10T21:24:06.146Z,14.85
2019-06-10T21:26:36.310Z,15.38
2019-06-10T21:29:06.346Z,15.58
2019-06-10T21:31:36.512Z,14.15
2019-06-10T21:34:06.355Z,14.75
2019-06-10T21:36:36.425Z,14.35
2019-06-10T21:39:07.815Z,14.18
2019-06-10T21:41:37.654Z,14.53
2019-06-10T21:44:07.595Z,14.50
2019-06-10T21:46:37.667Z,15.78
2019-06-10T21:49:07.494Z,15.03
2019-06-10T21:51:37.509Z,14.40
2019-06-10T21:54:07.642Z,15.03
2019-06-10T21:56:37.737Z,16.27
2019-06-10T21:59:07.811Z,16.45
2019-06-10T22:01:38.125Z,16.35
2019-06-10T22:04:08.129Z,16.42
2019-06-10T22:06:37.938Z,15.70
2019-06-10T22:09:07.895Z,16.20
2019-06-10T22:11:37.797Z,16.75
2019-06-10T22:14:07.985Z,17.05
2019-06-10T22:16:38.059Z,18.20
2019-06-10T22:19:08.119Z,17.42
2019-06-10T22:21:38.004Z,15.90
2019-06-10T22:24:08.183Z,17.45
2019-06-10T22:26:38.016Z,17.52
2019-06-10T22:29:08.084Z,15.85
2019-06-10T22:31:38.224Z,16.70
2019-06-10T22:34:08.302Z,15.00
2019-06-10T22:36:38.392Z,15.03
2019-06-10T22:39:08.507Z,15.15
2019-06-10T22:41:38.649Z,14.18
2019-06-10T22:44:08.529Z,13.60
2019-06-10T22:46:39.325Z,13.48
2019-06-10T22:49:09.507Z,13.75
2019-06-10T22:51:39.623Z,12.75
2019-06-10T22:54:09.671Z,12.55
2019-06-10T22:56:39.569Z,13.93
2019-06-10T22:59:09.460Z,12.68
2019-06-10T23:01:39.416Z,13.30
2019-06-10T23:04:09.546Z,12.60
2019-06-10T23:06:39.398Z,11.57
2019-06-10T23:09:09.533Z,10.85
2019-06-10T23:11:39.354Z,11.43
2019-06-10T23:14:09.171Z,10.60
2019-06-10T23:16:39.000Z,10.48
2019-06-10T23:19:08.816Z,11.20
2019-06-10T23:21:38.882Z,11.20
2019-06-10T23:24:08.924Z,10.82
2019-06-10T23:26:38.746Z,10.80
2019-06-10T23:29:08.827Z,11.65
2019-06-10T23:31:49.575Z,12.07
2019-06-10T23:34:11.669Z,12.68
2019-06-10T23:36:43.174Z,12.73
2019-06-10T23:39:13.301Z,11.68
2019-06-10T23:41:43.512Z,11.88
2019-06-10T23:44:13.630Z,13.20
2019-06-10T23:46:43.457Z,12.73
2019-06-10T23:49:13.348Z,13.05
2019-06-10T23:51:43.481Z,13.03
2019-06-10T23:54:13.291Z,13.48
2019-06-10T23:56:43.422Z,13.68
2019-06-10T23:59:13.232Z,14.47
