createdAt,value
2022-12-25T00:03:32.022Z,4
2022-12-25T00:08:33.714Z,4
2022-12-25T00:13:35.482Z,1
2022-12-25T00:18:37.170Z,2
2022-12-25T00:23:38.798Z,2
2022-12-25T00:28:40.429Z,2
2022-12-25T00:33:42.189Z,2
2022-12-25T00:38:43.859Z,2
2022-12-25T00:43:45.561Z,2
2022-12-25T00:48:47.207Z,1
2022-12-25T00:53:48.856Z,1
2022-12-25T00:58:50.509Z,2
2022-12-25T01:03:52.308Z,2
2022-12-25T01:08:54.003Z,7
2022-12-25T01:13:55.679Z,2
2022-12-25T01:18:57.347Z,2
2022-12-25T01:23:59.135Z,4
2022-12-25T01:29:00.819Z,4
2022-12-25T01:34:02.484Z,4
2022-12-25T01:39:04.142Z,4
2022-12-25T01:44:05.809Z,2
2022-12-25T01:49:07.464Z,2
2022-12-25T01:54:09.068Z,4
2022-12-25T01:59:10.749Z,2
2022-12-25T02:04:12.569Z,7
2022-12-25T02:09:14.484Z,2
2022-12-25T02:14:16.145Z,2
2022-12-25T02:19:17.802Z,2
2022-12-25T02:24:19.451Z,2
2022-12-25T02:29:21.126Z,2
2022-12-25T02:34:22.787Z,2
2022-12-25T02:39:24.452Z,1
2022-12-25T02:44:26.111Z,2
2022-12-25T02:49:27.768Z,2
2022-12-25T02:54:29.675Z,4
2022-12-25T02:59:31.416Z,4
2022-12-25T03:04:33.064Z,4
2022-12-25T03:09:34.724Z,5
2022-12-25T03:14:36.365Z,2
2022-12-25T03:19:38.007Z,2
2022-12-25T03:24:39.694Z,4
2022-12-25T03:29:41.385Z,7
2022-12-25T03:34:43.045Z,4
2022-12-25T03:39:44.655Z,4
2022-12-25T03:44:46.355Z,2
2022-12-25T03:49:47.987Z,2
2022-12-25T03:54:49.769Z,2
2022-12-25T03:59:51.548Z,2
2022-12-25T04:04:53.263Z,1
2022-12-25T04:09:55.005Z,4
2022-12-25T04:14:56.707Z,4
2022-12-25T04:19:58.351Z,2
2022-12-25T04:24:59.981Z,2
2022-12-25T04:30:01.700Z,5
2022-12-25T04:35:03.368Z,2
2022-12-25T04:40:05.008Z,4
2022-12-25T04:45:06.661Z,5
2022-12-25T04:50:08.285Z,4
2022-12-25T04:55:09.982Z,4
2022-12-25T05:00:11.779Z,2
2022-12-25T05:05:13.471Z,5
2022-12-25T05:10:15.148Z,4
2022-12-25T05:15:16.886Z,2
2022-12-25T05:20:18.683Z,2
2022-12-25T05:25:20.379Z,5
2022-12-25T05:30:21.995Z,5
2022-12-25T05:35:24.009Z,4
2022-12-25T05:40:25.660Z,5
2022-12-25T05:45:27.376Z,4
2022-12-25T05:50:29.048Z,4
2022-12-25T05:55:30.683Z,7
2022-12-25T06:00:32.359Z,7
2022-12-25T06:05:34.023Z,2
2022-12-25T06:10:35.707Z,4
2022-12-25T06:15:37.378Z,4
2022-12-25T06:20:39.035Z,2
2022-12-25T06:25:40.733Z,4
2022-12-25T06:30:42.387Z,2
2022-12-25T06:35:44.023Z,2
2022-12-25T06:40:45.675Z,4
2022-12-25T06:45:47.410Z,4
2022-12-25T06:50:49.064Z,4
2022-12-25T06:55:50.712Z,2
2022-12-25T07:00:52.403Z,1
2022-12-25T07:05:54.077Z,2
2022-12-25T07:10:55.729Z,2
2022-12-25T07:15:57.472Z,2
2022-12-25T07:20:59.134Z,4
2022-12-25T07:26:00.811Z,5
2022-12-25T07:31:02.473Z,2
2022-12-25T07:36:04.178Z,2
2022-12-25T07:41:05.822Z,4
2022-12-25T07:46:07.640Z,5
2022-12-25T07:51:09.265Z,2
2022-12-25T07:56:10.902Z,2
2022-12-25T08:01:12.691Z,4
2022-12-25T08:06:14.401Z,4
2022-12-25T08:11:16.069Z,5
2022-12-25T08:16:17.754Z,4
2022-12-25T08:21:19.426Z,5
2022-12-25T08:26:21.236Z,2
2022-12-25T08:31:23.047Z,2
2022-12-25T08:36:24.731Z,5
2022-12-25T08:41:26.419Z,5
2022-12-25T08:46:28.094Z,4
2022-12-25T08:51:29.846Z,2
2022-12-25T08:56:31.505Z,2
2022-12-25T09:01:33.273Z,4
2022-12-25T09:06:34.973Z,2
2022-12-25T09:11:36.651Z,2
2022-12-25T09:16:38.295Z,2
2022-12-25T09:21:40.001Z,4
2022-12-25T09:26:41.637Z,4
2022-12-25T09:31:43.310Z,2
2022-12-25T09:36:44.992Z,2
2022-12-25T09:41:46.591Z,4
2022-12-25T09:46:48.274Z,2
2022-12-25T09:51:49.976Z,2
2022-12-25T09:56:51.647Z,1
2022-12-25T10:01:53.462Z,1
2022-12-25T10:06:55.355Z,1
2022-12-25T10:11:57.013Z,4
2022-12-25T10:16:58.692Z,1
2022-12-25T10:22:00.354Z,2
2022-12-25T10:27:02.475Z,2
2022-12-25T10:32:04.156Z,2
2022-12-25T10:37:05.800Z,4
2022-12-25T10:42:07.783Z,2
2022-12-25T10:47:09.476Z,1
2022-12-25T10:52:11.075Z,4
2022-12-25T10:57:12.765Z,2
2022-12-25T11:02:14.510Z,4
2022-12-25T11:07:16.406Z,2
2022-12-25T11:12:18.100Z,4
2022-12-25T11:17:19.789Z,2
2022-12-25T11:22:21.433Z,4
2022-12-25T11:27:23.173Z,5
2022-12-25T11:32:24.829Z,4
2022-12-25T11:37:26.571Z,4
2022-12-25T11:42:28.229Z,4
2022-12-25T11:47:29.885Z,2
2022-12-25T11:52:31.638Z,2
2022-12-25T11:57:33.428Z,5
2022-12-25T12:02:35.246Z,4
2022-12-25T12:07:36.988Z,7
2022-12-25T12:12:43.136Z,4
2022-12-25T12:17:48.681Z,2
2022-12-25T12:22:50.587Z,4
2022-12-25T12:27:52.247Z,4
2022-12-25T12:32:53.989Z,2
2022-12-25T12:37:55.858Z,2
2022-12-25T12:42:57.704Z,1
2022-12-25T12:47:59.378Z,2
2022-12-25T12:53:01.014Z,1
2022-12-25T12:58:02.669Z,2
2022-12-25T13:03:04.574Z,2
2022-12-25T13:08:06.467Z,2
2022-12-25T13:13:08.134Z,2
2022-12-25T13:18:09.837Z,4
2022-12-25T13:23:11.458Z,4
2022-12-25T13:28:13.307Z,5
2022-12-25T13:33:15.103Z,4
2022-12-25T13:38:16.853Z,5
2022-12-25T13:43:18.493Z,5
2022-12-25T13:48:20.317Z,5
2022-12-25T13:53:22.145Z,10
2022-12-25T13:58:23.819Z,11
2022-12-25T14:03:25.642Z,15
2022-12-25T14:08:27.332Z,14
2022-12-25T14:13:28.991Z,8
2022-12-25T14:18:30.763Z,11
2022-12-25T14:23:32.396Z,11
2022-12-25T14:28:34.085Z,9
2022-12-25T14:33:35.830Z,12
2022-12-25T14:38:37.616Z,12
2022-12-25T14:43:39.308Z,12
2022-12-25T14:48:40.980Z,14
2022-12-25T14:53:42.642Z,12
2022-12-25T14:58:44.321Z,14
2022-12-25T15:03:46.068Z,14
2022-12-25T15:08:47.983Z,12
2022-12-25T15:13:49.607Z,9
2022-12-25T15:18:51.379Z,12
2022-12-25T15:23:53.620Z,11
2022-12-25T15:28:55.229Z,15
2022-12-25T15:33:57.078Z,12
2022-12-25T15:38:58.679Z,11
2022-12-25T15:44:00.355Z,12
2022-12-25T15:49:02.257Z,11
2022-12-25T15:54:03.938Z,14
2022-12-25T15:59:05.618Z,12
2022-12-25T16:04:07.387Z,11
2022-12-25T16:09:09.019Z,12
2022-12-25T16:14:10.660Z,8
2022-12-25T16:19:12.584Z,8
2022-12-25T16:24:14.336Z,8
2022-12-25T16:29:16.231Z,11
2022-12-25T16:34:17.978Z,9
2022-12-25T16:39:19.662Z,9
2022-12-25T16:44:21.438Z,9
2022-12-25T16:49:23.282Z,5
2022-12-25T16:54:24.963Z,5
2022-12-25T16:59:26.613Z,9
2022-12-25T17:04:28.183Z,8
2022-12-25T17:09:29.784Z,9
2022-12-25T17:14:31.484Z,9
2022-12-25T17:19:33.179Z,12
2022-12-25T17:24:34.841Z,9
2022-12-25T17:29:36.500Z,6
2022-12-25T17:34:38.339Z,5
2022-12-25T17:39:40.010Z,8
2022-12-25T17:44:41.755Z,8
2022-12-25T17:49:43.412Z,5
2022-12-25T17:54:45.156Z,5
2022-12-25T17:59:46.950Z,8
2022-12-25T18:04:48.576Z,6
2022-12-25T18:09:50.316Z,7
2022-12-25T18:14:51.922Z,7
2022-12-25T18:19:53.668Z,5
2022-12-25T18:24:55.406Z,9
2022-12-25T18:29:57.066Z,11
2022-12-25T18:34:58.692Z,8
2022-12-25T18:40:00.419Z,6
2022-12-25T18:45:02.124Z,6
2022-12-25T18:50:03.801Z,6
2022-12-25T18:55:05.468Z,6
2022-12-25T19:00:07.253Z,5
2022-12-25T19:05:09.004Z,6
2022-12-25T19:10:10.665Z,6
2022-12-25T19:15:12.268Z,13
2022-12-25T19:20:13.935Z,10
2022-12-25T19:25:15.672Z,6
2022-12-25T19:30:17.390Z,6
2022-12-25T19:35:19.171Z,6
2022-12-25T19:40:20.859Z,5
2022-12-25T19:45:22.982Z,5
2022-12-25T19:50:24.887Z,5
2022-12-25T19:55:26.498Z,6
2022-12-25T20:00:28.101Z,8
2022-12-25T20:05:29.781Z,5
2022-12-25T20:10:31.414Z,5
2022-12-25T20:15:33.069Z,6
2022-12-25T20:20:34.872Z,5
2022-12-25T20:25:36.614Z,12
2022-12-25T20:30:38.350Z,9
2022-12-25T20:35:40.039Z,17
2022-12-25T20:41:24.580Z,8
2022-12-25T20:46:28.022Z,14
2022-12-25T20:51:29.813Z,17
2022-12-25T20:56:31.475Z,14
2022-12-25T21:01:33.272Z,12
2022-12-25T21:06:35.029Z,16
2022-12-25T21:11:36.715Z,17
2022-12-25T21:16:38.464Z,10
2022-12-25T21:21:40.143Z,12
2022-12-25T21:26:47.588Z,12
2022-12-25T21:31:49.760Z,10
2022-12-25T21:36:51.501Z,12
2022-12-25T21:41:53.151Z,12
2022-12-25T21:46:54.837Z,9
2022-12-25T21:51:56.707Z,12
2022-12-25T21:56:58.343Z,10
2022-12-25T22:02:00.268Z,13
2022-12-25T22:07:02.004Z,10
2022-12-25T22:12:03.747Z,12
2022-12-25T22:17:05.391Z,9
2022-12-25T22:22:07.008Z,13
2022-12-25T22:27:08.733Z,16
2022-12-25T22:32:10.453Z,12
2022-12-25T22:37:12.115Z,10
2022-12-25T22:42:13.807Z,10
2022-12-25T22:47:15.501Z,9
2022-12-25T22:52:17.143Z,13
2022-12-25T22:57:18.807Z,14
2022-12-25T23:02:20.814Z,13
2022-12-25T23:07:22.763Z,12
2022-12-25T23:12:24.435Z,13
2022-12-25T23:17:26.195Z,12
2022-12-25T23:22:27.862Z,15
2022-12-25T23:27:29.496Z,13
2022-12-25T23:32:31.145Z,10
2022-12-25T23:37:32.853Z,13
2022-12-25T23:42:34.558Z,12
2022-12-25T23:47:36.214Z,12
2022-12-25T23:52:38.035Z,12
2022-12-25T23:57:39.698Z,11
