createdAt,value
2022-11-06T00:03:29.427Z,32
2022-11-06T00:08:36.104Z,31.9
2022-11-06T00:13:42.035Z,31.9
2022-11-06T00:18:48.835Z,31.9
2022-11-06T00:23:55.883Z,31.9
2022-11-06T00:29:23.113Z,31.8
2022-11-06T00:34:44.862Z,31.8
2022-11-06T00:39:50.089Z,31.8
2022-11-06T00:45:12.004Z,31.8
2022-11-06T00:50:34.016Z,31.7
2022-11-06T00:55:56.869Z,31.7
2022-11-06T01:01:19.670Z,31.6
2022-11-06T01:06:43.196Z,31.6
2022-11-06T01:12:32.175Z,31.6
2022-11-06T01:17:53.325Z,31.6
2022-11-06T01:23:16.414Z,31.5
2022-11-06T01:29:20.458Z,31.5
2022-11-06T01:34:42.991Z,31.4
2022-11-06T01:39:34.022Z,31.4
2022-11-06T01:45:15.586Z,31.4
2022-11-06T01:50:52.463Z,31.4
2022-11-06T01:56:15.056Z,31.3
2022-11-06T02:01:37.924Z,31.3
2022-11-06T02:07:00.895Z,31.9
2022-11-06T02:12:07.499Z,32.4
2022-11-06T02:17:44.588Z,33.2
2022-11-06T02:23:20.875Z,33.8
2022-11-06T02:28:42.057Z,34.6
2022-11-06T02:34:03.984Z,35.3
2022-11-06T02:39:40.982Z,36
2022-11-06T02:45:03.323Z,36.7
2022-11-06T02:50:40.208Z,37.4
2022-11-06T02:56:02.411Z,38.1
2022-11-06T03:01:24.761Z,38.8
2022-11-06T03:07:03.532Z,39.5
2022-11-06T03:12:25.823Z,40.1
2022-11-06T03:18:02.923Z,40.9
2022-11-06T03:23:40.185Z,41.6
2022-11-06T03:29:02.964Z,42.3
2022-11-06T03:34:14.673Z,42.8
2022-11-06T03:39:52.048Z,42.9
2022-11-06T03:45:28.073Z,43
2022-11-06T03:51:04.883Z,43.1
2022-11-06T03:56:41.946Z,43.1
2022-11-06T04:02:21.119Z,43.1
2022-11-06T04:07:43.236Z,43.1
2022-11-06T04:13:05.529Z,43.1
2022-11-06T04:18:26.962Z,43
2022-11-06T04:23:49.165Z,43
2022-11-06T04:29:26.785Z,43
2022-11-06T04:34:35.442Z,42.9
2022-11-06T04:39:56.499Z,42.9
2022-11-06T04:45:34.627Z,42.8
2022-11-06T04:50:40.879Z,42.8
2022-11-06T04:56:21.297Z,42.8
2022-11-06T05:02:05.439Z,42.8
2022-11-06T05:07:31.688Z,42.7
2022-11-06T05:13:08.170Z,42.6
2022-11-06T05:18:45.884Z,42.6
2022-11-06T05:24:23.188Z,42.5
2022-11-06T05:30:06.957Z,42.4
2022-11-06T05:35:43.891Z,42.4
2022-11-06T05:41:20.741Z,42.3
2022-11-06T05:47:22.953Z,42.3
2022-11-06T05:53:00.282Z,42.2
2022-11-06T05:58:23.511Z,42.1
2022-11-06T06:04:02.107Z,42.1
2022-11-06T06:09:39.061Z,42
2022-11-06T06:15:22.791Z,41.9
2022-11-06T06:21:00.945Z,41.9
2022-11-06T06:26:29.800Z,41.8
2022-11-06T06:32:08.127Z,41.8
2022-11-06T06:37:35.746Z,41.6
2022-11-06T06:43:19.751Z,41.6
2022-11-06T06:48:57.835Z,41.6
2022-11-06T06:54:35.317Z,41.5
2022-11-06T07:00:13.612Z,41.4
2022-11-06T07:05:59.135Z,41.4
2022-11-06T07:11:21.881Z,41.3
2022-11-06T07:17:00.049Z,41.3
2022-11-06T07:22:29.653Z,41.2
2022-11-06T07:27:52.923Z,41.1
2022-11-06T07:33:15.827Z,41
2022-11-06T07:38:37.854Z,41
2022-11-06T07:44:05.514Z,40.9
2022-11-06T07:49:15.160Z,40.9
2022-11-06T07:54:40.921Z,40.8
2022-11-06T08:00:02.694Z,40.8
2022-11-06T08:05:14.437Z,40.7
2022-11-06T08:10:38.050Z,40.6
2022-11-06T08:16:03.573Z,40.6
2022-11-06T08:21:26.660Z,40.6
2022-11-06T08:26:56.421Z,40.5
2022-11-06T08:32:19.176Z,40.4
2022-11-06T08:37:43.229Z,40.4
2022-11-06T08:42:52.139Z,40.3
2022-11-06T08:48:17.580Z,40.3
2022-11-06T08:53:42.408Z,40.2
2022-11-06T08:59:28.354Z,40.1
2022-11-06T09:05:14.417Z,40.1
2022-11-06T09:10:58.277Z,40
2022-11-06T09:16:27.949Z,39.9
2022-11-06T09:22:11.205Z,39.9
2022-11-06T09:27:59.581Z,39.8
2022-11-06T09:33:29.835Z,39.8
2022-11-06T09:39:09.053Z,39.8
2022-11-06T09:45:26.434Z,39.7
2022-11-06T09:51:06.257Z,39.7
2022-11-06T09:56:55.189Z,39.6
2022-11-06T10:02:39.347Z,39.6
2022-11-06T10:08:19.878Z,39.6
2022-11-06T10:13:57.348Z,39.6
2022-11-06T10:19:35.775Z,39.6
2022-11-06T10:25:15.346Z,39.5
2022-11-06T10:30:53.000Z,39.4
2022-11-06T10:36:30.581Z,39.4
2022-11-06T10:42:11.928Z,39.4
2022-11-06T10:47:48.800Z,39.3
2022-11-06T10:53:32.043Z,39.3
2022-11-06T10:59:15.473Z,39.3
2022-11-06T11:04:57.879Z,39.3
2022-11-06T11:10:22.964Z,39.1
2022-11-06T11:16:00.140Z,39.1
2022-11-06T11:21:22.613Z,39.1
2022-11-06T11:26:48.825Z,39.1
2022-11-06T11:32:13.882Z,39
2022-11-06T11:37:41.904Z,38.9
2022-11-06T11:43:05.684Z,38.9
2022-11-06T11:48:48.603Z,38.9
2022-11-06T11:54:32.169Z,38.8
2022-11-06T12:00:42.945Z,38.8
2022-11-06T12:06:25.631Z,38.8
2022-11-06T12:11:47.663Z,38.8
2022-11-06T12:17:10.201Z,38.7
2022-11-06T12:22:55.672Z,38.7
2022-11-06T12:28:33.069Z,38.6
2022-11-06T12:34:39.077Z,38.6
2022-11-06T12:40:20.805Z,38.6
2022-11-06T12:46:00.895Z,38.6
2022-11-06T12:51:24.443Z,38.5
2022-11-06T12:56:47.800Z,38.4
2022-11-06T13:02:27.908Z,38.4
2022-11-06T13:07:52.558Z,38.4
2022-11-06T13:13:31.856Z,38.4
2022-11-06T13:19:10.095Z,38.3
2022-11-06T13:24:47.800Z,38.3
2022-11-06T13:30:27.369Z,38.3
2022-11-06T13:36:04.831Z,38.3
2022-11-06T13:41:26.971Z,38.2
2022-11-06T13:47:04.983Z,38.1
2022-11-06T13:52:01.047Z,38.1
2022-11-06T13:57:24.916Z,38.1
2022-11-06T14:03:06.041Z,38
2022-11-06T14:08:50.358Z,38.1
2022-11-06T14:14:27.825Z,38.1
2022-11-06T14:20:07.387Z,38
2022-11-06T14:25:50.423Z,38
2022-11-06T14:32:03.037Z,37.9
2022-11-06T14:37:29.804Z,37.9
2022-11-06T14:43:12.658Z,37.8
2022-11-06T14:48:52.866Z,37.8
2022-11-06T14:54:30.601Z,37.8
2022-11-06T15:00:10.705Z,37.7
2022-11-06T15:05:55.044Z,37.7
2022-11-06T15:12:04.697Z,37.6
2022-11-06T15:17:33.306Z,37.6
2022-11-06T15:22:39.137Z,37.6
2022-11-06T15:28:02.087Z,37.6
2022-11-06T15:33:24.915Z,37.5
2022-11-06T15:38:46.593Z,37.4
2022-11-06T15:44:32.044Z,37.5
2022-11-06T15:50:09.368Z,37.5
2022-11-06T15:55:56.683Z,37.5
2022-11-06T16:01:38.989Z,37.4
2022-11-06T16:07:23.181Z,37.4
2022-11-06T16:13:07.557Z,37.3
2022-11-06T16:18:50.067Z,32.3
2022-11-06T16:24:02.358Z,27.9
2022-11-06T16:29:24.880Z,26.3
2022-11-06T16:34:38.807Z,25.3
2022-11-06T16:41:09.968Z,24.6
2022-11-06T16:46:32.257Z,24
2022-11-06T16:51:55.026Z,23.6
2022-11-06T16:57:17.942Z,23.3
2022-11-06T17:02:45.054Z,23.1
2022-11-06T17:08:08.097Z,22.9
2022-11-06T17:13:45.957Z,22.7
2022-11-06T17:19:08.032Z,22.6
2022-11-06T17:24:54.031Z,22.4
2022-11-06T17:30:32.512Z,22.3
2022-11-06T17:35:54.787Z,22.3
2022-11-06T17:41:16.995Z,22.2
2022-11-06T17:46:39.680Z,22.1
2022-11-06T17:52:07.712Z,22.1
2022-11-06T17:57:18.548Z,22
2022-11-06T18:03:32.394Z,21.9
2022-11-06T18:09:12.352Z,21.9
2022-11-06T18:14:50.202Z,21.9
2022-11-06T18:19:41.013Z,21.8
2022-11-06T18:24:16.802Z,21.8
2022-11-06T18:29:43.982Z,21.8
2022-11-06T18:35:26.463Z,21.7
2022-11-06T18:41:08.240Z,21.7
2022-11-06T18:46:30.344Z,21.7
2022-11-06T18:52:44.717Z,21.6
2022-11-06T18:58:38.994Z,21.6
2022-11-06T19:04:25.578Z,21.6
2022-11-06T19:10:08.679Z,21.6
2022-11-06T19:15:30.478Z,21.6
2022-11-06T19:21:05.833Z,21.6
2022-11-06T19:27:04.920Z,21.4
2022-11-06T19:32:49.418Z,21.3
2022-11-06T19:43:50.779Z,20.9
2022-11-06T19:49:34.683Z,20.8
2022-11-06T19:57:26.750Z,20.8
2022-11-06T20:03:06.640Z,20.7
2022-11-06T20:08:35.938Z,20.6
2022-11-06T20:13:58.890Z,20.6
2022-11-06T20:19:22.484Z,20.6
2022-11-06T20:25:07.274Z,20.6
2022-11-06T20:30:35.123Z,20.5
2022-11-06T20:36:16.161Z,20.5
2022-11-06T20:41:56.917Z,20.5
2022-11-06T20:47:20.723Z,20.5
2022-11-06T20:53:34.433Z,20.5
2022-11-06T20:59:18.725Z,20.4
2022-11-06T21:04:26.563Z,20.4
2022-11-06T21:09:49.022Z,20.4
2022-11-06T21:15:11.449Z,20.4
2022-11-06T21:20:38.911Z,20.4
2022-11-06T21:26:18.626Z,20.4
2022-11-06T21:31:25.362Z,20.4
2022-11-06T21:37:01.288Z,20.4
2022-11-06T21:42:44.641Z,20.4
2022-11-06T21:47:52.205Z,20.4
2022-11-06T21:53:24.513Z,20.4
2022-11-06T21:59:03.240Z,20.4
2022-11-06T22:04:13.699Z,20.4
2022-11-06T22:09:57.900Z,20.4
2022-11-06T22:15:36.067Z,20.4
2022-11-06T22:20:58.230Z,20.4
2022-11-06T22:33:22.964Z,20.4
2022-11-06T22:39:00.893Z,20.3
2022-11-06T22:44:44.530Z,20.3
2022-11-06T22:50:22.526Z,20.3
2022-11-06T22:55:44.864Z,20.3
2022-11-06T23:01:22.506Z,20.3
2022-11-06T23:07:04.247Z,20.3
2022-11-06T23:12:43.961Z,20.3
2022-11-06T23:18:23.488Z,20.3
2022-11-06T23:23:30.132Z,20.3
2022-11-06T23:28:55.425Z,20.3
2022-11-06T23:34:16.931Z,20.3
2022-11-06T23:39:31.782Z,20.3
2022-11-06T23:44:38.733Z,20.3
2022-11-06T23:50:03.329Z,20.3
2022-11-06T23:55:41.065Z,20.3
