createdAt,value
2018-10-01T00:04:58.348Z,11.24
2018-10-01T00:10:02.648Z,11.17
2018-10-01T00:15:06.878Z,11.10
2018-10-01T00:20:16.068Z,11.05
2018-10-01T00:25:20.339Z,11.01
2018-10-01T00:30:24.676Z,10.95
2018-10-01T00:35:28.997Z,10.91
2018-10-01T00:40:33.280Z,10.83
2018-10-01T00:45:37.805Z,10.78
2018-10-01T00:50:42.053Z,10.71
2018-10-01T00:55:46.221Z,10.63
2018-10-01T01:00:50.609Z,10.61
2018-10-01T01:05:54.843Z,10.51
2018-10-01T01:10:59.327Z,10.40
2018-10-01T01:16:03.695Z,10.45
2018-10-01T01:21:07.975Z,10.42
2018-10-01T01:26:12.456Z,10.47
2018-10-01T01:31:16.875Z,10.50
2018-10-01T01:36:21.221Z,10.51
2018-10-01T01:41:25.469Z,10.51
2018-10-01T01:46:29.674Z,10.56
2018-10-01T01:51:33.934Z,10.68
2018-10-01T01:56:39.225Z,10.67
2018-10-01T02:01:43.501Z,10.71
2018-10-01T02:06:47.938Z,10.75
2018-10-01T02:11:52.281Z,10.70
2018-10-01T02:16:56.735Z,10.71
2018-10-01T02:22:01.048Z,10.76
2018-10-01T02:27:05.291Z,10.66
2018-10-01T02:32:09.579Z,10.59
2018-10-01T02:37:14.274Z,10.54
2018-10-01T02:42:18.591Z,10.46
2018-10-01T02:47:22.832Z,10.41
2018-10-01T02:52:32.915Z,10.50
2018-10-01T02:57:37.173Z,10.42
2018-10-01T03:02:41.522Z,10.27
2018-10-01T03:07:45.759Z,10.21
2018-10-01T03:12:50.051Z,10.26
2018-10-01T03:17:54.330Z,10.24
2018-10-01T03:22:58.616Z,10.11
2018-10-01T03:28:02.947Z,10.01
2018-10-01T03:33:07.615Z,9.90
2018-10-01T03:38:11.899Z,9.80
2018-10-01T03:43:16.209Z,9.73
2018-10-01T03:48:20.801Z,9.68
2018-10-01T03:53:25.248Z,9.60
2018-10-01T03:58:29.577Z,9.62
2018-10-01T04:03:33.982Z,9.50
2018-10-01T04:08:39.432Z,9.42
2018-10-01T04:13:43.680Z,9.38
2018-10-01T04:18:48.017Z,9.27
2018-10-01T04:23:52.367Z,9.20
2018-10-01T04:28:56.653Z,9.10
2018-10-01T04:34:00.974Z,9.00
2018-10-01T04:39:08.865Z,9.03
2018-10-01T04:44:13.223Z,9.03
2018-10-01T04:49:17.782Z,8.95
2018-10-01T04:54:22.069Z,8.90
2018-10-01T04:59:26.405Z,8.85
2018-10-01T05:04:32.796Z,8.86
2018-10-01T05:09:37.559Z,8.90
2018-10-01T05:14:41.862Z,9.03
2018-10-01T05:19:46.285Z,9.18
2018-10-01T05:24:50.585Z,9.16
2018-10-01T05:29:54.857Z,8.99
2018-10-01T05:34:59.316Z,8.84
2018-10-01T05:40:03.770Z,8.81
2018-10-01T05:45:08.369Z,8.86
2018-10-01T05:50:12.732Z,8.84
2018-10-01T05:55:18.725Z,8.85
2018-10-01T06:00:23.497Z,8.89
2018-10-01T06:05:27.870Z,8.95
2018-10-01T06:10:32.374Z,8.99
2018-10-01T06:15:36.710Z,8.98
2018-10-01T06:20:41.674Z,9.10
2018-10-01T06:25:45.926Z,9.15
2018-10-01T06:30:50.334Z,9.21
2018-10-01T06:35:55.244Z,9.35
2018-10-01T06:41:00.053Z,9.43
2018-10-01T06:46:04.377Z,9.48
2018-10-01T06:51:08.995Z,9.61
2018-10-01T06:56:13.709Z,9.62
2018-10-01T07:01:18.234Z,9.68
2018-10-01T07:06:22.493Z,9.84
2018-10-01T07:11:26.980Z,9.89
2018-10-01T07:16:31.594Z,9.93
2018-10-01T07:21:36.158Z,9.92
2018-10-01T07:26:41.400Z,9.96
2018-10-01T07:31:46.246Z,10.01
2018-10-01T07:36:50.893Z,10.13
2018-10-01T07:41:55.319Z,10.23
2018-10-01T07:47:00.073Z,10.35
2018-10-01T07:52:05.662Z,10.35
2018-10-01T07:57:10.632Z,10.38
2018-10-01T08:02:15.756Z,10.40
2018-10-01T08:07:21.403Z,10.54
2018-10-01T08:12:25.746Z,10.58
2018-10-01T08:17:30.411Z,10.71
2018-10-01T08:22:34.735Z,10.92
2018-10-01T08:27:39.075Z,11.10
2018-10-01T08:32:44.739Z,11.29
2018-10-01T08:37:49.197Z,11.42
2018-10-01T08:42:53.620Z,11.50
2018-10-01T08:47:59.805Z,11.68
2018-10-01T08:53:44.072Z,11.83
2018-10-01T08:58:49.767Z,11.95
2018-10-01T09:03:54.390Z,11.96
2018-10-01T09:09:01.566Z,12.03
2018-10-01T09:14:08.191Z,12.02
2018-10-01T09:19:12.981Z,12.20
2018-10-01T09:24:17.344Z,12.36
2018-10-01T09:29:24.530Z,12.44
2018-10-01T09:39:46.671Z,12.63
2018-10-01T09:44:52.314Z,13.03
2018-10-01T09:49:57.758Z,13.63
2018-10-01T09:55:04.175Z,14.35
2018-10-01T10:00:10.462Z,15.07
2018-10-01T10:05:14.937Z,15.30
2018-10-01T10:10:24.743Z,15.32
2018-10-01T10:15:29.771Z,15.13
2018-10-01T10:20:39.369Z,14.93
2018-10-01T10:25:45.023Z,14.73
2018-10-01T10:30:50.655Z,14.32
2018-10-01T10:35:55.548Z,13.88
2018-10-01T10:41:08.131Z,13.44
2018-10-01T10:46:12.907Z,13.12
2018-10-01T10:51:24.737Z,12.95
2018-10-01T10:56:29.798Z,12.82
2018-10-01T11:01:34.529Z,12.60
2018-10-01T11:06:41.662Z,12.51
2018-10-01T11:11:49.397Z,12.38
2018-10-01T11:16:53.940Z,12.27
2018-10-01T11:21:59.737Z,12.19
2018-10-01T11:27:05.510Z,12.19
2018-10-01T11:32:20.039Z,12.11
2018-10-01T11:37:25.353Z,12.12
2018-10-01T11:42:33.019Z,12.03
2018-10-01T11:47:38.901Z,12.06
2018-10-01T11:52:43.960Z,12.15
2018-10-01T11:57:48.851Z,12.25
2018-10-01T12:02:53.301Z,12.25
2018-10-01T12:07:58.411Z,12.34
2018-10-01T12:13:02.970Z,12.38
2018-10-01T12:18:07.483Z,12.40
2018-10-01T12:23:21.322Z,12.41
2018-10-01T12:28:25.708Z,12.33
2018-10-01T12:33:30.176Z,12.38
2018-10-01T12:38:34.887Z,12.54
2018-10-01T12:48:54.055Z,12.55
2018-10-01T12:54:00.459Z,12.48
2018-10-01T12:59:05.812Z,12.53
2018-10-01T13:04:10.128Z,12.48
2018-10-01T13:09:17.618Z,12.51
2018-10-01T13:14:21.953Z,12.58
2018-10-01T13:19:26.492Z,12.59
2018-10-01T13:24:31.042Z,12.57
2018-10-01T13:29:37.140Z,12.49
2018-10-01T13:34:44.723Z,12.52
2018-10-01T13:39:49.310Z,12.47
2018-10-01T13:44:55.716Z,12.46
2018-10-01T13:50:05.300Z,12.50
2018-10-01T13:55:11.278Z,12.49
2018-10-01T14:00:15.863Z,12.49
2018-10-01T14:10:36.196Z,12.56
2018-10-01T14:15:40.943Z,12.62
2018-10-01T14:20:45.557Z,12.62
2018-10-01T14:25:49.932Z,12.66
2018-10-01T14:30:54.422Z,12.68
2018-10-01T14:35:58.802Z,12.74
2018-10-01T14:41:03.120Z,12.78
2018-10-01T14:46:07.597Z,12.80
2018-10-01T14:51:12.094Z,12.73
2018-10-01T14:56:16.410Z,12.74
2018-10-01T15:01:20.836Z,12.81
2018-10-01T15:06:25.297Z,12.90
2018-10-01T15:11:29.820Z,12.89
2018-10-01T15:16:34.531Z,12.92
2018-10-01T15:21:39.053Z,12.95
2018-10-01T15:26:43.461Z,12.93
2018-10-01T15:31:48.414Z,12.89
2018-10-01T15:36:53.131Z,12.79
2018-10-01T15:41:57.651Z,12.79
2018-10-01T15:47:02.234Z,12.75
2018-10-01T15:52:06.573Z,12.71
2018-10-01T15:57:12.014Z,12.69
2018-10-01T16:02:16.442Z,12.63
2018-10-01T16:07:21.994Z,12.59
2018-10-01T16:12:26.474Z,12.61
2018-10-01T16:17:32.106Z,12.51
2018-10-01T16:22:36.861Z,12.45
2018-10-01T16:27:41.588Z,12.39
2018-10-01T16:32:46.014Z,12.44
2018-10-01T16:37:50.730Z,12.53
2018-10-01T16:42:55.560Z,12.48
2018-10-01T16:48:02.447Z,12.33
2018-10-01T16:53:11.836Z,12.20
2018-10-01T16:58:16.154Z,12.09
2018-10-01T17:03:21.671Z,12.00
2018-10-01T17:08:30.300Z,11.87
2018-10-01T17:13:39.620Z,11.84
2018-10-01T17:18:44.349Z,11.77
2018-10-01T17:23:49.267Z,11.79
2018-10-01T17:29:08.475Z,11.81
2018-10-01T17:34:17.884Z,11.80
2018-10-01T17:39:22.357Z,11.82
2018-10-01T17:44:26.878Z,11.82
2018-10-01T17:49:31.704Z,11.78
2018-10-01T17:54:36.186Z,11.75
2018-10-01T17:59:40.681Z,11.68
2018-10-01T18:04:45.154Z,11.69
2018-10-01T18:09:49.909Z,11.65
2018-10-01T18:14:54.340Z,11.60
2018-10-01T18:20:00.263Z,11.56
2018-10-01T18:25:06.179Z,11.57
2018-10-01T18:30:16.099Z,11.57
2018-10-01T18:35:20.989Z,11.49
2018-10-01T18:40:25.797Z,11.45
2018-10-01T18:45:30.252Z,11.41
2018-10-01T18:50:35.144Z,11.41
2018-10-01T18:55:39.953Z,11.35
2018-10-01T19:00:44.339Z,11.31
2018-10-01T19:05:48.658Z,11.26
2018-10-01T19:10:53.059Z,11.18
2018-10-01T19:15:58.057Z,11.14
2018-10-01T19:21:07.361Z,11.10
2018-10-01T19:26:11.867Z,11.04
2018-10-01T19:31:17.491Z,11.02
2018-10-01T19:36:22.517Z,10.93
2018-10-01T19:41:27.157Z,10.84
2018-10-01T19:46:31.916Z,10.77
2018-10-01T19:51:36.975Z,10.76
2018-10-01T19:56:41.500Z,10.85
2018-10-01T20:01:46.498Z,10.89
2018-10-01T20:06:50.866Z,10.83
2018-10-01T20:11:56.277Z,10.74
2018-10-01T20:17:00.953Z,10.72
2018-10-01T20:22:05.828Z,10.68
2018-10-01T20:27:10.613Z,10.65
2018-10-01T20:32:15.174Z,10.56
2018-10-01T20:37:19.585Z,10.52
2018-10-01T20:42:24.429Z,10.53
2018-10-01T20:47:28.855Z,10.46
2018-10-01T20:52:33.446Z,10.41
2018-10-01T20:57:37.623Z,10.36
2018-10-01T21:02:42.113Z,10.36
2018-10-01T21:07:46.395Z,10.32
2018-10-01T21:12:50.741Z,10.29
2018-10-01T21:17:55.053Z,10.23
2018-10-01T21:22:59.507Z,10.17
2018-10-01T21:28:03.915Z,10.05
2018-10-01T21:33:09.930Z,9.91
2018-10-01T21:38:14.219Z,9.78
2018-10-01T21:43:19.431Z,9.72
2018-10-01T21:48:23.728Z,9.61
2018-10-01T21:53:28.186Z,9.53
2018-10-01T21:58:32.486Z,9.45
2018-10-01T22:03:36.901Z,9.39
2018-10-01T22:08:41.699Z,9.38
2018-10-01T22:13:46.037Z,9.24
2018-10-01T22:18:50.205Z,9.21
2018-10-01T22:23:54.671Z,9.19
2018-10-01T22:28:59.136Z,9.03
2018-10-01T22:34:03.735Z,8.98
2018-10-01T22:39:08.774Z,8.99
2018-10-01T22:44:13.083Z,8.91
2018-10-01T22:49:17.571Z,8.86
2018-10-01T22:54:21.808Z,8.88
2018-10-01T22:59:26.140Z,8.89
2018-10-01T23:04:30.553Z,8.84
2018-10-01T23:09:34.769Z,8.84
2018-10-01T23:14:39.121Z,8.80
2018-10-01T23:19:43.364Z,8.77
2018-10-01T23:24:47.590Z,8.71
2018-10-01T23:29:52.482Z,8.72
2018-10-01T23:34:56.696Z,8.73
2018-10-01T23:40:00.930Z,8.73
2018-10-01T23:45:05.241Z,8.70
2018-10-01T23:50:09.432Z,8.68
2018-10-01T23:55:15.886Z,8.64
