createdAt,value
2023-03-11T00:00:46.303Z,2.50
2023-03-11T00:03:16.327Z,2.80
2023-03-11T00:05:46.419Z,2.50
2023-03-11T00:08:18.986Z,2.75
2023-03-11T00:10:48.398Z,2.58
2023-03-11T00:13:17.018Z,2.50
2023-03-11T00:15:48.841Z,2.80
2023-03-11T00:18:17.543Z,2.42
2023-03-11T00:20:47.211Z,2.10
2023-03-11T00:23:16.159Z,2.35
2023-03-11T00:25:45.997Z,2.22
2023-03-11T00:28:15.335Z,2.70
2023-03-11T00:30:45.136Z,2.20
2023-03-11T00:33:16.229Z,2.25
2023-03-11T00:35:44.502Z,2.90
2023-03-11T00:38:15.549Z,2.78
2023-03-11T00:40:44.816Z,2.67
2023-03-11T00:43:12.899Z,3.30
2023-03-11T00:45:40.742Z,3.28
2023-03-11T00:48:15.022Z,2.97
2023-03-11T00:50:43.012Z,2.95
2023-03-11T00:53:11.868Z,2.53
2023-03-11T00:55:41.172Z,3.25
2023-03-11T00:58:13.243Z,3.25
2023-03-11T01:00:54.448Z,3.20
2023-03-11T01:03:22.639Z,2.70
2023-03-11T01:05:50.694Z,2.42
2023-03-11T01:08:18.569Z,2.53
2023-03-11T01:10:46.470Z,2.97
2023-03-11T01:13:14.364Z,2.38
2023-03-11T01:15:42.126Z,2.78
2023-03-11T01:18:10.007Z,2.28
2023-03-11T01:20:38.826Z,1.85
2023-03-11T01:23:08.089Z,2.55
2023-03-11T01:25:36.713Z,2.17
2023-03-11T01:28:06.774Z,2.40
2023-03-11T01:30:37.678Z,2.47
2023-03-11T01:33:08.195Z,2.80
2023-03-11T01:35:36.032Z,2.40
2023-03-11T01:38:03.923Z,2.38
2023-03-11T01:40:36.875Z,2.17
2023-03-11T01:43:44.030Z,2.35
2023-03-11T01:47:00.163Z,2.30
2023-03-11T01:49:32.069Z,2.40
2023-03-11T01:52:10.671Z,2.55
2023-03-11T01:54:46.291Z,2.20
2023-03-11T01:57:15.880Z,1.90
2023-03-11T01:59:49.729Z,2.42
2023-03-11T02:02:36.102Z,2.25
2023-03-11T02:05:04.879Z,2.40
2023-03-11T02:07:33.201Z,2.13
2023-03-11T02:10:02.301Z,2.40
2023-03-11T02:12:35.543Z,2.10
2023-03-11T02:15:05.332Z,2.10
2023-03-11T02:17:37.141Z,2.38
2023-03-11T02:20:07.950Z,2.20
2023-03-11T02:22:36.456Z,2.20
2023-03-11T02:25:10.456Z,1.95
2023-03-11T02:27:45.438Z,2.13
2023-03-11T02:30:15.737Z,1.73
2023-03-11T02:32:48.695Z,2.35
2023-03-11T02:35:18.607Z,1.83
2023-03-11T02:37:52.735Z,1.90
2023-03-11T02:40:24.439Z,2.60
2023-03-11T02:43:00.070Z,2.15
2023-03-11T02:45:30.241Z,2.25
2023-03-11T02:47:59.974Z,1.95
2023-03-11T02:50:29.420Z,2.22
2023-03-11T02:52:57.340Z,2.10
2023-03-11T02:55:25.218Z,2.15
2023-03-11T02:57:52.999Z,1.92
2023-03-11T03:00:21.340Z,2.20
2023-03-11T03:02:58.134Z,1.80
2023-03-11T03:05:26.963Z,1.80
2023-03-11T03:07:54.887Z,2.00
2023-03-11T03:10:23.072Z,1.65
2023-03-11T03:12:51.369Z,2.20
2023-03-11T03:15:19.145Z,1.75
2023-03-11T03:17:47.815Z,1.90
2023-03-11T03:20:15.914Z,2.05
2023-03-11T03:22:50.473Z,1.83
2023-03-11T03:25:20.766Z,1.75
2023-03-11T03:27:49.747Z,1.73
2023-03-11T03:30:18.257Z,1.80
2023-03-11T03:32:46.277Z,1.77
2023-03-11T03:35:17.202Z,1.55
2023-03-11T03:38:11.279Z,1.50
2023-03-11T03:40:40.325Z,1.50
2023-03-11T03:43:09.030Z,1.70
2023-03-11T03:45:38.200Z,1.55
2023-03-11T03:48:07.264Z,2.08
2023-03-11T03:50:40.483Z,1.67
2023-03-11T03:53:09.903Z,1.60
2023-03-11T03:55:37.785Z,1.27
2023-03-11T03:58:07.258Z,1.75
2023-03-11T04:00:37.063Z,1.65
2023-03-11T04:03:05.322Z,1.85
2023-03-11T04:05:44.712Z,1.83
2023-03-11T04:08:14.780Z,1.60
2023-03-11T04:10:42.925Z,1.80
2023-03-11T04:13:10.849Z,1.67
2023-03-11T04:15:39.964Z,1.92
2023-03-11T04:18:08.164Z,1.48
2023-03-11T04:20:39.314Z,1.50
2023-03-11T04:23:07.356Z,1.60
2023-03-11T04:25:35.126Z,1.73
2023-03-11T04:28:03.798Z,1.25
2023-03-11T04:30:33.347Z,1.40
2023-03-11T04:33:02.110Z,1.60
2023-03-11T04:35:30.785Z,1.65
2023-03-11T04:37:58.758Z,1.73
2023-03-11T04:40:28.690Z,2.22
2023-03-11T04:42:56.516Z,1.75
2023-03-11T04:45:25.374Z,1.40
2023-03-11T04:47:56.744Z,1.45
2023-03-11T04:50:24.972Z,1.65
2023-03-11T04:52:53.221Z,1.40
2023-03-11T04:55:21.262Z,1.70
2023-03-11T04:57:49.284Z,1.48
2023-03-11T05:00:20.306Z,1.33
2023-03-11T05:02:52.385Z,1.35
2023-03-11T05:05:20.880Z,1.75
2023-03-11T05:07:50.700Z,1.40
2023-03-11T05:10:22.591Z,1.77
2023-03-11T05:12:53.873Z,1.23
2023-03-11T05:15:24.104Z,1.80
2023-03-11T05:17:51.934Z,1.33
2023-03-11T05:20:20.024Z,1.70
2023-03-11T05:22:47.731Z,1.80
2023-03-11T05:25:15.503Z,1.95
2023-03-11T05:27:45.320Z,1.90
2023-03-11T05:30:15.509Z,1.20
2023-03-11T05:32:44.951Z,1.38
2023-03-11T05:35:13.416Z,1.63
2023-03-11T05:37:41.967Z,1.77
2023-03-11T05:40:11.539Z,1.50
2023-03-11T05:42:41.437Z,1.83
2023-03-11T05:45:11.231Z,1.52
2023-03-11T05:47:42.518Z,1.60
2023-03-11T05:50:13.783Z,1.95
2023-03-11T05:52:42.980Z,1.38
2023-03-11T05:55:12.537Z,1.80
2023-03-11T05:57:42.558Z,2.03
2023-03-11T06:00:14.072Z,1.55
2023-03-11T06:02:43.964Z,1.30
2023-03-11T06:05:15.718Z,1.40
2023-03-11T06:07:45.824Z,1.73
2023-03-11T06:10:13.934Z,1.55
2023-03-11T06:12:42.082Z,1.40
2023-03-11T06:15:21.800Z,1.48
2023-03-11T06:17:49.899Z,1.50
2023-03-11T06:20:20.283Z,1.85
2023-03-11T06:22:54.416Z,1.48
2023-03-11T06:25:24.231Z,1.50
2023-03-11T06:27:53.705Z,1.52
2023-03-11T06:30:24.874Z,1.67
2023-03-11T06:33:02.449Z,2.15
2023-03-11T06:35:30.160Z,2.40
2023-03-11T06:37:57.874Z,2.47
2023-03-11T06:40:25.698Z,2.25
2023-03-11T06:42:57.098Z,2.80
2023-03-11T06:45:27.096Z,3.40
2023-03-11T06:47:54.948Z,3.00
2023-03-11T06:50:24.149Z,2.90
2023-03-11T06:52:53.884Z,2.20
2023-03-11T06:55:21.658Z,2.08
2023-03-11T06:57:49.740Z,2.10
2023-03-11T07:00:19.202Z,1.90
2023-03-11T07:02:53.063Z,2.25
2023-03-11T07:05:21.582Z,2.03
2023-03-11T07:07:56.542Z,2.03
2023-03-11T07:10:26.202Z,1.88
2023-03-11T07:12:54.046Z,1.20
2023-03-11T07:15:22.506Z,1.60
2023-03-11T07:17:50.325Z,1.60
2023-03-11T07:20:19.038Z,1.42
2023-03-11T07:22:46.781Z,1.90
2023-03-11T07:25:16.751Z,1.73
2023-03-11T07:27:44.456Z,1.75
2023-03-11T07:30:12.378Z,1.60
2023-03-11T07:32:40.444Z,2.25
2023-03-11T07:35:08.896Z,1.92
2023-03-11T07:37:36.561Z,1.90
2023-03-11T07:40:04.876Z,2.33
2023-03-11T07:42:34.048Z,2.45
2023-03-11T07:45:02.955Z,2.53
2023-03-11T07:47:30.646Z,2.10
2023-03-11T07:49:58.481Z,2.33
2023-03-11T07:52:26.260Z,2.50
2023-03-11T07:54:54.684Z,2.35
2023-03-11T07:57:22.641Z,2.03
2023-03-11T07:59:50.584Z,1.75
2023-03-11T08:02:19.278Z,2.40
2023-03-11T08:04:47.278Z,2.08
2023-03-11T08:07:15.117Z,2.03
2023-03-11T08:09:43.037Z,2.53
2023-03-11T08:12:10.819Z,2.00
2023-03-11T08:14:39.822Z,2.58
2023-03-11T08:17:07.729Z,2.35
2023-03-11T08:19:36.040Z,2.90
2023-03-11T08:22:04.461Z,2.40
2023-03-11T08:24:32.295Z,3.33
2023-03-11T08:27:00.373Z,3.75
2023-03-11T08:29:28.120Z,3.55
2023-03-11T08:31:55.843Z,3.13
2023-03-11T08:34:23.527Z,2.40
2023-03-11T08:36:51.626Z,2.50
2023-03-11T08:39:20.534Z,2.13
2023-03-11T08:41:48.338Z,2.10
2023-03-11T08:44:16.108Z,4.93
2023-03-11T08:46:44.151Z,6.78
2023-03-11T08:49:11.915Z,6.55
2023-03-11T08:51:39.865Z,3.65
2023-03-11T08:54:07.790Z,3.17
2023-03-11T08:56:35.580Z,3.92
2023-03-11T08:59:03.497Z,3.40
2023-03-11T09:01:31.262Z,4.13
2023-03-11T09:03:58.950Z,3.15
2023-03-11T09:06:26.888Z,3.17
2023-03-11T09:08:54.841Z,2.78
2023-03-11T09:11:23.010Z,2.83
2023-03-11T09:13:51.581Z,3.10
2023-03-11T09:16:22.159Z,2.97
2023-03-11T09:18:50.057Z,2.78
2023-03-11T09:21:18.031Z,2.55
2023-03-11T09:23:46.234Z,2.25
2023-03-11T09:26:15.163Z,2.72
2023-03-11T09:28:46.394Z,1.95
2023-03-11T09:31:14.813Z,2.45
2023-03-11T09:33:43.429Z,2.88
2023-03-11T09:36:14.971Z,2.67
2023-03-11T09:38:43.264Z,2.97
2023-03-11T09:41:17.623Z,4.30
2023-03-11T09:44:05.700Z,3.92
2023-03-11T09:47:01.914Z,2.80
2023-03-11T09:50:00.176Z,2.90
2023-03-11T09:52:53.554Z,2.47
2023-03-11T09:55:31.769Z,2.70
2023-03-11T09:58:04.496Z,2.88
2023-03-11T10:00:32.758Z,2.45
2023-03-11T10:03:02.990Z,2.38
2023-03-11T10:05:31.001Z,2.78
2023-03-11T10:08:05.281Z,2.75
2023-03-11T10:10:41.683Z,1.98
2023-03-11T10:13:28.375Z,1.77
2023-03-11T10:16:00.948Z,2.10
2023-03-11T10:19:09.562Z,2.10
2023-03-11T10:21:43.237Z,2.63
2023-03-11T10:24:19.246Z,2.30
2023-03-11T10:27:01.759Z,2.10
2023-03-11T10:29:32.997Z,2.38
2023-03-11T10:32:12.258Z,2.42
2023-03-11T10:34:55.087Z,1.98
2023-03-11T10:37:49.431Z,2.25
2023-03-11T10:40:26.906Z,2.00
2023-03-11T10:45:23.856Z,1.77
2023-03-11T10:47:51.684Z,1.88
2023-03-11T10:50:20.545Z,2.17
2023-03-11T10:53:10.910Z,2.05
2023-03-11T10:55:49.934Z,1.90
2023-03-11T10:58:24.556Z,2.00
2023-03-11T11:01:17.762Z,1.95
2023-03-11T11:03:50.382Z,2.00
2023-03-11T11:06:22.712Z,2.10
2023-03-11T11:09:06.855Z,2.45
2023-03-11T11:11:37.564Z,2.22
2023-03-11T11:14:06.447Z,2.13
2023-03-11T11:16:36.090Z,2.33
2023-03-11T11:19:05.495Z,5.72
2023-03-11T11:21:40.110Z,6.13
2023-03-11T11:24:29.568Z,5.90
2023-03-11T11:27:05.948Z,5.32
2023-03-11T11:29:34.880Z,4.38
2023-03-11T11:32:26.738Z,4.22
2023-03-11T11:35:03.123Z,4.45
2023-03-11T11:37:34.850Z,4.10
2023-03-11T11:40:27.662Z,5.13
2023-03-11T11:43:12.255Z,4.30
2023-03-11T11:45:47.538Z,7.75
2023-03-11T11:48:25.576Z,8.35
2023-03-11T11:50:59.100Z,7.10
2023-03-11T11:53:41.243Z,7.15
2023-03-11T11:56:10.609Z,6.80
2023-03-11T11:58:41.285Z,4.55
2023-03-11T12:01:49.351Z,1.55
2023-03-11T12:04:26.870Z,2.25
2023-03-11T12:07:25.288Z,3.53
2023-03-11T12:10:22.998Z,2.92
2023-03-11T12:13:13.342Z,4.00
2023-03-11T12:15:54.036Z,3.97
2023-03-11T12:18:29.526Z,4.47
2023-03-11T12:20:58.144Z,5.38
2023-03-11T12:23:46.388Z,4.50
2023-03-11T12:26:25.262Z,9.05
2023-03-11T12:29:05.000Z,8.85
2023-03-11T12:31:40.490Z,9.68
2023-03-11T12:34:12.520Z,15.25
2023-03-11T12:36:44.109Z,14.55
2023-03-11T12:39:29.014Z,17.17
2023-03-11T12:42:11.948Z,18.13
2023-03-11T12:44:41.010Z,13.43
2023-03-11T12:47:10.413Z,10.13
2023-03-11T12:50:14.442Z,9.57
2023-03-11T12:52:53.895Z,7.50
2023-03-11T12:55:30.882Z,5.97
2023-03-11T12:58:22.753Z,6.78
2023-03-11T13:01:16.875Z,7.32
2023-03-11T13:04:01.271Z,13.13
2023-03-11T13:06:53.728Z,11.18
2023-03-11T13:09:21.654Z,11.02
2023-03-11T13:11:49.846Z,9.95
2023-03-11T13:14:34.221Z,8.82
2023-03-11T13:17:25.933Z,19.02
2023-03-11T13:19:58.599Z,28.63
2023-03-11T13:22:47.617Z,23.23
2023-03-11T13:25:43.056Z,17.00
2023-03-11T13:28:20.668Z,13.77
2023-03-11T13:31:20.084Z,15.30
2023-03-11T13:34:03.191Z,11.57
2023-03-11T13:36:56.021Z,11.02
2023-03-11T13:39:46.639Z,13.70
2023-03-11T13:42:37.219Z,12.00
2023-03-11T13:45:08.063Z,13.18
2023-03-11T13:47:38.904Z,17.58
2023-03-11T13:50:10.640Z,11.63
2023-03-11T13:52:48.412Z,8.93
2023-03-11T13:55:45.409Z,8.15
2023-03-11T13:58:31.531Z,11.00
2023-03-11T14:01:02.130Z,12.88
2023-03-11T14:03:41.304Z,10.50
2023-03-11T14:06:19.333Z,10.80
2023-03-11T14:08:55.219Z,7.45
2023-03-11T14:11:29.919Z,6.07
2023-03-11T14:13:57.828Z,7.80
2023-03-11T14:16:36.374Z,7.30
2023-03-11T14:19:15.609Z,11.30
2023-03-11T14:21:45.023Z,12.88
2023-03-11T14:24:25.339Z,11.38
2023-03-11T14:26:56.256Z,8.45
2023-03-11T14:29:35.329Z,7.13
2023-03-11T14:32:24.201Z,6.53
2023-03-11T14:34:52.176Z,5.30
2023-03-11T14:37:32.145Z,5.25
2023-03-11T14:40:00.207Z,4.38
2023-03-11T14:42:40.162Z,4.43
2023-03-11T14:45:14.438Z,3.50
2023-03-11T14:47:48.487Z,3.65
2023-03-11T14:50:22.129Z,3.22
2023-03-11T14:53:18.047Z,3.33
2023-03-11T14:55:51.929Z,3.47
2023-03-11T14:58:40.437Z,3.70
2023-03-11T15:01:14.303Z,3.88
2023-03-11T15:03:50.498Z,3.90
2023-03-11T15:06:22.897Z,3.57
2023-03-11T15:08:57.224Z,3.80
2023-03-11T15:11:28.784Z,3.33
2023-03-11T15:14:33.440Z,3.30
2023-03-11T15:17:39.487Z,3.25
2023-03-11T15:20:29.706Z,3.55
2023-03-11T15:23:03.177Z,4.15
2023-03-11T15:25:37.549Z,5.20
2023-03-11T15:28:43.194Z,5.15
2023-03-11T15:31:33.479Z,4.57
2023-03-11T15:34:17.927Z,4.05
2023-03-11T15:36:48.805Z,5.32
2023-03-11T15:39:20.754Z,4.57
2023-03-11T15:42:02.184Z,6.55
2023-03-11T15:44:33.528Z,6.72
2023-03-11T15:47:01.569Z,9.60
2023-03-11T15:49:30.101Z,10.45
2023-03-11T15:52:01.683Z,13.32
2023-03-11T15:54:29.718Z,14.57
2023-03-11T15:57:00.904Z,16.95
2023-03-11T15:59:30.174Z,22.23
2023-03-11T16:01:59.629Z,23.60
2023-03-11T16:04:27.747Z,24.33
2023-03-11T16:07:07.063Z,20.85
2023-03-11T16:09:35.501Z,18.15
2023-03-11T16:12:13.624Z,14.63
2023-03-11T16:14:41.772Z,15.43
2023-03-11T16:17:10.482Z,13.10
2023-03-11T16:19:41.901Z,8.80
2023-03-11T16:22:18.937Z,5.43
2023-03-11T16:27:18.271Z,4.38
2023-03-11T16:29:46.837Z,4.75
2023-03-11T16:32:15.046Z,4.07
2023-03-11T16:34:43.039Z,4.18
2023-03-11T16:37:15.591Z,4.90
2023-03-11T16:39:43.338Z,10.88
2023-03-11T16:42:10.998Z,15.20
2023-03-11T16:44:38.701Z,55.83
2023-03-11T16:47:06.651Z,61.17
2023-03-11T16:49:34.344Z,62.10
2023-03-11T16:52:02.110Z,58.97
2023-03-11T16:54:29.862Z,60.95
2023-03-11T16:56:57.732Z,57.25
2023-03-11T16:59:25.418Z,49.25
2023-03-11T17:01:53.308Z,46.35
2023-03-11T17:04:21.141Z,47.47
2023-03-11T17:06:48.853Z,38.15
2023-03-11T17:09:16.638Z,31.42
2023-03-11T17:11:44.432Z,26.42
2023-03-11T17:14:16.652Z,27.23
2023-03-11T17:16:45.480Z,34.25
2023-03-11T17:19:13.579Z,31.42
2023-03-11T17:21:41.582Z,35.35
2023-03-11T17:24:10.817Z,28.00
2023-03-11T17:26:39.338Z,30.42
2023-03-11T17:29:07.773Z,28.70
2023-03-11T17:31:36.308Z,33.28
2023-03-11T17:34:05.588Z,37.40
2023-03-11T17:36:33.703Z,36.15
2023-03-11T17:39:01.821Z,35.30
2023-03-11T17:41:29.755Z,32.72
2023-03-11T17:43:59.308Z,29.23
2023-03-11T17:46:27.169Z,26.27
2023-03-11T17:48:55.132Z,21.98
2023-03-11T17:51:29.570Z,20.75
2023-03-11T17:53:57.666Z,18.95
2023-03-11T17:56:25.526Z,23.58
2023-03-11T17:58:53.894Z,22.73
2023-03-11T18:01:27.657Z,26.65
2023-03-11T18:03:56.514Z,31.70
2023-03-11T18:06:24.639Z,27.67
2023-03-11T18:08:53.154Z,26.27
2023-03-11T18:11:24.365Z,24.55
2023-03-11T18:13:52.618Z,21.63
2023-03-11T18:16:23.370Z,23.95
2023-03-11T18:18:51.552Z,23.33
2023-03-11T18:21:24.366Z,22.67
2023-03-11T18:23:55.408Z,17.38
2023-03-11T18:26:24.992Z,12.77
2023-03-11T18:28:54.030Z,12.20
2023-03-11T18:31:23.853Z,15.85
2023-03-11T18:34:01.576Z,14.65
2023-03-11T18:38:59.585Z,11.18
2023-03-11T18:41:31.212Z,8.55
2023-03-11T18:43:58.979Z,8.40
2023-03-11T18:46:29.147Z,7.40
2023-03-11T18:48:58.193Z,6.97
2023-03-11T18:51:27.822Z,5.80
2023-03-11T18:53:55.926Z,5.53
2023-03-11T18:56:23.532Z,6.00
2023-03-11T18:58:51.463Z,4.55
2023-03-11T19:01:21.310Z,5.68
2023-03-11T19:03:54.206Z,4.55
2023-03-11T19:06:23.556Z,4.55
2023-03-11T19:08:52.323Z,4.95
2023-03-11T19:11:22.974Z,4.20
2023-03-11T19:13:51.318Z,5.43
2023-03-11T19:16:22.138Z,5.57
2023-03-11T19:18:51.552Z,4.85
2023-03-11T19:21:19.493Z,4.15
2023-03-11T19:23:47.599Z,4.65
2023-03-11T19:26:16.342Z,4.47
2023-03-11T19:28:44.338Z,4.57
2023-03-11T19:31:12.571Z,4.65
2023-03-11T19:33:40.468Z,4.50
2023-03-11T19:36:08.956Z,4.43
2023-03-11T19:38:37.009Z,3.97
2023-03-11T19:41:11.329Z,3.90
2023-03-11T19:43:39.209Z,4.43
2023-03-11T19:46:10.408Z,4.13
2023-03-11T19:48:38.275Z,5.18
2023-03-11T19:51:06.457Z,5.80
2023-03-11T19:53:36.186Z,5.90
2023-03-11T19:56:05.253Z,5.63
2023-03-11T19:58:34.019Z,5.15
2023-03-11T20:01:02.469Z,4.80
2023-03-11T20:03:30.908Z,5.55
2023-03-11T20:06:05.802Z,4.90
2023-03-11T20:08:38.043Z,4.47
2023-03-11T20:11:06.701Z,5.65
2023-03-11T20:13:36.653Z,7.40
2023-03-11T20:16:15.088Z,8.15
2023-03-11T20:18:44.389Z,7.28
2023-03-11T20:21:13.435Z,7.80
2023-03-11T20:23:41.313Z,7.53
2023-03-11T20:26:12.833Z,8.38
2023-03-11T20:28:41.349Z,6.47
2023-03-11T20:31:22.225Z,6.18
2023-03-11T20:33:52.174Z,5.72
2023-03-11T20:36:23.105Z,5.75
2023-03-11T20:38:52.793Z,5.97
2023-03-11T20:41:23.488Z,6.32
2023-03-11T20:43:56.470Z,5.35
2023-03-11T20:46:24.714Z,5.43
2023-03-11T20:48:52.700Z,5.28
2023-03-11T20:51:21.678Z,6.10
2023-03-11T20:53:52.199Z,6.50
2023-03-11T20:56:23.701Z,6.78
2023-03-11T20:58:52.450Z,7.28
2023-03-11T21:01:28.967Z,6.47
2023-03-11T21:04:00.172Z,6.90
2023-03-11T21:06:39.282Z,6.40
2023-03-11T21:09:12.978Z,6.32
2023-03-11T21:11:41.726Z,5.55
2023-03-11T21:14:11.227Z,6.07
2023-03-11T21:16:39.327Z,5.70
2023-03-11T21:19:09.006Z,6.63
2023-03-11T21:21:38.030Z,6.07
2023-03-11T21:24:07.220Z,6.32
2023-03-11T21:26:35.514Z,6.38
2023-03-11T21:29:04.377Z,7.38
2023-03-11T21:31:32.542Z,7.55
2023-03-11T21:34:02.524Z,7.65
2023-03-11T21:36:30.752Z,6.97
2023-03-11T21:38:59.020Z,6.53
2023-03-11T21:41:28.716Z,5.85
2023-03-11T21:43:57.729Z,5.40
2023-03-11T21:46:32.023Z,5.78
2023-03-11T21:49:01.918Z,5.55
2023-03-11T21:51:30.558Z,5.70
2023-03-11T21:54:00.260Z,6.28
2023-03-11T21:56:33.164Z,7.07
2023-03-11T21:59:01.221Z,7.43
2023-03-11T22:01:29.450Z,5.85
2023-03-11T22:03:57.594Z,6.55
2023-03-11T22:06:25.779Z,7.25
2023-03-11T22:08:54.073Z,6.78
2023-03-11T22:11:22.117Z,6.80
2023-03-11T22:13:54.475Z,6.78
2023-03-11T22:16:24.086Z,6.13
2023-03-11T22:18:52.863Z,5.72
2023-03-11T22:21:21.178Z,5.53
2023-03-11T22:23:49.026Z,5.88
2023-03-11T22:26:16.999Z,5.45
2023-03-11T22:28:44.992Z,6.47
2023-03-11T22:31:15.118Z,6.00
2023-03-11T22:33:43.159Z,5.95
2023-03-11T22:36:11.273Z,5.55
2023-03-11T22:38:41.956Z,5.15
2023-03-11T22:41:10.615Z,5.07
2023-03-11T22:43:40.611Z,4.70
2023-03-11T22:46:09.805Z,4.68
2023-03-11T22:48:37.723Z,6.00
2023-03-11T22:51:06.249Z,5.57
2023-03-11T22:53:34.263Z,6.10
2023-03-11T22:56:10.933Z,6.18
2023-03-11T22:58:38.876Z,5.57
2023-03-11T23:01:07.132Z,6.68
2023-03-11T23:03:36.608Z,5.80
2023-03-11T23:06:07.973Z,5.20
2023-03-11T23:08:36.125Z,5.25
2023-03-11T23:11:10.723Z,5.50
2023-03-11T23:13:40.311Z,5.60
2023-03-11T23:16:17.411Z,4.68
2023-03-11T23:21:23.936Z,4.40
2023-03-11T23:23:53.903Z,4.57
2023-03-11T23:26:22.390Z,4.22
2023-03-11T23:28:51.883Z,3.92
2023-03-11T23:31:22.497Z,3.50
2023-03-11T23:33:51.114Z,3.33
2023-03-11T23:36:21.482Z,4.05
2023-03-11T23:38:52.402Z,3.50
2023-03-11T23:41:22.019Z,3.63
2023-03-11T23:43:50.366Z,3.10
2023-03-11T23:46:18.142Z,3.20
2023-03-11T23:48:46.177Z,3.28
2023-03-11T23:51:14.087Z,3.80
2023-03-11T23:53:41.963Z,3.40
2023-03-11T23:56:17.121Z,3.17
2023-03-11T23:58:45.637Z,3.17
