createdAt,value
2018-09-28T00:01:29.187Z,94.70
2018-09-28T00:03:57.899Z,94.90
2018-09-28T00:06:26.706Z,95.00
2018-09-28T00:08:55.490Z,95.10
2018-09-28T00:11:24.282Z,95.00
2018-09-28T00:13:53.035Z,95.10
2018-09-28T00:16:21.757Z,95.10
2018-09-28T00:18:50.496Z,95.10
2018-09-28T00:21:19.328Z,95.20
2018-09-28T00:23:48.082Z,95.20
2018-09-28T00:26:16.840Z,95.20
2018-09-28T00:28:45.581Z,95.20
2018-09-28T00:31:14.403Z,96.00
2018-09-28T00:33:43.078Z,96.40
2018-09-28T00:36:12.696Z,96.60
2018-09-28T00:38:41.409Z,96.70
2018-09-28T00:41:10.230Z,96.80
2018-09-28T00:43:39.067Z,97.10
2018-09-28T00:46:07.802Z,97.10
2018-09-28T00:48:36.651Z,97.30
2018-09-28T00:51:05.538Z,97.30
2018-09-28T00:53:34.205Z,97.30
2018-09-28T00:56:02.941Z,97.50
2018-09-28T00:58:31.623Z,97.50
2018-09-28T01:01:00.411Z,97.40
2018-09-28T01:03:29.098Z,97.30
2018-09-28T01:05:57.851Z,97.20
2018-09-28T01:08:26.643Z,97.10
2018-09-28T01:10:55.411Z,97.00
2018-09-28T01:13:24.198Z,97.00
2018-09-28T01:15:52.946Z,97.00
2018-09-28T01:18:21.741Z,96.90
2018-09-28T01:20:50.674Z,96.80
2018-09-28T01:23:19.474Z,96.80
2018-09-28T01:25:48.311Z,96.70
2018-09-28T01:28:17.159Z,96.70
2018-09-28T01:30:46.025Z,96.70
2018-09-28T01:33:14.920Z,96.80
2018-09-28T01:35:43.626Z,96.70
2018-09-28T01:38:12.364Z,96.70
2018-09-28T01:40:41.184Z,96.60
2018-09-28T01:43:09.867Z,96.60
2018-09-28T01:45:38.549Z,96.40
2018-09-28T01:48:07.396Z,96.20
2018-09-28T01:50:36.214Z,96.10
2018-09-28T01:53:04.901Z,95.80
2018-09-28T01:55:33.582Z,95.60
2018-09-28T01:58:02.337Z,95.40
2018-09-28T02:00:31.098Z,95.30
2018-09-28T02:03:00.036Z,95.10
2018-09-28T02:05:28.771Z,94.90
2018-09-28T02:07:57.453Z,94.70
2018-09-28T02:10:26.374Z,94.60
2018-09-28T02:12:55.120Z,94.50
2018-09-28T02:15:23.913Z,94.50
2018-09-28T02:17:52.574Z,94.30
2018-09-28T02:20:21.276Z,94.30
2018-09-28T02:22:50.026Z,94.20
2018-09-28T02:25:18.835Z,94.30
2018-09-28T02:27:48.263Z,94.10
2018-09-28T02:30:17.009Z,94.20
2018-09-28T02:32:45.727Z,94.10
2018-09-28T02:35:14.856Z,94.10
2018-09-28T02:37:44.111Z,94.10
2018-09-28T02:40:12.817Z,94.10
2018-09-28T02:42:41.575Z,94.10
2018-09-28T02:45:10.641Z,94.10
2018-09-28T02:47:39.478Z,94.10
2018-09-28T02:50:08.371Z,94.10
2018-09-28T02:52:37.989Z,94.00
2018-09-28T02:55:06.730Z,94.00
2018-09-28T02:57:35.529Z,93.90
2018-09-28T03:00:04.480Z,93.90
2018-09-28T03:02:33.396Z,94.00
2018-09-28T03:05:02.101Z,94.00
2018-09-28T03:07:31.696Z,94.10
2018-09-28T03:10:00.722Z,94.20
2018-09-28T03:12:29.495Z,94.50
2018-09-28T03:14:58.228Z,94.30
2018-09-28T03:17:26.950Z,94.20
2018-09-28T03:19:55.646Z,94.20
2018-09-28T03:22:24.570Z,94.20
2018-09-28T03:24:53.301Z,94.20
2018-09-28T03:27:22.060Z,94.10
2018-09-28T03:29:50.743Z,94.00
2018-09-28T03:32:19.560Z,94.00
2018-09-28T03:34:48.291Z,94.00
2018-09-28T03:37:17.017Z,94.00
2018-09-28T03:39:45.678Z,93.90
2018-09-28T03:42:15.247Z,93.80
2018-09-28T03:44:43.969Z,93.90
2018-09-28T03:47:12.776Z,93.90
2018-09-28T03:49:41.511Z,94.10
2018-09-28T03:52:10.368Z,94.10
2018-09-28T03:54:39.297Z,93.90
2018-09-28T03:57:08.186Z,93.90
2018-09-28T03:59:36.929Z,93.90
2018-09-28T04:02:05.748Z,93.80
2018-09-28T04:04:34.583Z,93.60
2018-09-28T04:07:03.291Z,93.50
2018-09-28T04:09:31.998Z,93.40
2018-09-28T04:12:00.761Z,93.30
2018-09-28T04:14:29.450Z,93.20
2018-09-28T04:16:58.150Z,93.60
2018-09-28T04:19:27.027Z,93.70
2018-09-28T04:21:59.450Z,94.10
2018-09-28T04:24:29.101Z,93.90
2018-09-28T04:26:57.791Z,93.90
2018-09-28T04:29:26.858Z,94.10
2018-09-28T04:31:55.728Z,94.10
2018-09-28T04:34:24.572Z,94.10
2018-09-28T04:36:53.331Z,93.70
2018-09-28T04:39:22.031Z,93.40
2018-09-28T04:41:50.710Z,93.70
2018-09-28T04:44:19.351Z,93.30
2018-09-28T04:46:48.080Z,93.30
2018-09-28T04:49:16.797Z,93.40
2018-09-28T04:51:45.589Z,93.60
2018-09-28T04:54:14.244Z,93.50
2018-09-28T04:56:42.949Z,93.40
2018-09-28T04:59:11.623Z,93.70
2018-09-28T05:01:40.387Z,93.40
2018-09-28T05:04:09.104Z,93.20
2018-09-28T05:06:38.409Z,93.00
2018-09-28T05:09:10.081Z,92.70
2018-09-28T05:11:38.885Z,92.60
2018-09-28T05:14:07.700Z,92.70
2018-09-28T05:16:36.751Z,92.30
2018-09-28T05:19:05.534Z,92.30
2018-09-28T05:21:34.524Z,92.10
2018-09-28T05:24:03.240Z,92.00
2018-09-28T05:26:31.935Z,91.90
2018-09-28T05:29:00.701Z,91.70
2018-09-28T05:31:29.538Z,91.70
2018-09-28T05:33:58.364Z,91.50
2018-09-28T05:36:27.092Z,91.50
2018-09-28T05:38:56.085Z,91.30
2018-09-28T05:41:25.009Z,91.30
2018-09-28T05:43:53.798Z,91.20
2018-09-28T05:46:22.528Z,91.10
2018-09-28T05:48:51.261Z,90.80
2018-09-28T05:51:20.223Z,90.80
2018-09-28T05:53:48.986Z,90.50
2018-09-28T05:56:17.735Z,90.00
2018-09-28T05:58:51.597Z,90.10
2018-09-28T06:01:27.424Z,90.00
2018-09-28T06:04:01.302Z,90.00
2018-09-28T06:06:30.073Z,89.30
2018-09-28T06:08:58.940Z,89.20
2018-09-28T06:11:27.745Z,88.40
2018-09-28T06:13:56.532Z,88.10
2018-09-28T06:16:25.275Z,86.90
2018-09-28T06:18:53.957Z,86.20
2018-09-28T06:21:22.731Z,86.20
2018-09-28T06:23:51.469Z,86.00
2018-09-28T06:26:20.291Z,85.60
2018-09-28T06:28:49.173Z,84.50
2018-09-28T06:31:18.011Z,84.20
2018-09-28T06:33:46.736Z,83.80
2018-09-28T06:36:15.513Z,83.00
2018-09-28T06:38:44.208Z,82.60
2018-09-28T06:41:13.234Z,81.80
2018-09-28T06:43:42.023Z,81.70
2018-09-28T06:46:10.846Z,81.10
2018-09-28T06:48:39.630Z,80.50
2018-09-28T06:51:08.463Z,80.80
2018-09-28T06:53:37.207Z,80.80
2018-09-28T06:56:05.995Z,81.60
2018-09-28T06:58:34.915Z,80.70
2018-09-28T07:01:03.772Z,80.80
2018-09-28T07:03:32.616Z,81.10
2018-09-28T07:06:01.342Z,81.40
2018-09-28T07:08:30.180Z,81.20
2018-09-28T07:10:59.838Z,80.80
2018-09-28T07:13:28.583Z,80.40
2018-09-28T07:15:57.240Z,80.50
2018-09-28T07:18:26.127Z,81.20
2018-09-28T07:20:54.760Z,80.30
2018-09-28T07:23:23.463Z,80.10
2018-09-28T07:25:52.177Z,79.60
2018-09-28T07:28:21.823Z,79.50
2018-09-28T07:30:50.612Z,79.70
2018-09-28T07:33:19.332Z,79.70
2018-09-28T07:35:48.071Z,79.80
2018-09-28T07:38:16.765Z,79.30
2018-09-28T07:40:45.677Z,79.00
2018-09-28T07:43:14.493Z,78.60
2018-09-28T07:45:43.291Z,78.40
2018-09-28T07:48:12.115Z,78.00
2018-09-28T07:50:40.990Z,77.10
2018-09-28T07:53:09.770Z,77.20
2018-09-28T07:55:38.585Z,78.00
2018-09-28T07:58:07.662Z,76.60
2018-09-28T08:00:36.417Z,76.40
2018-09-28T08:03:05.202Z,75.90
2018-09-28T08:05:33.939Z,75.90
2018-09-28T08:08:02.783Z,75.40
2018-09-28T08:10:31.573Z,74.20
2018-09-28T08:13:00.862Z,73.20
2018-09-28T08:15:29.765Z,72.40
2018-09-28T08:17:58.630Z,72.40
2018-09-28T08:20:27.782Z,72.10
2018-09-28T08:22:56.523Z,72.50
2018-09-28T08:25:26.066Z,72.70
2018-09-28T08:27:55.037Z,72.70
2018-09-28T08:30:24.029Z,72.70
2018-09-28T08:32:52.951Z,72.80
2018-09-28T08:35:21.677Z,73.00
2018-09-28T08:37:50.409Z,72.30
2018-09-28T08:40:19.372Z,72.00
2018-09-28T08:42:48.140Z,70.70
2018-09-28T08:45:16.866Z,69.70
2018-09-28T08:47:45.802Z,69.30
2018-09-28T08:50:14.726Z,69.00
2018-09-28T08:52:43.478Z,68.10
2018-09-28T08:55:12.174Z,67.90
2018-09-28T08:57:40.894Z,67.40
2018-09-28T09:00:11.027Z,66.50
2018-09-28T09:02:40.342Z,66.60
2018-09-28T09:05:09.376Z,66.70
2018-09-28T09:07:38.411Z,67.20
2018-09-28T09:10:07.426Z,66.90
2018-09-28T09:12:36.429Z,66.80
2018-09-28T09:15:05.754Z,67.00
2018-09-28T09:17:34.835Z,66.20
2018-09-28T09:20:03.866Z,66.20
2018-09-28T09:22:32.820Z,65.00
2018-09-28T09:25:01.691Z,64.00
2018-09-28T09:27:30.760Z,63.70
2018-09-28T09:29:59.777Z,63.80
2018-09-28T09:32:28.830Z,63.40
2018-09-28T09:34:57.799Z,63.40
2018-09-28T09:37:27.172Z,62.60
2018-09-28T09:39:56.073Z,61.70
2018-09-28T09:42:25.222Z,61.60
2018-09-28T09:44:55.228Z,60.50
2018-09-28T09:47:24.099Z,60.00
2018-09-28T09:49:54.691Z,59.50
2018-09-28T09:52:23.506Z,59.20
2018-09-28T09:54:52.468Z,58.80
2018-09-28T09:57:21.476Z,58.50
2018-09-28T09:59:50.885Z,58.40
2018-09-28T10:02:25.247Z,58.20
2018-09-28T10:04:54.213Z,58.70
2018-09-28T10:07:23.441Z,59.20
2018-09-28T10:09:52.409Z,59.40
2018-09-28T10:12:21.502Z,59.80
2018-09-28T10:14:50.219Z,60.10
2018-09-28T10:17:19.050Z,60.50
2018-09-28T10:19:49.136Z,60.40
2018-09-28T10:22:18.156Z,60.20
2018-09-28T10:24:47.187Z,60.20
2018-09-28T10:27:15.988Z,59.80
2018-09-28T10:29:44.853Z,59.70
2018-09-28T10:32:13.824Z,59.30
2018-09-28T10:34:42.947Z,59.20
2018-09-28T10:37:11.832Z,58.90
2018-09-28T10:39:40.797Z,59.40
2018-09-28T10:42:09.605Z,59.70
2018-09-28T10:44:38.318Z,60.70
2018-09-28T10:47:07.256Z,60.80
2018-09-28T10:49:36.182Z,60.00
2018-09-28T10:52:05.353Z,59.20
2018-09-28T10:54:34.109Z,58.20
2018-09-28T10:57:03.151Z,56.40
2018-09-28T10:59:32.226Z,56.10
2018-09-28T11:02:01.852Z,56.20
2018-09-28T11:04:30.683Z,56.50
2018-09-28T11:06:59.674Z,56.30
2018-09-28T11:09:29.583Z,56.50
2018-09-28T11:11:58.543Z,56.30
2018-09-28T11:14:29.170Z,56.50
2018-09-28T11:16:58.292Z,57.70
2018-09-28T11:19:27.409Z,59.00
2018-09-28T11:21:56.544Z,59.80
2018-09-28T11:24:25.457Z,61.10
2018-09-28T11:26:54.498Z,61.50
2018-09-28T11:29:24.581Z,62.50
2018-09-28T11:31:53.616Z,63.10
2018-09-28T11:34:22.680Z,63.10
2018-09-28T11:36:52.252Z,63.70
2018-09-28T11:39:21.223Z,63.70
2018-09-28T11:41:50.050Z,62.40
2018-09-28T11:44:18.839Z,61.50
2018-09-28T11:46:47.608Z,59.60
2018-09-28T11:49:16.484Z,58.70
2018-09-28T11:51:45.286Z,58.80
2018-09-28T11:54:13.985Z,58.90
2018-09-28T11:56:42.739Z,58.90
2018-09-28T11:59:11.759Z,58.70
2018-09-28T12:01:40.782Z,58.60
2018-09-28T12:04:10.742Z,58.20
2018-09-28T12:06:39.767Z,59.20
2018-09-28T12:09:10.852Z,60.10
2018-09-28T12:11:39.595Z,61.00
2018-09-28T12:14:08.263Z,60.70
2018-09-28T12:16:36.976Z,60.00
2018-09-28T12:19:05.776Z,59.80
2018-09-28T12:21:34.584Z,59.20
2018-09-28T12:24:03.967Z,58.90
2018-09-28T12:26:32.772Z,59.00
2018-09-28T12:29:01.682Z,59.00
2018-09-28T12:31:30.647Z,59.30
2018-09-28T12:33:59.566Z,59.00
2018-09-28T12:36:28.653Z,58.90
2018-09-28T12:38:57.303Z,58.40
2018-09-28T12:41:26.431Z,58.50
2018-09-28T12:43:55.156Z,58.90
2018-09-28T12:46:23.959Z,59.30
2018-09-28T12:48:52.861Z,59.40
2018-09-28T12:51:21.532Z,58.70
2018-09-28T12:53:50.457Z,58.20
2018-09-28T12:56:19.548Z,58.20
2018-09-28T12:58:48.453Z,58.60
2018-09-28T13:01:17.541Z,58.60
2018-09-28T13:03:46.393Z,59.10
2018-09-28T13:06:15.568Z,59.50
2018-09-28T13:08:44.674Z,59.70
2018-09-28T13:11:13.922Z,59.80
2018-09-28T13:13:42.802Z,59.20
2018-09-28T13:16:11.830Z,59.30
2018-09-28T13:18:41.213Z,58.50
2018-09-28T13:21:10.148Z,57.70
2018-09-28T13:23:39.043Z,56.90
2018-09-28T13:26:07.881Z,56.70
2018-09-28T13:28:36.784Z,57.00
2018-09-28T13:31:05.754Z,57.70
2018-09-28T13:33:35.117Z,58.40
2018-09-28T13:36:03.900Z,59.20
2018-09-28T13:38:33.723Z,60.00
2018-09-28T13:41:02.562Z,60.60
2018-09-28T13:43:31.540Z,60.70
2018-09-28T13:46:00.350Z,61.20
2018-09-28T13:48:29.152Z,61.60
2018-09-28T13:50:58.007Z,61.30
2018-09-28T13:53:27.713Z,59.60
2018-09-28T13:55:56.550Z,58.20
2018-09-28T13:58:25.416Z,57.10
2018-09-28T14:00:54.233Z,57.10
2018-09-28T14:03:22.913Z,57.00
2018-09-28T14:05:51.678Z,56.80
2018-09-28T14:08:20.635Z,57.30
2018-09-28T14:10:49.531Z,57.10
2018-09-28T14:13:18.210Z,56.90
2018-09-28T14:15:47.098Z,57.10
2018-09-28T14:18:15.948Z,57.60
2018-09-28T14:20:45.739Z,56.70
2018-09-28T14:23:14.544Z,56.90
2018-09-28T14:25:43.267Z,57.00
2018-09-28T14:28:12.328Z,57.20
2018-09-28T14:30:41.336Z,57.10
2018-09-28T14:33:10.022Z,56.00
2018-09-28T14:35:38.929Z,54.10
2018-09-28T14:38:08.004Z,54.20
2018-09-28T14:40:36.756Z,54.30
2018-09-28T14:43:05.474Z,54.60
2018-09-28T14:45:34.300Z,55.90
2018-09-28T14:48:03.231Z,56.80
2018-09-28T14:50:32.061Z,57.30
2018-09-28T14:53:00.820Z,57.00
2018-09-28T14:55:29.779Z,56.70
2018-09-28T14:57:58.623Z,56.30
2018-09-28T15:00:27.619Z,55.60
2018-09-28T15:02:56.341Z,55.80
2018-09-28T15:05:25.267Z,55.20
2018-09-28T15:07:53.934Z,54.30
2018-09-28T15:10:23.011Z,54.10
2018-09-28T15:12:51.674Z,53.70
2018-09-28T15:15:20.413Z,53.00
2018-09-28T15:17:49.139Z,53.20
2018-09-28T15:20:17.898Z,53.60
2018-09-28T15:22:47.626Z,54.20
2018-09-28T15:25:16.379Z,54.40
2018-09-28T15:27:45.032Z,54.50
2018-09-28T15:30:13.802Z,55.10
2018-09-28T15:32:42.498Z,55.60
2018-09-28T15:35:11.240Z,56.40
2018-09-28T15:37:39.942Z,57.40
2018-09-28T15:40:08.700Z,58.40
2018-09-28T15:42:37.550Z,58.60
2018-09-28T15:45:06.290Z,58.80
2018-09-28T15:47:35.023Z,58.10
2018-09-28T15:50:03.730Z,58.20
2018-09-28T15:52:32.622Z,58.10
2018-09-28T15:55:01.427Z,57.60
2018-09-28T15:57:30.230Z,56.70
2018-09-28T15:59:59.036Z,56.80
2018-09-28T16:02:27.998Z,56.90
2018-09-28T16:04:56.689Z,56.80
2018-09-28T16:07:25.663Z,56.90
2018-09-28T16:09:54.494Z,56.70
2018-09-28T16:12:23.558Z,57.00
2018-09-28T16:14:52.453Z,57.20
2018-09-28T16:17:21.287Z,57.40
2018-09-28T16:19:50.084Z,57.80
2018-09-28T16:22:19.859Z,58.20
2018-09-28T16:24:48.801Z,58.50
2018-09-28T16:27:17.511Z,58.90
2018-09-28T16:29:46.738Z,58.70
2018-09-28T16:32:15.455Z,58.60
2018-09-28T16:34:44.317Z,58.60
2018-09-28T16:37:13.005Z,58.40
2018-09-28T16:39:42.794Z,59.10
2018-09-28T16:42:11.839Z,59.20
2018-09-28T16:44:41.343Z,59.90
2018-09-28T16:47:10.135Z,60.10
2018-09-28T16:49:38.853Z,60.50
2018-09-28T16:52:07.786Z,61.40
2018-09-28T16:54:36.453Z,62.10
2018-09-28T16:57:05.279Z,62.20
2018-09-28T16:59:34.210Z,62.60
2018-09-28T17:02:04.356Z,63.00
2018-09-28T17:04:33.199Z,63.10
2018-09-28T17:07:02.218Z,62.50
2018-09-28T17:09:30.950Z,62.60
2018-09-28T17:11:59.933Z,63.10
2018-09-28T17:14:28.706Z,63.30
2018-09-28T17:16:57.537Z,64.20
2018-09-28T17:19:27.347Z,63.90
2018-09-28T17:21:56.313Z,64.30
2018-09-28T17:24:25.223Z,64.40
2018-09-28T17:26:54.165Z,65.10
2018-09-28T17:29:22.932Z,65.20
2018-09-28T17:31:51.926Z,65.10
2018-09-28T17:34:20.838Z,65.80
2018-09-28T17:36:49.578Z,65.90
2018-09-28T17:39:18.321Z,66.70
2018-09-28T17:41:47.172Z,67.20
2018-09-28T17:44:16.073Z,68.60
2018-09-28T17:46:48.399Z,68.10
2018-09-28T17:49:17.826Z,68.40
2018-09-28T17:51:46.576Z,69.10
2018-09-28T17:54:15.367Z,69.30
2018-09-28T17:56:44.016Z,69.10
2018-09-28T17:59:14.273Z,70.20
2018-09-28T18:01:43.163Z,70.20
2018-09-28T18:04:11.838Z,70.70
2018-09-28T18:06:40.924Z,71.20
2018-09-28T18:09:10.697Z,70.80
2018-09-28T18:11:39.569Z,71.40
2018-09-28T18:14:08.433Z,71.80
2018-09-28T18:16:37.103Z,72.60
2018-09-28T18:19:05.884Z,72.70
2018-09-28T18:21:34.771Z,73.00
2018-09-28T18:24:03.552Z,72.70
2018-09-28T18:26:32.378Z,73.10
2018-09-28T18:29:01.106Z,73.20
2018-09-28T18:31:29.912Z,73.20
2018-09-28T18:33:58.698Z,75.20
2018-09-28T18:36:29.114Z,74.40
2018-09-28T18:38:57.887Z,74.00
2018-09-28T18:41:26.768Z,74.70
2018-09-28T18:43:55.536Z,75.00
2018-09-28T18:46:24.733Z,74.30
2018-09-28T18:48:54.127Z,75.00
2018-09-28T18:51:23.581Z,75.80
2018-09-28T18:53:52.355Z,76.10
2018-09-28T18:56:21.053Z,76.00
2018-09-28T18:58:50.387Z,75.30
2018-09-28T19:01:19.222Z,75.60
2018-09-28T19:03:47.936Z,75.80
2018-09-28T19:06:16.883Z,76.70
2018-09-28T19:08:45.607Z,76.80
2018-09-28T19:11:14.467Z,76.40
2018-09-28T19:13:43.331Z,76.60
2018-09-28T19:16:12.031Z,76.40
2018-09-28T19:18:40.832Z,76.40
2018-09-28T19:21:09.643Z,76.30
2018-09-28T19:23:38.348Z,76.60
2018-09-28T19:26:07.114Z,77.40
2018-09-28T19:28:36.298Z,77.70
2018-09-28T19:31:05.377Z,77.30
2018-09-28T19:33:34.110Z,76.70
2018-09-28T19:36:03.647Z,77.10
2018-09-28T19:38:32.807Z,77.70
2018-09-28T19:41:01.640Z,77.00
2018-09-28T19:43:30.489Z,77.20
2018-09-28T19:45:59.246Z,76.70
2018-09-28T19:48:28.004Z,76.10
2018-09-28T19:50:57.048Z,75.80
2018-09-28T19:53:25.885Z,75.90
2018-09-28T19:55:54.625Z,76.00
2018-09-28T19:58:23.478Z,76.00
2018-09-28T20:00:52.421Z,76.20
2018-09-28T20:03:21.198Z,76.50
2018-09-28T20:05:50.586Z,76.60
2018-09-28T20:08:19.318Z,76.20
2018-09-28T20:10:48.055Z,75.60
2018-09-28T20:13:16.932Z,75.80
2018-09-28T20:15:45.633Z,75.60
2018-09-28T20:18:14.314Z,75.60
2018-09-28T20:20:43.369Z,75.70
2018-09-28T20:23:12.112Z,75.50
2018-09-28T20:25:43.631Z,75.70
2018-09-28T20:28:12.485Z,75.70
2018-09-28T20:30:41.300Z,76.50
2018-09-28T20:33:09.989Z,75.80
2018-09-28T20:35:40.065Z,76.20
2018-09-28T20:38:08.876Z,76.20
2018-09-28T20:40:37.674Z,76.20
2018-09-28T20:43:06.416Z,76.30
2018-09-28T20:45:35.178Z,76.40
2018-09-28T20:48:03.970Z,76.40
2018-09-28T20:50:32.848Z,76.40
2018-09-28T20:53:01.551Z,77.00
2018-09-28T20:55:30.185Z,76.70
2018-09-28T20:57:59.025Z,76.60
2018-09-28T21:00:27.862Z,77.00
2018-09-28T21:02:56.595Z,76.40
2018-09-28T21:05:26.021Z,76.60
2018-09-28T21:07:54.686Z,77.40
2018-09-28T21:10:23.515Z,77.30
2018-09-28T21:12:52.282Z,77.30
2018-09-28T21:15:20.995Z,77.60
2018-09-28T21:17:49.663Z,77.50
2018-09-28T21:20:18.401Z,77.40
2018-09-28T21:22:47.051Z,77.50
2018-09-28T21:25:15.738Z,77.40
2018-09-28T21:27:44.433Z,77.50
2018-09-28T21:30:13.103Z,77.50
2018-09-28T21:32:41.932Z,77.20
2018-09-28T21:35:10.843Z,78.10
2018-09-28T21:37:39.525Z,77.60
2018-09-28T21:40:08.419Z,77.60
2018-09-28T21:42:37.174Z,77.60
2018-09-28T21:45:05.875Z,78.10
2018-09-28T21:47:35.035Z,78.80
2018-09-28T21:50:04.128Z,78.20
2018-09-28T21:52:32.881Z,78.10
2018-09-28T21:55:01.540Z,78.20
2018-09-28T21:57:30.302Z,78.30
2018-09-28T21:59:59.370Z,78.10
2018-09-28T22:02:31.565Z,78.10
2018-09-28T22:05:00.341Z,78.00
2018-09-28T22:07:33.254Z,78.20
2018-09-28T22:10:01.986Z,78.20
2018-09-28T22:12:30.643Z,78.30
2018-09-28T22:14:59.258Z,78.30
2018-09-28T22:17:28.764Z,78.50
2018-09-28T22:19:57.510Z,78.60
2018-09-28T22:22:26.547Z,78.60
2018-09-28T22:24:55.206Z,79.10
2018-09-28T22:27:23.977Z,79.10
2018-09-28T22:29:52.640Z,78.90
2018-09-28T22:32:21.538Z,78.80
2018-09-28T22:34:56.948Z,79.00
2018-09-28T22:37:26.537Z,79.40
2018-09-28T22:39:55.325Z,79.60
2018-09-28T22:42:24.111Z,79.80
2018-09-28T22:44:52.820Z,80.00
2018-09-28T22:47:21.465Z,80.60
2018-09-28T22:49:50.150Z,80.30
2018-09-28T22:52:19.000Z,80.50
2018-09-28T22:54:47.802Z,80.50
2018-09-28T22:57:17.475Z,80.60
2018-09-28T22:59:46.234Z,80.50
2018-09-28T23:02:15.055Z,80.40
2018-09-28T23:04:43.793Z,80.40
2018-09-28T23:07:12.517Z,80.40
2018-09-28T23:09:41.930Z,80.40
2018-09-28T23:12:10.668Z,80.60
2018-09-28T23:14:39.492Z,80.80
2018-09-28T23:17:08.338Z,80.80
2018-09-28T23:19:37.864Z,81.10
2018-09-28T23:22:06.652Z,81.20
2018-09-28T23:24:35.353Z,81.20
2018-09-28T23:27:04.031Z,81.20
2018-09-28T23:29:32.749Z,81.30
2018-09-28T23:32:01.506Z,81.50
2018-09-28T23:34:30.210Z,81.50
2018-09-28T23:36:58.880Z,81.60
2018-09-28T23:39:27.749Z,81.70
2018-09-28T23:41:56.562Z,81.80
2018-09-28T23:44:25.311Z,81.80
2018-09-28T23:46:53.977Z,82.20
2018-09-28T23:49:22.736Z,82.40
2018-09-28T23:51:51.874Z,83.70
2018-09-28T23:54:20.593Z,83.80
2018-09-28T23:56:49.290Z,84.70
2018-09-28T23:59:18.048Z,84.20
