createdAt,value
2022-11-05T00:00:36.599Z,65.48
2022-11-05T00:03:22.080Z,66.69
2022-11-05T00:06:09.953Z,67.08
2022-11-05T00:08:55.721Z,66.37
2022-11-05T00:11:42.590Z,65.67
2022-11-05T00:14:28.207Z,67.21
2022-11-05T00:16:55.046Z,68.08
2022-11-05T00:19:21.832Z,68.11
2022-11-05T00:22:07.342Z,68.72
2022-11-05T00:24:53.067Z,69.03
2022-11-05T00:27:19.971Z,69.28
2022-11-05T00:29:46.742Z,69.37
2022-11-05T00:32:13.570Z,69.46
2022-11-05T00:34:40.447Z,68.67
2022-11-05T00:37:07.274Z,69.37
2022-11-05T00:39:34.169Z,68.82
2022-11-05T00:42:19.494Z,68.58
2022-11-05T00:45:01.504Z,68.15
2022-11-05T00:47:47.744Z,68.61
2022-11-05T00:50:14.661Z,68.63
2022-11-05T00:52:56.952Z,68.56
2022-11-05T00:55:35.296Z,68.65
2022-11-05T00:58:03.090Z,68.94
2022-11-05T01:00:31.696Z,68.78
2022-11-05T01:03:00.422Z,68.78
2022-11-05T01:05:29.007Z,68.88
2022-11-05T01:07:56.002Z,67.89
2022-11-05T01:10:23.176Z,67.53
2022-11-05T01:12:50.664Z,66.95
2022-11-05T01:15:18.464Z,66.29
2022-11-05T01:17:45.272Z,67.38
2022-11-05T01:20:12.775Z,67.86
2022-11-05T01:22:39.693Z,68.41
2022-11-05T01:25:07.591Z,69.33
2022-11-05T01:27:36.383Z,69.51
2022-11-05T01:30:05.451Z,68.95
2022-11-05T01:32:32.248Z,69.17
2022-11-05T01:34:59.185Z,69.31
2022-11-05T01:37:25.974Z,69.42
2022-11-05T01:39:52.735Z,69.78
2022-11-05T01:42:22.944Z,69.34
2022-11-05T01:44:57.156Z,68.43
2022-11-05T01:47:51.955Z,67.53
2022-11-05T01:50:36.983Z,67.04
2022-11-05T01:53:13.364Z,67.33
2022-11-05T01:55:46.231Z,66.94
2022-11-05T01:58:19.341Z,65.81
2022-11-05T02:00:46.209Z,65.58
2022-11-05T02:03:16.632Z,66.15
2022-11-05T02:05:44.423Z,67.05
2022-11-05T02:08:19.501Z,66.90
2022-11-05T02:10:46.555Z,67.08
2022-11-05T02:13:13.638Z,68.12
2022-11-05T02:15:51.060Z,68.44
2022-11-05T02:18:23.793Z,67.97
2022-11-05T02:21:03.899Z,68.17
2022-11-05T02:23:39.887Z,68.24
2022-11-05T02:26:27.434Z,67.93
2022-11-05T02:29:38.678Z,67.55
2022-11-05T02:32:13.944Z,67.02
2022-11-05T02:34:55.747Z,67.30
2022-11-05T02:37:58.732Z,67.09
2022-11-05T02:40:46.301Z,67.02
2022-11-05T02:44:01.682Z,67.28
2022-11-05T02:46:52.037Z,67.24
2022-11-05T02:49:31.381Z,67.83
2022-11-05T02:52:02.206Z,68.54
2022-11-05T02:54:48.296Z,69.64
2022-11-05T02:57:15.087Z,70.06
2022-11-05T02:59:41.932Z,70.35
2022-11-05T03:02:09.062Z,70.05
2022-11-05T03:04:36.014Z,70.66
2022-11-05T03:07:02.731Z,69.71
2022-11-05T03:10:03.029Z,69.90
2022-11-05T03:12:57.181Z,69.91
2022-11-05T03:16:02.627Z,69.36
2022-11-05T03:18:35.084Z,69.08
2022-11-05T03:21:30.468Z,68.94
2022-11-05T03:24:08.277Z,68.90
2022-11-05T03:27:07.364Z,69.31
2022-11-05T03:29:39.267Z,68.98
2022-11-05T03:32:09.493Z,68.76
2022-11-05T03:34:42.530Z,68.46
2022-11-05T03:37:10.895Z,68.35
2022-11-05T03:39:42.921Z,69.60
2022-11-05T03:42:12.846Z,68.69
2022-11-05T03:44:46.486Z,68.44
2022-11-05T03:47:22.237Z,67.85
2022-11-05T03:49:58.480Z,68.49
2022-11-05T03:52:29.642Z,68.14
2022-11-05T03:54:56.751Z,68.18
2022-11-05T03:57:31.496Z,68.58
2022-11-05T03:59:58.404Z,67.93
2022-11-05T04:02:26.973Z,68.37
2022-11-05T04:04:54.475Z,67.75
2022-11-05T04:07:39.814Z,68.44
2022-11-05T04:10:25.420Z,68.73
2022-11-05T04:13:11.161Z,68.09
2022-11-05T04:16:13.405Z,67.88
2022-11-05T04:18:40.859Z,68.55
2022-11-05T04:21:28.852Z,69.20
2022-11-05T04:24:10.912Z,69.32
2022-11-05T04:26:41.391Z,68.77
2022-11-05T04:29:26.900Z,68.39
2022-11-05T04:31:54.096Z,68.83
2022-11-05T04:34:22.302Z,69.93
2022-11-05T04:36:53.256Z,70.08
2022-11-05T04:39:21.623Z,68.48
2022-11-05T04:41:48.824Z,68.73
2022-11-05T04:44:17.107Z,68.46
2022-11-05T04:46:43.969Z,69.22
2022-11-05T04:49:10.797Z,68.69
2022-11-05T04:51:37.636Z,69.14
2022-11-05T04:54:04.579Z,68.93
2022-11-05T04:56:31.408Z,69.62
2022-11-05T04:58:58.216Z,69.82
2022-11-05T05:01:25.800Z,69.92
2022-11-05T05:03:54.200Z,69.77
2022-11-05T05:06:21.747Z,69.71
2022-11-05T05:08:50.099Z,69.92
2022-11-05T05:11:19.465Z,69.35
2022-11-05T05:13:46.945Z,68.99
2022-11-05T05:16:31.530Z,68.27
2022-11-05T05:18:58.348Z,69.55
2022-11-05T05:21:40.606Z,68.77
2022-11-05T05:24:18.813Z,68.28
2022-11-05T05:26:47.190Z,68.02
2022-11-05T05:29:14.851Z,67.60
2022-11-05T05:31:42.371Z,67.55
2022-11-05T05:34:12.948Z,67.71
2022-11-05T05:36:40.533Z,66.82
2022-11-05T05:39:08.775Z,67.42
2022-11-05T05:41:35.705Z,66.76
2022-11-05T05:44:04.458Z,66.59
2022-11-05T05:46:31.220Z,65.52
2022-11-05T05:48:58.233Z,65.43
2022-11-05T05:51:25.120Z,65.58
2022-11-05T05:53:53.821Z,65.80
2022-11-05T05:56:20.917Z,66.17
2022-11-05T05:58:47.975Z,65.78
2022-11-05T06:01:19.236Z,65.39
2022-11-05T06:03:47.600Z,66.17
2022-11-05T06:06:16.271Z,67.01
2022-11-05T06:08:43.236Z,66.84
2022-11-05T06:11:10.251Z,66.69
2022-11-05T06:13:37.865Z,66.01
2022-11-05T06:16:07.584Z,66.08
2022-11-05T06:18:35.691Z,66.02
2022-11-05T06:21:10.900Z,66.15
2022-11-05T06:23:39.429Z,64.94
2022-11-05T06:26:09.228Z,64.06
2022-11-05T06:28:36.503Z,62.52
2022-11-05T06:31:03.812Z,60.59
2022-11-05T06:33:30.980Z,59.80
2022-11-05T06:36:05.105Z,56.99
2022-11-05T06:38:34.077Z,56.64
2022-11-05T06:41:07.176Z,55.69
2022-11-05T06:43:37.243Z,54.57
2022-11-05T06:46:04.435Z,52.97
2022-11-05T06:48:31.255Z,52.99
2022-11-05T06:50:58.690Z,54.72
2022-11-05T06:53:25.508Z,55.13
2022-11-05T06:55:52.331Z,55.10
2022-11-05T06:58:19.238Z,54.73
2022-11-05T07:00:46.395Z,53.79
2022-11-05T07:03:14.499Z,53.29
2022-11-05T07:05:48.017Z,53.42
2022-11-05T07:08:15.135Z,52.68
2022-11-05T07:10:42.032Z,51.73
2022-11-05T07:13:09.341Z,52.76
2022-11-05T07:15:37.423Z,53.09
2022-11-05T07:18:07.327Z,52.51
2022-11-05T07:20:34.933Z,52.89
2022-11-05T07:23:04.154Z,52.19
2022-11-05T07:25:32.895Z,52.02
2022-11-05T07:28:00.110Z,50.75
2022-11-05T07:30:27.913Z,50.02
2022-11-05T07:32:55.247Z,50.97
2022-11-05T07:35:22.556Z,51.39
2022-11-05T07:37:51.504Z,52.05
2022-11-05T07:40:19.436Z,50.98
2022-11-05T07:42:48.542Z,51.81
2022-11-05T07:45:16.107Z,50.72
2022-11-05T07:47:51.452Z,51.14
2022-11-05T07:50:20.164Z,51.82
2022-11-05T07:52:48.255Z,52.37
2022-11-05T07:55:16.031Z,52.96
2022-11-05T07:57:51.039Z,52.10
2022-11-05T08:00:21.614Z,51.46
2022-11-05T08:03:13.200Z,52.43
2022-11-05T08:05:44.771Z,52.42
2022-11-05T08:08:17.707Z,52.70
2022-11-05T08:10:45.074Z,53.24
2022-11-05T08:13:13.365Z,52.87
2022-11-05T08:15:41.096Z,53.06
2022-11-05T08:18:18.260Z,54.31
2022-11-05T08:20:46.557Z,54.59
2022-11-05T08:23:14.518Z,54.08
2022-11-05T08:25:42.081Z,53.00
2022-11-05T08:28:12.233Z,52.61
2022-11-05T08:30:39.661Z,52.23
2022-11-05T08:33:13.201Z,52.68
2022-11-05T08:35:40.609Z,52.14
2022-11-05T08:38:10.267Z,51.11
2022-11-05T08:40:37.872Z,51.10
2022-11-05T08:43:06.840Z,50.18
2022-11-05T08:45:34.893Z,49.90
2022-11-05T08:48:03.024Z,48.69
2022-11-05T08:50:31.130Z,49.90
2022-11-05T08:52:57.977Z,50.79
2022-11-05T08:55:25.446Z,50.37
2022-11-05T08:57:56.703Z,50.40
2022-11-05T09:00:24.057Z,49.64
2022-11-05T09:02:50.976Z,50.46
2022-11-05T09:05:17.937Z,50.93
2022-11-05T09:07:46.642Z,50.00
2022-11-05T09:10:13.595Z,48.67
2022-11-05T09:12:40.375Z,48.71
2022-11-05T09:15:07.822Z,48.19
2022-11-05T09:17:34.728Z,48.21
2022-11-05T09:20:03.523Z,48.02
2022-11-05T09:22:30.983Z,48.27
2022-11-05T09:24:57.746Z,46.75
2022-11-05T09:27:24.560Z,46.73
2022-11-05T09:29:51.431Z,46.10
2022-11-05T09:32:19.382Z,46.31
2022-11-05T09:34:48.564Z,44.88
2022-11-05T09:37:15.645Z,44.80
2022-11-05T09:39:42.485Z,45.05
2022-11-05T09:42:13.522Z,44.64
2022-11-05T09:45:13.898Z,44.15
2022-11-05T09:47:44.564Z,44.47
2022-11-05T09:50:17.450Z,45.10
2022-11-05T09:52:44.989Z,45.96
2022-11-05T09:55:23.717Z,46.16
2022-11-05T09:57:56.073Z,46.02
2022-11-05T10:00:23.100Z,45.82
2022-11-05T10:03:13.455Z,44.40
2022-11-05T10:05:41.289Z,42.85
2022-11-05T10:08:17.248Z,43.98
2022-11-05T10:10:49.944Z,43.42
2022-11-05T10:13:29.809Z,43.64
2022-11-05T10:16:04.521Z,44.23
2022-11-05T10:18:39.604Z,44.33
2022-11-05T10:21:07.379Z,42.46
2022-11-05T10:23:34.697Z,42.90
2022-11-05T10:26:10.601Z,43.14
2022-11-05T10:28:37.780Z,42.87
2022-11-05T10:31:08.579Z,43.90
2022-11-05T10:33:51.688Z,42.64
2022-11-05T10:36:32.170Z,42.79
2022-11-05T10:39:06.230Z,43.93
2022-11-05T10:41:44.029Z,43.63
2022-11-05T10:44:33.345Z,42.85
2022-11-05T10:47:16.678Z,41.45
2022-11-05T10:50:11.466Z,41.40
2022-11-05T10:52:40.196Z,41.67
2022-11-05T10:55:32.955Z,41.82
2022-11-05T10:58:08.888Z,41.70
2022-11-05T11:00:36.612Z,41.33
2022-11-05T11:03:05.918Z,41.60
2022-11-05T11:05:35.571Z,41.09
2022-11-05T11:08:10.969Z,42.19
2022-11-05T11:10:42.398Z,41.27
2022-11-05T11:13:48.333Z,41.73
2022-11-05T11:16:19.959Z,42.22
2022-11-05T11:18:46.793Z,42.06
2022-11-05T11:21:26.303Z,41.75
2022-11-05T11:24:03.033Z,40.95
2022-11-05T11:26:38.885Z,42.11
2022-11-05T11:29:25.892Z,41.47
2022-11-05T11:31:58.165Z,41.33
2022-11-05T11:34:30.984Z,40.32
2022-11-05T11:37:26.524Z,41.49
2022-11-05T11:40:02.124Z,41.30
2022-11-05T11:42:40.012Z,40.13
2022-11-05T11:45:30.108Z,39.95
2022-11-05T11:48:00.436Z,40.80
2022-11-05T11:50:48.223Z,39.89
2022-11-05T11:53:26.105Z,41.09
2022-11-05T11:55:56.012Z,40.06
2022-11-05T11:58:25.711Z,40.02
2022-11-05T12:01:07.108Z,39.51
2022-11-05T12:03:51.570Z,39.41
2022-11-05T12:06:18.318Z,39.24
2022-11-05T12:09:06.686Z,39.67
2022-11-05T12:11:42.097Z,39.97
2022-11-05T12:14:17.747Z,38.93
2022-11-05T12:17:14.546Z,39.06
2022-11-05T12:19:59.240Z,38.30
2022-11-05T12:22:33.139Z,38.13
2022-11-05T12:25:09.317Z,38.54
2022-11-05T12:28:17.919Z,37.72
2022-11-05T12:31:16.383Z,38.41
2022-11-05T12:34:07.836Z,38.29
2022-11-05T12:36:43.701Z,37.85
2022-11-05T12:39:34.466Z,38.65
2022-11-05T12:42:32.112Z,38.01
2022-11-05T12:45:12.681Z,37.83
2022-11-05T12:48:14.739Z,38.06
2022-11-05T12:50:55.512Z,36.79
2022-11-05T12:54:17.830Z,37.37
2022-11-05T12:56:49.334Z,37.87
2022-11-05T12:59:16.128Z,37.26
2022-11-05T13:02:27.892Z,37.75
2022-11-05T13:05:14.057Z,37.91
2022-11-05T13:07:56.795Z,37.45
2022-11-05T13:10:43.643Z,37.29
2022-11-05T13:13:25.431Z,38.42
2022-11-05T13:15:57.489Z,38.96
2022-11-05T13:18:47.463Z,40.27
2022-11-05T13:21:15.904Z,39.60
2022-11-05T13:23:55.463Z,39.75
2022-11-05T13:26:45.211Z,40.02
2022-11-05T13:29:18.143Z,40.21
2022-11-05T13:32:01.514Z,40.66
2022-11-05T13:34:32.211Z,41.85
2022-11-05T13:37:24.066Z,42.55
2022-11-05T13:39:55.692Z,41.83
2022-11-05T13:43:00.316Z,42.50
2022-11-05T13:45:48.167Z,41.57
2022-11-05T13:48:42.647Z,41.59
2022-11-05T13:51:41.414Z,41.72
2022-11-05T13:54:17.669Z,40.58
2022-11-05T13:57:12.353Z,40.67
2022-11-05T13:59:45.701Z,39.38
2022-11-05T14:02:12.508Z,39.54
2022-11-05T14:04:45.417Z,40.12
2022-11-05T14:07:21.851Z,40.59
2022-11-05T14:10:01.467Z,41.69
2022-11-05T14:12:31.886Z,42.58
2022-11-05T14:15:23.812Z,43.28
2022-11-05T14:18:03.245Z,43.54
2022-11-05T14:20:33.019Z,44.24
2022-11-05T14:23:24.542Z,43.80
2022-11-05T14:25:51.385Z,44.68
2022-11-05T14:28:40.096Z,45.67
2022-11-05T14:31:19.118Z,45.83
2022-11-05T14:34:10.673Z,46.03
2022-11-05T14:37:23.716Z,45.32
2022-11-05T14:39:51.247Z,45.35
2022-11-05T14:42:24.968Z,46.03
2022-11-05T14:45:23.719Z,47.44
2022-11-05T14:47:57.749Z,47.50
2022-11-05T14:50:41.930Z,47.38
2022-11-05T14:53:24.256Z,48.11
2022-11-05T14:56:01.022Z,48.85
2022-11-05T14:58:30.985Z,48.86
2022-11-05T15:00:59.109Z,48.39
2022-11-05T15:03:32.012Z,49.35
2022-11-05T15:06:28.917Z,49.61
2022-11-05T15:09:04.376Z,48.98
2022-11-05T15:12:03.532Z,49.14
2022-11-05T15:14:59.477Z,49.66
2022-11-05T15:17:30.755Z,50.40
2022-11-05T15:20:09.453Z,50.61
2022-11-05T15:22:41.579Z,50.17
2022-11-05T15:25:27.106Z,50.64
2022-11-05T15:28:24.901Z,50.68
2022-11-05T15:31:02.834Z,51.39
2022-11-05T15:33:30.501Z,51.31
2022-11-05T15:36:19.938Z,51.18
2022-11-05T15:39:08.226Z,51.50
2022-11-05T15:41:34.687Z,51.45
2022-11-05T15:44:02.819Z,52.03
2022-11-05T15:46:30.034Z,51.61
2022-11-05T15:48:59.780Z,51.58
2022-11-05T15:51:26.972Z,51.33
2022-11-05T15:54:23.788Z,52.12
2022-11-05T15:56:51.268Z,52.59
2022-11-05T15:59:23.779Z,52.68
2022-11-05T16:01:54.446Z,51.80
2022-11-05T16:04:29.988Z,52.21
2022-11-05T16:07:00.904Z,52.42
2022-11-05T16:09:30.097Z,53.07
2022-11-05T16:12:18.742Z,53.81
2022-11-05T16:15:11.574Z,53.93
2022-11-05T16:17:50.257Z,54.11
2022-11-05T16:20:21.702Z,54.41
2022-11-05T16:22:51.031Z,53.33
2022-11-05T16:25:40.402Z,53.82
2022-11-05T16:28:28.477Z,53.82
2022-11-05T16:30:56.823Z,54.30
2022-11-05T16:33:26.125Z,55.23
2022-11-05T16:35:53.350Z,54.51
2022-11-05T16:38:20.611Z,54.65
2022-11-05T16:40:47.634Z,54.62
2022-11-05T16:43:22.312Z,55.02
2022-11-05T16:45:49.728Z,55.16
2022-11-05T16:48:16.960Z,54.96
2022-11-05T16:50:44.289Z,55.75
2022-11-05T16:53:12.248Z,55.19
2022-11-05T16:55:41.520Z,56.06
2022-11-05T16:58:20.922Z,55.58
2022-11-05T17:00:49.679Z,55.45
2022-11-05T17:03:16.609Z,55.55
2022-11-05T17:05:43.430Z,56.31
2022-11-05T17:08:10.668Z,56.60
2022-11-05T17:10:38.020Z,55.49
2022-11-05T17:13:04.830Z,56.29
2022-11-05T17:15:36.300Z,56.56
2022-11-05T17:18:04.985Z,55.39
2022-11-05T17:20:46.483Z,55.53
2022-11-05T17:23:16.383Z,56.08
2022-11-05T17:25:45.941Z,55.17
2022-11-05T17:28:14.036Z,54.75
2022-11-05T17:30:42.094Z,55.75
2022-11-05T17:33:11.308Z,54.63
2022-11-05T17:35:39.884Z,55.34
2022-11-05T17:38:06.714Z,55.48
2022-11-05T17:40:35.093Z,55.92
2022-11-05T17:43:02.424Z,56.26
2022-11-05T17:45:29.229Z,55.86
2022-11-05T17:47:56.141Z,55.65
2022-11-05T17:50:23.072Z,56.14
2022-11-05T17:52:49.867Z,55.98
2022-11-05T17:55:17.463Z,56.63
2022-11-05T17:57:49.311Z,56.07
2022-11-05T18:00:19.314Z,56.23
2022-11-05T18:02:48.537Z,56.71
2022-11-05T18:05:20.057Z,56.93
2022-11-05T18:07:47.315Z,57.07
2022-11-05T18:10:14.945Z,55.91
2022-11-05T18:12:42.589Z,56.69
2022-11-05T18:15:10.048Z,56.33
2022-11-05T18:17:37.168Z,57.07
2022-11-05T18:20:09.900Z,56.38
2022-11-05T18:22:40.256Z,56.98
2022-11-05T18:25:08.329Z,57.79
2022-11-05T18:27:35.687Z,56.74
2022-11-05T18:30:02.692Z,57.11
2022-11-05T18:32:29.551Z,57.40
2022-11-05T18:34:56.362Z,58.29
2022-11-05T18:37:23.354Z,58.06
2022-11-05T18:39:52.039Z,57.81
2022-11-05T18:42:20.426Z,57.28
2022-11-05T18:44:48.150Z,57.37
2022-11-05T18:47:15.445Z,57.88
2022-11-05T18:49:42.334Z,57.93
2022-11-05T18:52:09.227Z,57.42
2022-11-05T18:54:36.248Z,58.00
2022-11-05T18:57:03.181Z,57.70
2022-11-05T18:59:39.451Z,58.04
2022-11-05T19:02:08.681Z,57.36
2022-11-05T19:04:36.498Z,57.21
2022-11-05T19:07:05.489Z,58.20
2022-11-05T19:09:37.112Z,57.72
2022-11-05T19:12:05.000Z,58.13
2022-11-05T19:14:32.414Z,57.97
2022-11-05T19:17:00.303Z,57.37
2022-11-05T19:19:27.700Z,57.86
2022-11-05T19:21:54.752Z,58.23
2022-11-05T19:24:21.626Z,57.62
2022-11-05T19:26:48.645Z,57.76
2022-11-05T19:29:15.460Z,57.53
2022-11-05T19:31:42.362Z,60.04
2022-11-05T19:34:09.204Z,60.46
2022-11-05T19:36:36.168Z,62.26
2022-11-05T19:39:06.549Z,61.07
2022-11-05T19:41:33.689Z,59.99
2022-11-05T19:44:03.744Z,60.23
2022-11-05T19:46:31.617Z,60.97
2022-11-05T19:49:00.554Z,62.16
2022-11-05T19:51:30.038Z,62.58
2022-11-05T19:53:59.882Z,61.76
2022-11-05T19:56:30.026Z,62.20
2022-11-05T19:58:57.540Z,60.97
2022-11-05T20:01:26.866Z,61.41
2022-11-05T20:03:55.411Z,60.78
2022-11-05T20:06:26.482Z,61.46
2022-11-05T20:09:20.039Z,60.49
2022-11-05T20:11:40.629Z,60.95
2022-11-05T20:14:09.644Z,60.78
2022-11-05T20:16:40.447Z,60.23
2022-11-05T20:19:10.608Z,60.36
2022-11-05T20:21:37.794Z,60.07
2022-11-05T20:24:05.085Z,60.40
2022-11-05T20:26:31.990Z,60.08
2022-11-05T20:28:58.820Z,60.09
2022-11-05T20:31:25.816Z,60.82
2022-11-05T20:33:53.422Z,60.62
2022-11-05T20:36:23.351Z,61.31
2022-11-05T20:38:52.636Z,60.21
2022-11-05T20:41:19.781Z,60.55
2022-11-05T20:43:48.068Z,60.22
2022-11-05T20:46:17.804Z,60.14
2022-11-05T20:48:45.136Z,59.90
2022-11-05T20:51:15.365Z,59.60
2022-11-05T20:53:43.182Z,59.76
2022-11-05T20:56:20.691Z,61.21
2022-11-05T20:58:47.607Z,61.06
2022-11-05T21:01:16.682Z,60.49
2022-11-05T21:03:45.381Z,61.08
2022-11-05T21:06:13.013Z,61.35
2022-11-05T21:08:40.195Z,60.13
2022-11-05T21:11:07.431Z,60.34
2022-11-05T21:13:34.578Z,60.46
2022-11-05T21:16:01.981Z,60.97
2022-11-05T21:18:32.283Z,60.68
2022-11-05T21:21:01.856Z,60.66
2022-11-05T21:23:28.986Z,60.78
2022-11-05T21:25:56.084Z,61.26
2022-11-05T21:28:23.380Z,61.90
2022-11-05T21:30:50.200Z,62.17
2022-11-05T21:33:18.625Z,61.77
2022-11-05T21:35:48.201Z,61.54
2022-11-05T21:38:17.229Z,62.77
2022-11-05T21:40:44.882Z,61.86
2022-11-05T21:43:12.237Z,61.67
2022-11-05T21:45:40.092Z,62.16
2022-11-05T21:48:08.168Z,61.94
2022-11-05T21:50:54.557Z,61.78
2022-11-05T21:53:40.035Z,61.96
2022-11-05T21:56:27.081Z,61.96
2022-11-05T21:59:12.509Z,61.22
2022-11-05T22:01:39.506Z,62.50
2022-11-05T22:04:06.460Z,62.24
2022-11-05T22:06:33.860Z,61.99
2022-11-05T22:09:00.650Z,63.15
2022-11-05T22:11:27.528Z,63.41
2022-11-05T22:13:54.317Z,63.48
2022-11-05T22:16:21.126Z,63.57
2022-11-05T22:18:47.932Z,63.03
2022-11-05T22:21:18.646Z,62.93
2022-11-05T22:23:45.593Z,62.21
2022-11-05T22:26:12.424Z,62.92
2022-11-05T22:28:39.272Z,62.38
2022-11-05T22:31:15.725Z,62.07
2022-11-05T22:33:43.436Z,63.13
2022-11-05T22:36:11.375Z,62.66
2022-11-05T22:38:38.673Z,62.69
2022-11-05T22:41:14.041Z,63.61
2022-11-05T22:43:41.126Z,63.02
2022-11-05T22:46:16.583Z,63.82
2022-11-05T22:48:44.027Z,63.70
2022-11-05T22:51:13.387Z,63.22
2022-11-05T22:53:41.460Z,63.56
2022-11-05T22:56:13.638Z,63.61
2022-11-05T22:58:40.498Z,64.09
2022-11-05T23:01:08.756Z,64.08
2022-11-05T23:03:36.015Z,63.77
2022-11-05T23:06:27.682Z,64.29
2022-11-05T23:09:13.080Z,64.90
2022-11-05T23:11:44.116Z,64.01
2022-11-05T23:14:13.407Z,63.67
2022-11-05T23:16:59.770Z,63.65
2022-11-05T23:19:45.676Z,63.27
2022-11-05T23:22:33.717Z,63.22
2022-11-05T23:25:00.758Z,65.06
2022-11-05T23:27:32.543Z,64.40
2022-11-05T23:30:01.303Z,64.72
2022-11-05T23:32:31.122Z,63.97
2022-11-05T23:34:59.015Z,63.81
2022-11-05T23:37:46.281Z,63.54
2022-11-05T23:40:22.718Z,63.45
2022-11-05T23:43:08.485Z,64.06
2022-11-05T23:45:47.999Z,64.04
2022-11-05T23:48:23.194Z,64.86
2022-11-05T23:50:55.501Z,64.72
2022-11-05T23:53:22.528Z,64.47
2022-11-05T23:55:49.827Z,65.54
2022-11-05T23:58:17.497Z,64.41
