createdAt,value
2023-01-17T00:06:48.778Z,3.63
2023-01-17T00:18:49.273Z,3.61
2023-01-17T00:30:49.723Z,4.39
2023-01-17T00:42:50.134Z,3.57
2023-01-17T00:54:50.619Z,3.60
2023-01-17T01:06:51.043Z,4.31
2023-01-17T01:18:51.863Z,3.38
2023-01-17T01:30:51.992Z,1.71
2023-01-17T01:42:52.431Z,0.92
2023-01-17T01:54:52.856Z,3.19
2023-01-17T02:06:53.297Z,1.99
2023-01-17T02:18:53.790Z,1.19
2023-01-17T02:30:54.195Z,0.48
2023-01-17T02:42:54.698Z,1.14
2023-01-17T02:54:55.063Z,0.47
2023-01-17T03:06:55.548Z,1.10
2023-01-17T03:18:56.027Z,0.39
2023-01-17T03:30:56.575Z,0.53
2023-01-17T03:42:56.922Z,0.74
2023-01-17T03:54:57.339Z,0.13
2023-01-17T04:06:57.835Z,0.55
2023-01-17T04:18:58.301Z,0.90
2023-01-17T04:30:58.760Z,0.43
2023-01-17T04:42:59.172Z,0.84
2023-01-17T04:54:59.625Z,1.91
2023-01-17T05:07:00.113Z,0.37
2023-01-17T05:19:00.493Z,0.17
2023-01-17T05:31:01.024Z,0.07
2023-01-17T05:43:01.441Z,2.31
2023-01-17T05:55:01.897Z,2.43
2023-01-17T06:07:02.369Z,1.25
2023-01-17T06:19:02.748Z,0.94
2023-01-17T06:31:03.203Z,0.17
2023-01-17T06:43:03.691Z,0.01
2023-01-17T06:55:04.143Z,0.00
2023-01-17T07:07:04.560Z,0.03
2023-01-17T07:19:05.028Z,0.03
2023-01-17T07:31:05.522Z,0.00
2023-01-17T07:43:05.893Z,0.00
2023-01-17T07:55:06.375Z,0.53
2023-01-17T08:07:06.801Z,0.53
2023-01-17T08:19:07.252Z,0.57
2023-01-17T08:31:07.721Z,2.82
2023-01-17T08:43:08.179Z,2.19
2023-01-17T08:55:08.631Z,3.19
2023-01-17T09:07:09.123Z,2.52
2023-01-17T09:19:09.564Z,1.88
2023-01-17T09:31:10.156Z,1.45
2023-01-17T09:43:10.427Z,1.92
2023-01-17T09:55:10.879Z,3.53
2023-01-17T10:07:11.309Z,2.61
2023-01-17T10:19:11.900Z,2.51
2023-01-17T10:31:12.291Z,1.54
2023-01-17T10:43:12.738Z,2.33
2023-01-17T10:55:13.161Z,1.51
2023-01-17T11:07:13.656Z,1.33
2023-01-17T11:19:14.089Z,1.92
2023-01-17T11:31:14.573Z,1.64
2023-01-17T11:43:14.977Z,2.04
2023-01-17T11:55:15.436Z,1.18
2023-01-17T12:07:15.910Z,1.84
2023-01-17T12:19:16.342Z,0.98
2023-01-17T12:31:16.873Z,2.08
2023-01-17T12:43:17.248Z,1.91
2023-01-17T12:55:17.738Z,1.13
2023-01-17T13:07:18.160Z,2.18
2023-01-17T13:19:18.563Z,1.36
2023-01-17T13:31:19.107Z,1.11
2023-01-17T13:43:19.524Z,1.18
2023-01-17T13:55:19.977Z,0.96
2023-01-17T14:07:20.411Z,0.99
2023-01-17T14:19:20.884Z,0.85
2023-01-17T14:31:21.348Z,0.50
2023-01-17T14:43:21.773Z,0.79
2023-01-17T14:55:22.196Z,0.54
2023-01-17T15:07:22.694Z,0.62
2023-01-17T15:19:23.125Z,0.31
2023-01-17T15:31:23.615Z,0.72
2023-01-17T15:43:24.011Z,0.06
2023-01-17T15:55:24.525Z,0.20
2023-01-17T16:07:24.962Z,0.08
2023-01-17T16:19:25.395Z,0.50
2023-01-17T16:31:25.941Z,0.98
2023-01-17T16:43:26.305Z,0.59
2023-01-17T16:55:26.779Z,0.08
2023-01-17T17:07:27.225Z,0.38
2023-01-17T17:19:30.353Z,0.29
2023-01-17T17:31:28.138Z,0.53
2023-01-17T17:43:28.521Z,0.40
2023-01-17T17:55:29.014Z,1.74
2023-01-17T18:07:29.473Z,1.53
2023-01-17T18:19:29.918Z,0.77
2023-01-17T18:31:30.390Z,0.35
2023-01-17T18:43:30.804Z,0.19
2023-01-17T18:55:31.244Z,0.38
2023-01-17T19:07:31.700Z,0.26
2023-01-17T19:19:32.240Z,0.48
2023-01-17T19:31:32.673Z,0.30
2023-01-17T19:43:33.081Z,0.01
2023-01-17T19:55:33.514Z,0.11
2023-01-17T20:07:33.980Z,0.03
2023-01-17T20:19:34.467Z,0.00
2023-01-17T20:31:34.941Z,0.00
2023-01-17T20:43:35.326Z,0.00
2023-01-17T20:55:35.757Z,0.00
2023-01-17T21:07:36.223Z,0.50
2023-01-17T21:19:36.660Z,0.10
2023-01-17T21:31:37.132Z,0.05
2023-01-17T21:43:37.576Z,0.21
2023-01-17T21:55:38.047Z,0.00
2023-01-17T22:07:38.475Z,0.00
2023-01-17T22:19:38.969Z,0.00
2023-01-17T22:31:39.378Z,0.59
2023-01-17T22:43:39.844Z,0.19
2023-01-17T22:55:40.305Z,0.28
2023-01-17T23:07:40.736Z,0.09
2023-01-17T23:19:41.233Z,0.03
2023-01-17T23:31:41.847Z,0.36
2023-01-17T23:43:42.103Z,0.44
2023-01-17T23:55:42.549Z,0.00
