createdAt,value
2023-01-09T00:02:33.109Z,99612.28
2023-01-09T00:05:20.494Z,99607.28
2023-01-09T00:08:07.446Z,99597.34
2023-01-09T00:10:53.843Z,99582.31
2023-01-09T00:13:40.615Z,99580.75
2023-01-09T00:16:28.902Z,99586.00
2023-01-09T00:19:15.698Z,99587.03
2023-01-09T00:22:02.106Z,99590.22
2023-01-09T00:24:49.590Z,99586.88
2023-01-09T00:27:36.533Z,99585.78
2023-01-09T00:30:23.596Z,99576.31
2023-01-09T00:33:13.233Z,99576.63
2023-01-09T00:36:00.209Z,99585.59
2023-01-09T00:38:46.623Z,99562.34
2023-01-09T00:41:45.921Z,99579.94
2023-01-09T00:44:36.881Z,99579.94
2023-01-09T00:47:26.493Z,99576.34
2023-01-09T00:50:18.069Z,99564.22
2023-01-09T00:53:13.065Z,99554.72
2023-01-09T00:56:05.260Z,99560.47
2023-01-09T00:58:53.407Z,99548.53
2023-01-09T01:01:40.059Z,99554.66
2023-01-09T01:04:44.147Z,99558.94
2023-01-09T01:07:41.702Z,99554.53
2023-01-09T01:10:28.758Z,99548.34
2023-01-09T01:13:16.198Z,99545.28
2023-01-09T01:16:05.248Z,99542.88
2023-01-09T01:18:52.386Z,99537.69
2023-01-09T01:21:39.375Z,99535.25
2023-01-09T01:24:27.656Z,99525.47
2023-01-09T01:27:15.559Z,99536.75
2023-01-09T01:30:02.254Z,99532.66
2023-01-09T01:32:49.139Z,99527.31
2023-01-09T01:35:37.952Z,99535.47
2023-01-09T01:38:24.569Z,99524.94
2023-01-09T01:41:12.686Z,99520.75
2023-01-09T01:44:01.654Z,99518.03
2023-01-09T01:46:48.204Z,99521.03
2023-01-09T01:49:35.035Z,99517.66
2023-01-09T01:52:22.877Z,99514.47
2023-01-09T01:55:11.184Z,99490.56
2023-01-09T01:58:05.380Z,99500.97
2023-01-09T02:00:51.915Z,99512.56
2023-01-09T02:03:40.903Z,99500.34
2023-01-09T02:06:28.202Z,99492.72
2023-01-09T02:09:19.347Z,99497.22
2023-01-09T02:12:17.354Z,99491.78
2023-01-09T02:15:10.242Z,99488.38
2023-01-09T02:18:15.273Z,99484.88
2023-01-09T02:21:11.322Z,99473.53
2023-01-09T02:24:12.613Z,99484.75
2023-01-09T02:27:46.759Z,99476.84
2023-01-09T02:30:41.721Z,99482.19
2023-01-09T02:33:40.726Z,99483.19
2023-01-09T02:36:32.969Z,99479.44
2023-01-09T02:39:27.579Z,99475.22
2023-01-09T02:42:18.834Z,99400.44
2023-01-09T02:45:06.424Z,99474.66
2023-01-09T02:47:54.364Z,99479.75
2023-01-09T02:50:52.357Z,99484.28
2023-01-09T02:53:58.435Z,99486.09
2023-01-09T02:57:07.185Z,99483.44
2023-01-09T03:00:09.088Z,99481.66
2023-01-09T03:03:03.848Z,99471.16
2023-01-09T03:05:56.787Z,99457.50
2023-01-09T03:08:49.000Z,99452.06
2023-01-09T03:11:41.507Z,99455.47
2023-01-09T03:14:31.487Z,99450.28
2023-01-09T03:17:27.403Z,99455.06
2023-01-09T03:20:18.886Z,99461.75
2023-01-09T03:23:08.151Z,99461.91
2023-01-09T03:25:54.626Z,99449.03
2023-01-09T03:28:41.324Z,99457.59
2023-01-09T03:31:28.317Z,99436.09
2023-01-09T03:34:14.754Z,99443.38
2023-01-09T03:37:04.539Z,99447.47
2023-01-09T03:39:51.420Z,99447.38
2023-01-09T03:42:38.234Z,99441.69
2023-01-09T03:45:24.962Z,99434.31
2023-01-09T03:48:11.793Z,99444.06
2023-01-09T03:50:58.723Z,99424.78
2023-01-09T03:53:46.838Z,99429.25
2023-01-09T03:56:33.771Z,99420.78
2023-01-09T03:59:20.639Z,99418.25
2023-01-09T04:02:07.602Z,99419.25
2023-01-09T04:04:54.349Z,99425.13
2023-01-09T04:07:41.336Z,99426.81
2023-01-09T04:10:29.706Z,99379.34
2023-01-09T04:13:16.333Z,99419.66
2023-01-09T04:16:03.016Z,99414.44
2023-01-09T04:18:49.666Z,99412.50
2023-01-09T04:21:36.566Z,99405.56
2023-01-09T04:24:24.279Z,99402.69
2023-01-09T04:27:13.256Z,99412.19
2023-01-09T04:29:59.700Z,99411.38
2023-01-09T04:32:46.853Z,99418.25
2023-01-09T04:35:33.697Z,99410.53
2023-01-09T04:38:20.471Z,99396.56
2023-01-09T04:41:07.343Z,99391.28
2023-01-09T04:43:55.510Z,99392.75
2023-01-09T04:46:42.453Z,99385.03
2023-01-09T04:49:29.661Z,99379.53
2023-01-09T04:52:16.315Z,99363.88
2023-01-09T04:55:05.738Z,99367.69
2023-01-09T04:57:52.506Z,99375.72
2023-01-09T05:00:41.328Z,99373.19
2023-01-09T05:03:28.430Z,99374.06
2023-01-09T05:06:15.361Z,99365.22
2023-01-09T05:09:03.044Z,99359.88
2023-01-09T05:11:50.679Z,99349.44
2023-01-09T05:14:37.335Z,99351.00
2023-01-09T05:17:25.460Z,99346.81
2023-01-09T05:20:12.324Z,99346.56
2023-01-09T05:22:59.108Z,99332.72
2023-01-09T05:25:45.885Z,99323.28
2023-01-09T05:28:32.470Z,99339.22
2023-01-09T05:31:19.266Z,99347.28
2023-01-09T05:34:07.329Z,99346.81
2023-01-09T05:36:54.056Z,99351.22
2023-01-09T05:39:41.059Z,99336.34
2023-01-09T05:42:27.935Z,99339.91
2023-01-09T05:45:14.773Z,99339.66
2023-01-09T05:48:01.582Z,99332.56
2023-01-09T05:50:49.811Z,99338.94
2023-01-09T05:53:36.605Z,99333.59
2023-01-09T05:56:23.218Z,99334.00
2023-01-09T05:59:10.176Z,99331.59
2023-01-09T06:01:56.917Z,99333.75
2023-01-09T06:04:43.981Z,99331.25
2023-01-09T06:07:31.979Z,99332.59
2023-01-09T06:10:18.979Z,99324.16
2023-01-09T06:13:05.684Z,99325.88
2023-01-09T06:15:53.972Z,99326.38
2023-01-09T06:18:40.989Z,99319.56
2023-01-09T06:21:29.603Z,99333.44
2023-01-09T06:24:17.883Z,99328.34
2023-01-09T06:27:06.713Z,99337.03
2023-01-09T06:29:53.594Z,99328.38
2023-01-09T06:32:41.369Z,99321.38
2023-01-09T06:35:28.312Z,99321.44
2023-01-09T06:38:15.065Z,99331.22
2023-01-09T06:41:03.301Z,99326.41
2023-01-09T06:43:49.959Z,99321.47
2023-01-09T06:46:36.768Z,99324.41
2023-01-09T06:49:24.965Z,99317.56
2023-01-09T06:52:11.346Z,99311.06
2023-01-09T06:54:58.168Z,99311.84
2023-01-09T06:57:46.765Z,99312.09
2023-01-09T07:00:33.286Z,99306.09
2023-01-09T07:03:22.224Z,99307.97
2023-01-09T07:06:08.975Z,99307.16
2023-01-09T07:08:55.543Z,99307.06
2023-01-09T07:11:42.662Z,99305.25
2023-01-09T07:14:30.504Z,99305.00
2023-01-09T07:17:17.215Z,99310.22
2023-01-09T07:20:04.698Z,99298.66
2023-01-09T07:22:51.228Z,99300.41
2023-01-09T07:25:38.164Z,99294.47
2023-01-09T07:28:25.008Z,99303.97
2023-01-09T07:31:13.138Z,99293.56
2023-01-09T07:33:59.895Z,99293.59
2023-01-09T07:36:48.836Z,99300.84
2023-01-09T07:39:35.532Z,99296.19
2023-01-09T07:42:22.385Z,99291.63
2023-01-09T07:45:10.123Z,99303.16
2023-01-09T07:47:58.219Z,99294.59
2023-01-09T07:50:44.945Z,99300.88
2023-01-09T07:53:31.760Z,99299.16
2023-01-09T07:56:18.541Z,99297.66
2023-01-09T07:59:05.427Z,99294.16
2023-01-09T08:01:52.401Z,99304.41
2023-01-09T08:04:40.486Z,99317.44
2023-01-09T08:07:26.953Z,99306.28
2023-01-09T08:10:14.039Z,99314.75
2023-01-09T08:13:00.844Z,99313.75
2023-01-09T08:15:47.597Z,99316.59
2023-01-09T08:18:34.322Z,99303.69
2023-01-09T08:21:22.581Z,99310.28
2023-01-09T08:24:11.054Z,99315.53
2023-01-09T08:26:57.458Z,99308.34
2023-01-09T08:29:44.265Z,99312.75
2023-01-09T08:32:31.111Z,99323.25
2023-01-09T08:35:18.034Z,99326.44
2023-01-09T08:38:06.212Z,99320.41
2023-01-09T08:40:52.894Z,99316.75
2023-01-09T08:43:57.175Z,99316.78
2023-01-09T08:47:01.768Z,99312.41
2023-01-09T08:49:48.477Z,99322.22
2023-01-09T08:52:35.278Z,99319.19
2023-01-09T08:55:23.387Z,99320.66
2023-01-09T08:58:10.272Z,99324.09
2023-01-09T09:00:58.979Z,99323.81
2023-01-09T09:03:45.863Z,99322.28
2023-01-09T09:06:32.644Z,99317.94
2023-01-09T09:09:19.535Z,99321.13
2023-01-09T09:12:08.330Z,99327.59
2023-01-09T09:15:12.625Z,99328.44
2023-01-09T09:18:01.829Z,99316.56
2023-01-09T09:20:49.491Z,99338.69
2023-01-09T09:23:36.332Z,99336.75
2023-01-09T09:26:23.027Z,99348.13
2023-01-09T09:29:11.924Z,99339.38
2023-01-09T09:32:00.747Z,99339.59
2023-01-09T09:34:47.413Z,99345.44
2023-01-09T09:37:34.266Z,99335.09
2023-01-09T09:40:27.755Z,99336.06
2023-01-09T09:43:49.136Z,99350.47
2023-01-09T09:46:44.684Z,99348.22
2023-01-09T09:49:41.323Z,99353.38
2023-01-09T09:52:36.438Z,99356.59
2023-01-09T09:55:30.455Z,99318.22
2023-01-09T09:58:26.134Z,99347.44
2023-01-09T10:01:20.240Z,99345.03
2023-01-09T10:04:14.229Z,99354.75
2023-01-09T10:07:06.244Z,99354.44
2023-01-09T10:09:55.403Z,99353.47
2023-01-09T10:12:52.302Z,99353.16
2023-01-09T10:15:46.877Z,99361.63
2023-01-09T10:18:43.977Z,99359.78
2023-01-09T10:21:41.965Z,99348.19
2023-01-09T10:24:42.323Z,99348.81
2023-01-09T10:27:41.625Z,99343.84
2023-01-09T10:30:35.175Z,99355.06
2023-01-09T10:33:35.696Z,99353.50
2023-01-09T10:36:45.561Z,99366.56
2023-01-09T10:39:45.105Z,99357.09
2023-01-09T10:42:38.348Z,99365.41
2023-01-09T10:45:30.421Z,99367.25
2023-01-09T10:48:22.770Z,99370.00
2023-01-09T10:51:19.810Z,99381.53
2023-01-09T10:54:13.855Z,99375.34
2023-01-09T10:57:11.817Z,99369.84
2023-01-09T10:59:58.598Z,99370.00
2023-01-09T11:02:45.716Z,99374.13
2023-01-09T11:05:32.924Z,99373.56
2023-01-09T11:08:26.708Z,99387.59
2023-01-09T11:11:13.988Z,99381.72
2023-01-09T11:14:08.473Z,99388.75
2023-01-09T11:16:57.560Z,99394.81
2023-01-09T11:20:02.211Z,99393.09
2023-01-09T11:22:51.210Z,99397.63
2023-01-09T11:25:37.686Z,99398.50
2023-01-09T11:28:25.063Z,99392.19
2023-01-09T11:31:25.973Z,99392.13
2023-01-09T11:34:20.636Z,99352.00
2023-01-09T11:37:10.399Z,99399.47
2023-01-09T11:39:59.164Z,99413.50
2023-01-09T11:43:15.662Z,99419.25
2023-01-09T11:46:05.764Z,99427.03
2023-01-09T11:48:57.885Z,99416.56
2023-01-09T11:51:45.563Z,99424.91
2023-01-09T11:54:35.543Z,99427.22
2023-01-09T11:57:23.846Z,99426.13
2023-01-09T12:00:25.788Z,99428.28
2023-01-09T12:03:22.894Z,99428.44
2023-01-09T12:06:20.589Z,99428.28
2023-01-09T12:09:09.075Z,99440.94
2023-01-09T12:12:01.574Z,99436.22
2023-01-09T12:15:01.355Z,99426.06
2023-01-09T12:18:09.137Z,99452.03
2023-01-09T12:21:08.829Z,99447.69
2023-01-09T12:24:07.206Z,99455.97
2023-01-09T12:27:09.246Z,99440.78
2023-01-09T12:30:11.731Z,99451.19
2023-01-09T12:33:13.618Z,99456.63
2023-01-09T12:36:12.439Z,99469.44
2023-01-09T12:39:08.939Z,99480.66
2023-01-09T12:42:28.319Z,99477.41
2023-01-09T12:45:34.144Z,99477.78
2023-01-09T12:48:36.460Z,99473.25
2023-01-09T12:51:32.457Z,99475.38
2023-01-09T12:54:28.179Z,99470.78
2023-01-09T12:57:20.711Z,99471.03
2023-01-09T13:00:15.279Z,99476.44
2023-01-09T13:03:12.588Z,99478.50
2023-01-09T13:05:59.980Z,99475.06
2023-01-09T13:08:52.396Z,99480.97
2023-01-09T13:11:45.833Z,99479.78
2023-01-09T13:14:47.078Z,99479.16
2023-01-09T13:17:40.028Z,99487.16
2023-01-09T13:20:33.994Z,99486.31
2023-01-09T13:23:27.611Z,99495.81
2023-01-09T13:26:18.192Z,99498.91
2023-01-09T13:29:16.425Z,99495.41
2023-01-09T13:32:27.153Z,99505.44
2023-01-09T13:35:16.097Z,99500.66
2023-01-09T13:38:02.943Z,99505.66
2023-01-09T13:41:23.095Z,99464.16
2023-01-09T13:44:25.132Z,99501.19
2023-01-09T13:47:21.298Z,99481.47
2023-01-09T13:50:31.949Z,99504.53
2023-01-09T13:53:43.881Z,99506.56
2023-01-09T13:56:30.469Z,99510.13
2023-01-09T13:59:29.828Z,99522.78
2023-01-09T14:02:50.181Z,99525.00
2023-01-09T14:06:17.650Z,99531.34
2023-01-09T14:09:18.096Z,99545.94
2023-01-09T14:12:07.398Z,99549.81
2023-01-09T14:14:58.734Z,99554.84
2023-01-09T14:17:45.268Z,99556.31
2023-01-09T14:20:36.778Z,99565.81
2023-01-09T14:23:46.107Z,99569.25
2023-01-09T14:26:45.239Z,99575.75
2023-01-09T14:29:40.294Z,99581.06
2023-01-09T14:32:44.486Z,99582.34
2023-01-09T14:35:43.697Z,99595.50
2023-01-09T14:38:33.228Z,99560.16
2023-01-09T14:41:44.439Z,99602.44
2023-01-09T14:44:34.073Z,99609.69
2023-01-09T14:47:29.535Z,99620.44
2023-01-09T14:50:23.300Z,99625.97
2023-01-09T14:53:14.399Z,99626.56
2023-01-09T14:56:06.057Z,99623.28
2023-01-09T14:59:05.077Z,99618.47
2023-01-09T15:01:55.482Z,99627.50
2023-01-09T15:04:43.565Z,99646.69
2023-01-09T15:07:34.914Z,99640.72
2023-01-09T15:10:24.423Z,99653.09
2023-01-09T15:13:17.031Z,99651.56
2023-01-09T15:16:07.110Z,99656.16
2023-01-09T15:18:57.599Z,99658.31
2023-01-09T15:21:57.955Z,99664.19
2023-01-09T15:24:46.100Z,99668.88
2023-01-09T15:27:32.637Z,99663.81
2023-01-09T15:30:23.903Z,99658.59
2023-01-09T15:33:13.388Z,99664.72
2023-01-09T15:36:03.193Z,99666.34
2023-01-09T15:38:51.741Z,99668.78
2023-01-09T15:41:57.292Z,99674.81
2023-01-09T15:44:46.910Z,99678.44
2023-01-09T15:47:33.916Z,99690.72
2023-01-09T15:50:27.738Z,99685.28
2023-01-09T15:53:18.307Z,99692.13
2023-01-09T15:56:17.427Z,99648.25
2023-01-09T15:59:24.694Z,99694.88
2023-01-09T16:02:33.345Z,99692.13
2023-01-09T16:05:21.184Z,99690.91
2023-01-09T16:08:20.751Z,99702.38
2023-01-09T16:11:10.724Z,99699.50
2023-01-09T16:14:02.506Z,99703.16
2023-01-09T16:16:52.284Z,99708.63
2023-01-09T16:19:48.038Z,99705.81
2023-01-09T16:22:36.035Z,99712.38
2023-01-09T16:25:29.756Z,99707.03
2023-01-09T16:28:21.248Z,99698.50
2023-01-09T16:31:20.622Z,99706.44
2023-01-09T16:34:13.469Z,99712.78
2023-01-09T16:36:59.954Z,99712.66
2023-01-09T16:40:22.973Z,99705.22
2023-01-09T16:43:11.637Z,99704.88
2023-01-09T16:45:58.251Z,99717.69
2023-01-09T16:48:45.013Z,99727.50
2023-01-09T16:51:33.091Z,99732.91
2023-01-09T16:54:20.339Z,99735.75
2023-01-09T16:57:07.137Z,99735.88
2023-01-09T16:59:53.695Z,99736.84
2023-01-09T17:02:40.593Z,99737.75
2023-01-09T17:05:27.121Z,99734.38
2023-01-09T17:08:22.535Z,99747.69
2023-01-09T17:11:19.696Z,99738.06
2023-01-09T17:14:07.525Z,99736.72
2023-01-09T17:16:54.065Z,99742.22
2023-01-09T17:19:41.274Z,99741.56
2023-01-09T17:22:27.977Z,99739.22
2023-01-09T17:25:34.539Z,99743.75
2023-01-09T17:28:34.800Z,99745.72
2023-01-09T17:31:23.233Z,99752.25
2023-01-09T17:34:11.385Z,99764.72
2023-01-09T17:36:58.489Z,99755.41
2023-01-09T17:39:46.194Z,99750.19
2023-01-09T17:42:35.927Z,99752.97
2023-01-09T17:45:23.785Z,99751.16
2023-01-09T17:48:17.852Z,99759.03
2023-01-09T17:51:04.930Z,99768.00
2023-01-09T17:53:51.969Z,99762.84
2023-01-09T17:56:40.724Z,99768.97
2023-01-09T17:59:30.326Z,99766.84
2023-01-09T18:02:18.698Z,99776.19
2023-01-09T18:05:05.647Z,99773.13
2023-01-09T18:07:52.740Z,99775.81
2023-01-09T18:10:40.517Z,99786.94
2023-01-09T18:13:27.427Z,99783.53
2023-01-09T18:16:17.480Z,99752.44
2023-01-09T18:19:04.824Z,99775.13
2023-01-09T18:21:51.655Z,99785.75
2023-01-09T18:24:38.419Z,99791.97
2023-01-09T18:27:25.526Z,99805.97
2023-01-09T18:30:13.227Z,99806.03
2023-01-09T18:33:01.440Z,99805.19
2023-01-09T18:35:48.128Z,99806.81
2023-01-09T18:38:35.671Z,99812.13
2023-01-09T18:41:23.352Z,99810.25
2023-01-09T18:44:11.108Z,99811.03
2023-01-09T18:47:00.379Z,99811.88
2023-01-09T18:49:55.111Z,99825.81
2023-01-09T18:52:50.945Z,99826.84
2023-01-09T18:55:42.112Z,99812.22
2023-01-09T18:58:31.948Z,99836.44
2023-01-09T19:01:22.195Z,99832.88
2023-01-09T19:04:11.283Z,99844.84
2023-01-09T19:07:01.677Z,99847.59
2023-01-09T19:09:49.940Z,99854.56
2023-01-09T19:12:37.850Z,99851.84
2023-01-09T19:15:25.836Z,99861.63
2023-01-09T19:18:14.552Z,99852.88
2023-01-09T19:21:03.185Z,99861.41
2023-01-09T19:23:52.281Z,99850.06
2023-01-09T19:26:39.754Z,99850.91
2023-01-09T19:29:28.137Z,99864.47
2023-01-09T19:32:15.602Z,99865.28
2023-01-09T19:35:02.639Z,99872.03
2023-01-09T19:37:50.663Z,99864.06
2023-01-09T19:40:39.642Z,99870.91
2023-01-09T19:43:30.512Z,99869.13
2023-01-09T19:46:19.994Z,99872.41
2023-01-09T19:49:09.011Z,99861.75
2023-01-09T19:51:56.551Z,99875.34
2023-01-09T19:54:43.320Z,99883.97
2023-01-09T19:57:32.215Z,99889.06
2023-01-09T20:00:19.242Z,99898.69
2023-01-09T20:03:05.906Z,99894.41
2023-01-09T20:05:52.473Z,99894.41
2023-01-09T20:08:40.471Z,99901.19
2023-01-09T20:11:30.370Z,99907.34
2023-01-09T20:14:20.240Z,99918.38
2023-01-09T20:17:06.913Z,99914.66
2023-01-09T20:19:53.599Z,99919.75
2023-01-09T20:22:40.381Z,99914.63
2023-01-09T20:25:27.623Z,99911.31
2023-01-09T20:28:14.773Z,99907.22
2023-01-09T20:31:05.799Z,99911.69
2023-01-09T20:33:52.447Z,99915.41
2023-01-09T20:36:40.032Z,99913.72
2023-01-09T20:39:26.743Z,99920.16
2023-01-09T20:42:13.443Z,99921.06
2023-01-09T20:45:01.255Z,99924.56
2023-01-09T20:47:50.522Z,99930.00
2023-01-09T20:50:37.095Z,99931.06
2023-01-09T20:53:23.975Z,99936.25
2023-01-09T20:56:10.661Z,99929.81
2023-01-09T20:58:57.819Z,99942.31
2023-01-09T21:01:44.837Z,99956.31
2023-01-09T21:04:32.700Z,99955.63
2023-01-09T21:07:19.444Z,99951.91
2023-01-09T21:10:07.515Z,99959.78
2023-01-09T21:12:54.417Z,99962.34
2023-01-09T21:15:41.876Z,99970.28
2023-01-09T21:18:29.237Z,99967.78
2023-01-09T21:21:19.432Z,99974.44
2023-01-09T21:24:08.456Z,99982.44
2023-01-09T21:26:54.904Z,99985.22
2023-01-09T21:29:41.922Z,99986.13
2023-01-09T21:32:30.009Z,99989.75
2023-01-09T21:35:16.825Z,99996.44
2023-01-09T21:38:04.777Z,99994.56
2023-01-09T21:40:52.052Z,99997.16
2023-01-09T21:43:56.404Z,99994.66
2023-01-09T21:46:57.680Z,100003.28
2023-01-09T21:49:45.483Z,100016.47
2023-01-09T21:52:32.465Z,100021.38
2023-01-09T21:55:20.528Z,100030.25
2023-01-09T21:58:07.181Z,100033.56
2023-01-09T22:01:00.485Z,100040.38
2023-01-09T22:03:46.799Z,100049.13
2023-01-09T22:06:33.453Z,100058.47
2023-01-09T22:09:20.347Z,100068.88
2023-01-09T22:12:08.545Z,100071.31
2023-01-09T22:14:55.440Z,100076.38
2023-01-09T22:17:42.095Z,100081.53
2023-01-09T22:20:28.840Z,100079.59
2023-01-09T22:23:15.964Z,100095.31
2023-01-09T22:26:08.279Z,100085.81
2023-01-09T22:29:11.310Z,100085.97
2023-01-09T22:31:58.984Z,100092.69
2023-01-09T22:34:45.680Z,100100.63
2023-01-09T22:37:32.490Z,100099.41
2023-01-09T22:40:19.348Z,100099.53
2023-01-09T22:43:06.368Z,100101.88
2023-01-09T22:45:54.211Z,100103.84
2023-01-09T22:48:42.133Z,100108.78
2023-01-09T22:51:28.748Z,100119.31
2023-01-09T22:54:15.354Z,100114.00
2023-01-09T22:57:01.872Z,100114.91
2023-01-09T22:59:48.752Z,100118.53
2023-01-09T23:02:37.278Z,100126.06
2023-01-09T23:05:23.847Z,100129.00
2023-01-09T23:08:10.604Z,100139.53
2023-01-09T23:10:57.784Z,100143.34
2023-01-09T23:13:44.581Z,100149.34
2023-01-09T23:16:31.344Z,100147.19
2023-01-09T23:19:19.648Z,100142.97
2023-01-09T23:22:06.450Z,100154.34
2023-01-09T23:24:53.978Z,100152.53
2023-01-09T23:27:40.733Z,100163.13
2023-01-09T23:30:27.654Z,100160.28
2023-01-09T23:33:16.632Z,100168.09
2023-01-09T23:36:04.935Z,100172.78
2023-01-09T23:38:51.742Z,100177.75
2023-01-09T23:42:05.014Z,100189.06
2023-01-09T23:44:51.384Z,100193.44
2023-01-09T23:47:38.120Z,100192.53
2023-01-09T23:50:24.950Z,100202.25
2023-01-09T23:53:12.961Z,100204.91
2023-01-09T23:56:01.308Z,100206.78
2023-01-09T23:58:48.176Z,100199.69
