createdAt,value
2023-11-25T00:00:07.961Z,74.81
2023-11-25T00:02:55.569Z,74.61
2023-11-25T00:05:23.063Z,74.58
2023-11-25T00:07:50.250Z,74.84
2023-11-25T00:10:18.170Z,75.13
2023-11-25T00:12:45.266Z,74.67
2023-11-25T00:15:12.894Z,74.88
2023-11-25T00:17:40.036Z,74.89
2023-11-25T00:20:08.826Z,74.61
2023-11-25T00:22:35.939Z,74.75
2023-11-25T00:25:07.624Z,74.86
2023-11-25T00:27:35.054Z,74.77
2023-11-25T00:30:08.434Z,74.32
2023-11-25T00:32:38.654Z,74.56
2023-11-25T00:35:06.743Z,74.57
2023-11-25T00:37:34.267Z,74.54
2023-11-25T00:40:02.048Z,74.59
2023-11-25T00:42:29.282Z,74.77
2023-11-25T00:44:56.761Z,74.65
2023-11-25T00:47:25.229Z,74.74
2023-11-25T00:49:54.144Z,75.40
2023-11-25T00:52:21.320Z,75.26
2023-11-25T00:54:50.115Z,75.32
2023-11-25T00:57:17.343Z,75.25
2023-11-25T00:59:45.100Z,75.54
2023-11-25T01:02:12.221Z,75.51
2023-11-25T01:04:42.120Z,75.64
2023-11-25T01:07:09.371Z,75.82
2023-11-25T01:09:37.313Z,75.84
2023-11-25T01:12:04.844Z,75.94
2023-11-25T01:14:33.901Z,76.87
2023-11-25T01:17:01.995Z,76.77
2023-11-25T01:19:29.832Z,76.81
2023-11-25T01:21:57.395Z,76.60
2023-11-25T01:24:24.988Z,76.98
2023-11-25T01:26:52.110Z,76.82
2023-11-25T01:29:19.525Z,76.83
2023-11-25T01:31:46.941Z,77.08
2023-11-25T01:34:14.514Z,76.81
2023-11-25T01:36:42.604Z,77.10
2023-11-25T01:39:10.280Z,77.22
2023-11-25T01:42:00.473Z,77.36
2023-11-25T01:45:04.841Z,77.67
2023-11-25T01:47:45.285Z,77.51
2023-11-25T01:50:26.600Z,77.41
2023-11-25T01:59:11.248Z,77.55
2023-11-25T02:02:19.746Z,77.63
2023-11-25T02:05:17.952Z,77.77
2023-11-25T02:08:15.514Z,78.12
2023-11-25T02:11:21.384Z,77.79
2023-11-25T02:16:59.147Z,78.33
2023-11-25T02:20:40.011Z,78.12
2023-11-25T02:23:31.281Z,77.81
2023-11-25T02:26:29.763Z,78.13
2023-11-25T02:29:19.818Z,78.21
2023-11-25T02:32:04.966Z,78.55
2023-11-25T02:34:43.780Z,78.31
2023-11-25T02:37:33.697Z,78.63
2023-11-25T02:40:02.926Z,78.47
2023-11-25T02:42:30.219Z,78.66
2023-11-25T02:44:59.125Z,78.34
2023-11-25T02:47:26.509Z,78.49
2023-11-25T02:49:53.925Z,78.26
2023-11-25T02:52:26.812Z,78.75
2023-11-25T02:54:55.858Z,78.57
2023-11-25T02:57:23.460Z,78.29
2023-11-25T02:59:51.011Z,78.40
2023-11-25T03:02:19.716Z,78.50
2023-11-25T03:04:49.295Z,78.70
2023-11-25T03:07:16.840Z,78.61
2023-11-25T03:09:44.352Z,78.22
2023-11-25T03:12:12.014Z,78.43
2023-11-25T03:14:40.520Z,78.42
2023-11-25T03:17:07.722Z,78.29
2023-11-25T03:22:44.777Z,78.69
2023-11-25T03:25:19.984Z,79.25
2023-11-25T03:28:12.318Z,79.57
2023-11-25T03:30:54.936Z,79.66
2023-11-25T03:39:46.963Z,79.88
2023-11-25T03:42:25.166Z,79.78
2023-11-25T03:45:16.490Z,79.78
2023-11-25T03:48:38.040Z,79.63
2023-11-25T03:51:18.366Z,79.49
2023-11-25T03:54:54.435Z,79.43
2023-11-25T03:57:35.515Z,79.06
2023-11-25T04:00:45.696Z,79.21
2023-11-25T04:04:26.585Z,79.18
2023-11-25T04:12:02.242Z,79.04
2023-11-25T04:15:25.923Z,78.90
2023-11-25T04:18:39.456Z,79.00
2023-11-25T04:21:44.081Z,78.81
2023-11-25T04:24:31.373Z,78.25
2023-11-25T04:27:29.505Z,77.83
2023-11-25T04:30:21.353Z,77.63
2023-11-25T04:33:16.999Z,77.80
2023-11-25T04:36:34.504Z,77.52
2023-11-25T04:39:27.611Z,77.57
2023-11-25T04:42:09.128Z,77.63
2023-11-25T04:44:58.565Z,77.89
2023-11-25T04:47:36.161Z,78.04
2023-11-25T04:50:29.951Z,77.93
2023-11-25T04:54:16.984Z,77.84
2023-11-25T04:57:03.533Z,78.20
2023-11-25T04:59:39.643Z,78.56
2023-11-25T05:03:08.999Z,78.77
2023-11-25T05:05:57.449Z,79.25
2023-11-25T05:16:58.118Z,79.09
2023-11-25T05:20:07.247Z,79.07
2023-11-25T05:23:08.159Z,78.84
2023-11-25T05:30:06.914Z,78.34
2023-11-25T05:36:29.185Z,78.09
2023-11-25T05:39:31.882Z,77.28
2023-11-25T05:51:06.396Z,77.08
2023-11-25T06:01:40.777Z,76.53
2023-11-25T06:05:08.971Z,76.87
2023-11-25T06:08:32.356Z,76.65
2023-11-25T06:11:42.824Z,76.36
2023-11-25T06:19:37.558Z,76.53
2023-11-25T06:27:17.082Z,76.85
2023-11-25T06:34:19.264Z,76.58
2023-11-25T06:37:55.704Z,76.70
2023-11-25T06:42:02.827Z,76.94
2023-11-25T06:45:31.936Z,77.23
2023-11-25T06:56:20.224Z,77.23
2023-11-25T07:00:11.196Z,77.36
2023-11-25T07:04:06.954Z,77.03
2023-11-25T07:07:58.437Z,76.55
2023-11-25T07:12:19.864Z,76.44
2023-11-25T07:31:44.760Z,73.06
2023-11-25T07:35:28.953Z,72.19
2023-11-25T08:08:53.925Z,68.90
2023-11-25T08:12:13.613Z,68.39
2023-11-25T08:15:41.037Z,68.38
2023-11-25T08:22:57.065Z,67.66
2023-11-25T08:26:38.683Z,67.73
2023-11-25T09:04:32.651Z,69.04
2023-11-25T09:08:11.278Z,68.92
2023-11-25T09:28:25.146Z,69.18
2023-11-25T09:31:29.806Z,68.66
2023-11-25T09:34:28.159Z,69.13
2023-11-25T09:38:24.783Z,68.48
2023-11-25T09:42:39.325Z,68.50
2023-11-25T10:03:11.259Z,75.79
2023-11-25T10:07:09.688Z,76.02
2023-11-25T10:10:11.413Z,77.68
2023-11-25T10:13:09.244Z,78.33
2023-11-25T10:16:20.724Z,79.23
2023-11-25T10:19:27.032Z,80.57
2023-11-25T10:22:51.200Z,80.30
2023-11-25T10:25:48.286Z,81.27
2023-11-25T10:32:18.525Z,82.54
2023-11-25T10:44:30.057Z,84.79
2023-11-25T10:48:10.278Z,84.02
2023-11-25T10:51:50.665Z,84.20
2023-11-25T10:55:09.151Z,84.69
2023-11-25T10:58:11.670Z,84.71
2023-11-25T12:02:05.844Z,88.38
2023-11-25T12:12:42.007Z,88.79
2023-11-25T12:15:42.223Z,89.45
2023-11-25T12:19:26.065Z,89.54
2023-11-25T12:22:14.067Z,90.02
2023-11-25T12:24:46.704Z,89.70
2023-11-25T12:27:47.154Z,90.23
2023-11-25T12:33:39.887Z,90.77
2023-11-25T12:36:51.344Z,90.85
2023-11-25T12:39:43.414Z,90.84
2023-11-25T12:43:09.099Z,91.74
2023-11-25T12:46:11.639Z,91.40
2023-11-25T12:52:41.644Z,92.08
2023-11-25T12:55:45.729Z,92.97
2023-11-25T12:58:31.467Z,92.93
2023-11-25T13:01:16.896Z,93.62
2023-11-25T13:03:45.874Z,93.63
2023-11-25T13:06:33.254Z,93.32
2023-11-25T13:09:33.132Z,93.68
2023-11-25T13:12:20.660Z,93.88
2023-11-25T13:15:14.306Z,93.64
2023-11-25T13:18:26.487Z,93.99
2023-11-25T13:21:16.112Z,94.34
2023-11-25T13:24:55.208Z,94.77
2023-11-25T13:27:59.106Z,94.77
2023-11-25T13:30:54.677Z,95.06
2023-11-25T13:34:49.825Z,94.83
2023-11-25T13:38:39.884Z,94.43
2023-11-25T13:42:43.700Z,94.39
2023-11-25T13:45:39.413Z,94.62
2023-11-25T13:48:35.887Z,95.09
2023-11-25T13:51:23.853Z,95.09
2023-11-25T13:54:24.352Z,95.00
2023-11-25T14:01:02.068Z,94.67
2023-11-25T14:04:06.340Z,94.88
2023-11-25T14:07:10.084Z,94.89
2023-11-25T14:10:48.118Z,94.99
2023-11-25T14:14:44.579Z,94.80
2023-11-25T14:27:41.087Z,94.61
2023-11-25T14:34:26.126Z,94.12
2023-11-25T14:37:24.954Z,94.31
2023-11-25T14:48:31.627Z,94.46
2023-11-25T14:51:37.746Z,94.45
2023-11-25T14:54:56.373Z,94.17
2023-11-25T14:57:53.637Z,94.25
2023-11-25T15:01:43.866Z,94.45
2023-11-25T15:04:41.223Z,94.66
2023-11-25T15:07:28.010Z,94.13
2023-11-25T15:11:27.231Z,93.78
2023-11-25T15:15:02.726Z,93.66
2023-11-25T15:19:03.374Z,93.81
2023-11-25T15:34:47.784Z,92.63
2023-11-25T15:38:22.233Z,92.48
2023-11-25T15:41:58.842Z,92.19
2023-11-25T15:52:51.569Z,91.35
2023-11-25T15:55:48.121Z,90.62
2023-11-25T16:02:56.098Z,89.94
2023-11-25T16:05:57.334Z,89.91
2023-11-25T16:09:49.617Z,90.04
2023-11-25T16:13:47.338Z,89.88
2023-11-25T16:16:47.514Z,90.02
2023-11-25T16:19:30.419Z,89.58
2023-11-25T16:23:21.013Z,89.52
2023-11-25T16:26:30.565Z,89.64
2023-11-25T16:29:31.554Z,89.60
2023-11-25T16:32:33.970Z,89.48
2023-11-25T16:35:25.969Z,89.63
2023-11-25T16:39:12.649Z,89.66
2023-11-25T16:57:43.657Z,89.54
2023-11-25T17:01:23.809Z,89.73
2023-11-25T17:05:17.538Z,89.94
2023-11-25T17:26:13.184Z,90.30
2023-11-25T17:30:05.908Z,90.40
2023-11-25T17:34:01.282Z,89.79
2023-11-25T17:42:19.919Z,90.04
2023-11-25T17:46:12.055Z,89.71
2023-11-25T17:54:29.224Z,89.85
2023-11-25T17:57:28.756Z,87.99
2023-11-25T18:00:35.899Z,87.41
2023-11-25T18:04:45.405Z,85.78
2023-11-25T18:12:25.811Z,84.34
2023-11-25T19:10:14.545Z,82.32
2023-11-25T19:13:38.405Z,82.61
2023-11-25T19:17:20.827Z,82.41
2023-11-25T19:20:57.070Z,82.14
2023-11-25T19:44:55.524Z,82.47
2023-11-25T19:53:10.371Z,82.63
2023-11-25T20:40:28.336Z,80.39
2023-11-25T21:05:27.632Z,79.54
2023-11-25T21:09:02.975Z,79.68
2023-11-25T21:12:29.784Z,79.97
2023-11-25T21:20:23.462Z,80.12
2023-11-25T21:24:33.238Z,79.87
2023-11-25T21:31:58.421Z,80.11
2023-11-25T21:35:32.308Z,79.76
2023-11-25T21:38:36.016Z,79.79
2023-11-25T21:41:20.495Z,79.94
2023-11-25T21:44:29.025Z,79.67
2023-11-25T21:47:25.339Z,79.22
2023-11-25T21:54:15.429Z,79.26
2023-11-25T22:00:48.099Z,79.49
2023-11-25T22:07:28.431Z,79.56
2023-11-25T22:14:26.519Z,79.64
2023-11-25T22:17:27.696Z,79.98
2023-11-25T22:21:07.176Z,79.57
2023-11-25T22:27:29.826Z,79.69
2023-11-25T22:30:32.954Z,79.23
2023-11-25T22:34:08.686Z,79.35
2023-11-25T22:37:24.968Z,79.12
2023-11-25T22:40:06.734Z,79.21
2023-11-25T22:43:05.867Z,79.27
2023-11-25T22:45:59.761Z,79.08
2023-11-25T22:48:32.457Z,78.43
2023-11-25T22:51:33.693Z,78.54
2023-11-25T22:54:08.125Z,78.54
2023-11-25T22:57:00.044Z,79.08
2023-11-25T23:02:50.824Z,78.77
2023-11-25T23:05:24.417Z,78.83
2023-11-25T23:08:02.216Z,78.62
2023-11-25T23:11:03.955Z,78.19
2023-11-25T23:14:11.827Z,77.91
2023-11-25T23:19:51.504Z,77.63
2023-11-25T23:22:30.626Z,77.40
2023-11-25T23:25:14.004Z,77.44
2023-11-25T23:28:04.249Z,76.65
2023-11-25T23:30:57.243Z,76.78
2023-11-25T23:33:37.357Z,76.38
2023-11-25T23:36:19.993Z,75.85
2023-11-25T23:39:14.760Z,75.70
2023-11-25T23:41:54.785Z,75.79
2023-11-25T23:45:28.345Z,75.88
2023-11-25T23:48:25.571Z,75.05
2023-11-25T23:51:26.157Z,75.53
2023-11-25T23:57:35.796Z,74.59
