createdAt,value
2018-10-03T18:46:36.676Z,78.50
2018-10-03T18:49:06.034Z,78.50
2018-10-03T18:51:36.770Z,77.70
2018-10-03T18:54:07.058Z,77.90
2018-10-03T18:56:38.018Z,78.30
2018-10-03T18:59:09.274Z,78.20
2018-10-03T19:01:39.301Z,78.60
2018-10-03T19:04:10.168Z,78.80
2018-10-03T19:06:41.631Z,78.50
2018-10-03T19:09:11.880Z,79.50
2018-10-03T19:11:42.089Z,78.90
2018-10-03T19:14:12.356Z,79.30
2018-10-03T19:16:41.831Z,78.70
2018-10-03T19:19:11.789Z,79.20
2018-10-03T19:21:42.529Z,79.70
2018-10-03T19:24:13.332Z,79.60
2018-10-03T19:26:43.449Z,79.70
2018-10-03T19:29:14.366Z,79.50
2018-10-03T19:31:45.821Z,79.50
2018-10-03T19:34:17.106Z,80.00
2018-10-03T19:36:47.322Z,80.10
2018-10-03T19:39:16.976Z,80.10
2018-10-03T19:41:49.074Z,79.80
2018-10-03T19:44:18.772Z,80.00
2018-10-03T19:46:48.090Z,79.80
2018-10-03T19:49:18.654Z,80.70
2018-10-03T19:51:49.501Z,80.80
2018-10-03T19:54:20.014Z,80.50
2018-10-03T19:56:50.954Z,80.10
2018-10-03T19:59:22.243Z,80.40
2018-10-03T20:01:53.111Z,80.90
2018-10-03T20:04:23.567Z,80.90
2018-10-03T20:06:55.069Z,80.90
2018-10-03T20:09:25.976Z,80.80
2018-10-03T20:11:56.531Z,80.70
2018-10-03T20:14:27.055Z,80.50
2018-10-03T20:16:57.474Z,80.40
2018-10-03T20:19:28.033Z,80.10
2018-10-03T20:21:57.973Z,80.00
2018-10-03T20:24:27.289Z,79.80
2018-10-03T20:26:57.483Z,79.70
2018-10-03T20:29:29.530Z,79.90
2018-10-03T20:31:59.081Z,80.30
2018-10-03T20:34:28.545Z,80.70
2018-10-03T20:36:59.161Z,80.70
2018-10-03T20:39:29.930Z,81.10
2018-10-03T20:42:00.521Z,81.50
2018-10-03T20:44:29.698Z,81.80
2018-10-03T20:47:03.508Z,81.70
2018-10-03T20:49:33.074Z,81.80
2018-10-03T20:52:03.404Z,81.80
2018-10-03T20:54:32.658Z,81.60
2018-10-03T20:57:03.522Z,81.60
2018-10-03T20:59:33.305Z,81.40
2018-10-03T21:02:04.192Z,81.30
2018-10-03T21:04:34.122Z,81.40
2018-10-03T21:07:04.199Z,81.50
2018-10-03T21:09:35.030Z,81.50
2018-10-03T21:12:04.974Z,81.60
2018-10-03T21:14:34.836Z,81.70
2018-10-03T21:17:03.970Z,82.20
2018-10-03T21:19:35.648Z,83.20
2018-10-03T21:22:06.916Z,82.50
2018-10-03T21:24:37.768Z,82.40
2018-10-03T21:27:08.963Z,82.80
2018-10-03T21:29:40.617Z,84.00
2018-10-03T21:32:11.361Z,83.00
2018-10-03T21:34:42.090Z,83.30
2018-10-03T21:37:12.947Z,83.70
2018-10-03T21:39:43.696Z,83.60
2018-10-03T21:42:15.877Z,83.70
2018-10-03T21:44:46.280Z,83.70
2018-10-03T21:47:16.328Z,84.20
2018-10-03T21:49:47.150Z,83.20
2018-10-03T21:52:17.752Z,83.20
2018-10-03T21:54:48.663Z,83.90
2018-10-03T21:57:18.169Z,83.00
2018-10-03T21:59:48.099Z,83.00
2018-10-03T22:02:19.745Z,83.00
2018-10-03T22:04:51.114Z,83.20
2018-10-03T22:07:22.404Z,83.40
2018-10-03T22:09:51.806Z,83.40
2018-10-03T22:12:21.350Z,84.30
2018-10-03T22:14:52.229Z,83.60
2018-10-03T22:17:24.197Z,83.50
2018-10-03T22:19:56.450Z,84.40
2018-10-03T22:22:28.809Z,85.00
2018-10-03T22:24:59.864Z,85.30
2018-10-03T22:27:29.682Z,84.80
2018-10-03T22:29:59.794Z,84.80
2018-10-03T22:32:30.366Z,85.50
2018-10-03T22:35:01.001Z,86.50
2018-10-03T22:37:33.317Z,85.90
2018-10-03T22:40:03.294Z,85.40
2018-10-03T22:42:34.903Z,85.30
2018-10-03T22:45:05.509Z,84.90
2018-10-03T22:47:35.939Z,84.50
2018-10-03T22:50:08.145Z,85.10
2018-10-03T22:52:38.031Z,84.40
2018-10-03T22:55:08.501Z,85.00
2018-10-03T22:57:38.817Z,85.20
2018-10-03T23:00:10.329Z,85.70
2018-10-03T23:02:40.837Z,86.10
2018-10-03T23:05:09.745Z,85.90
2018-10-03T23:07:38.845Z,85.70
2018-10-03T23:10:08.785Z,85.80
2018-10-03T23:12:38.523Z,86.10
2018-10-03T23:15:07.669Z,86.00
2018-10-03T23:17:38.152Z,86.00
2018-10-03T23:20:08.251Z,85.80
2018-10-03T23:22:38.836Z,85.80
2018-10-03T23:25:11.145Z,86.00
2018-10-03T23:27:42.520Z,86.00
2018-10-03T23:30:14.121Z,86.00
2018-10-03T23:32:44.154Z,86.00
2018-10-03T23:35:14.777Z,86.20
2018-10-03T23:37:46.535Z,86.00
2018-10-03T23:40:18.193Z,86.30
2018-10-03T23:42:47.307Z,86.10
2018-10-03T23:45:17.017Z,86.20
2018-10-03T23:47:47.421Z,86.20
2018-10-03T23:50:18.815Z,85.80
2018-10-03T23:52:48.745Z,85.70
2018-10-03T23:55:19.323Z,85.40
2018-10-03T23:57:49.027Z,85.50
