createdAt,value
2023-03-04T00:29:08.888Z,970.62
2023-03-04T00:59:08.429Z,970.61
2023-03-04T01:29:08.656Z,970.44
2023-03-04T01:59:08.628Z,970.31
2023-03-04T02:29:08.780Z,970.1
2023-03-04T02:59:10.620Z,970.08
2023-03-04T03:29:08.887Z,969.95
2023-03-04T03:59:08.446Z,969.98
2023-03-04T04:29:08.653Z,970.04
2023-03-04T04:59:08.531Z,970.16
2023-03-04T05:29:08.458Z,970.06
2023-03-04T05:59:08.183Z,970.07
2023-03-04T06:29:08.865Z,970.41
2023-03-04T07:59:09.085Z,970.5
2023-03-04T08:29:08.393Z,971.1
2023-03-04T08:59:08.071Z,971.14
2023-03-04T09:29:08.495Z,971.13
2023-03-04T09:59:08.072Z,971.13
2023-03-04T10:59:07.951Z,970.99
2023-03-04T11:29:08.077Z,970.3
2023-03-04T11:59:07.729Z,969.85
2023-03-04T12:29:08.145Z,969.55
2023-03-04T12:59:07.733Z,969.08
2023-03-04T13:29:07.954Z,968.58
2023-03-04T13:59:07.805Z,968.41
2023-03-04T14:29:08.271Z,968.14
2023-03-04T14:59:07.937Z,967.93
2023-03-04T15:29:09.653Z,967.81
2023-03-04T15:59:07.259Z,967.56
2023-03-04T16:59:07.481Z,967.64
2023-03-04T17:29:07.318Z,967.67
2023-03-04T17:59:07.640Z,967.58
2023-03-04T18:29:07.427Z,967.86
2023-03-04T18:59:07.066Z,967.81
2023-03-04T19:59:07.142Z,967.92
2023-03-04T20:59:07.067Z,967.98
2023-03-04T21:29:07.092Z,968.14
2023-03-04T21:59:06.990Z,968.07
2023-03-04T22:29:07.616Z,968.1
2023-03-04T22:59:06.883Z,967.92
2023-03-04T23:29:07.066Z,968.0
2023-03-04T23:59:07.351Z,967.98
