createdAt,value
2018-05-01T00:00:15.338Z,0
2018-05-01T00:01:24.168Z,0
2018-05-01T00:02:33.002Z,0
2018-05-01T00:03:42.031Z,0
2018-05-01T00:04:51.411Z,0
2018-05-01T00:06:00.515Z,0
2018-05-01T00:07:09.346Z,0
2018-05-01T00:08:18.177Z,0
2018-05-01T00:09:27.109Z,0
2018-05-01T00:10:35.942Z,0
2018-05-01T00:11:44.775Z,0
2018-05-01T00:12:53.609Z,0
2018-05-01T00:14:02.440Z,0
2018-05-01T00:15:11.427Z,0
2018-05-01T00:16:20.258Z,0
2018-05-01T00:17:29.367Z,0
2018-05-01T00:18:38.200Z,0
2018-05-01T00:19:47.030Z,0
2018-05-01T00:20:56.060Z,0
2018-05-01T00:22:04.890Z,0
2018-05-01T00:23:13.723Z,0
2018-05-01T00:24:22.555Z,0
2018-05-01T00:25:31.661Z,0
2018-05-01T00:26:40.591Z,0
2018-05-01T00:27:49.419Z,0
2018-05-01T00:28:58.253Z,0
2018-05-01T00:30:07.082Z,0
2018-05-01T00:31:15.915Z,0
2018-05-01T00:32:25.020Z,0
2018-05-01T00:33:34.124Z,0
2018-05-01T00:34:42.957Z,0
2018-05-01T00:35:52.062Z,0
2018-05-01T00:37:00.892Z,0
2018-05-01T00:38:09.726Z,0
2018-05-01T00:39:18.560Z,0
2018-05-01T00:40:27.389Z,0
2018-05-01T00:41:36.223Z,0
2018-05-01T00:42:45.051Z,0
2018-05-01T00:43:53.882Z,0
2018-05-01T00:45:02.716Z,0
2018-05-01T00:46:11.549Z,0
2018-05-01T00:47:20.383Z,0
2018-05-01T00:48:29.214Z,0
2018-05-01T00:49:38.196Z,0
2018-05-01T00:50:47.027Z,0
2018-05-01T00:51:55.856Z,0
2018-05-01T00:53:04.686Z,0
2018-05-01T00:54:13.797Z,0
2018-05-01T00:55:22.780Z,0
2018-05-01T00:56:31.889Z,0
2018-05-01T00:57:40.720Z,0
2018-05-01T00:58:49.553Z,0
2018-05-01T00:59:58.387Z,0
2018-05-01T01:01:07.499Z,0
2018-05-01T01:02:16.331Z,0
2018-05-01T01:03:25.717Z,0
2018-05-01T01:04:34.549Z,0
2018-05-01T01:05:43.660Z,0
2018-05-01T01:06:52.492Z,0
2018-05-01T01:08:01.323Z,0
2018-05-01T01:09:10.156Z,0
2018-05-01T01:10:18.989Z,0
2018-05-01T01:11:27.820Z,0
2018-05-01T01:12:36.661Z,0
2018-05-01T01:13:45.769Z,0
2018-05-01T01:14:54.600Z,0
2018-05-01T01:16:03.704Z,0
2018-05-01T01:17:12.539Z,0
2018-05-01T01:18:21.518Z,0
2018-05-01T01:19:30.355Z,0
2018-05-01T01:20:39.461Z,0
2018-05-01T01:21:48.295Z,0
2018-05-01T01:22:57.128Z,0
2018-05-01T01:24:06.063Z,0
2018-05-01T01:25:14.903Z,0
2018-05-01T01:26:23.727Z,0
2018-05-01T01:27:32.562Z,0
2018-05-01T01:28:41.394Z,0
2018-05-01T01:29:50.504Z,0
2018-05-01T01:30:59.335Z,0
2018-05-01T01:32:08.170Z,0
2018-05-01T01:33:17.001Z,0
2018-05-01T01:34:25.834Z,0
2018-05-01T01:35:34.817Z,0
2018-05-01T01:36:43.653Z,0
2018-05-01T01:37:52.488Z,0
2018-05-01T01:39:01.596Z,0
2018-05-01T01:40:10.703Z,0
2018-05-01T01:41:19.683Z,0
2018-05-01T01:42:28.517Z,0
2018-05-01T01:43:37.348Z,0
2018-05-01T01:44:46.466Z,0
2018-05-01T01:45:55.305Z,0
2018-05-01T01:47:04.384Z,0
2018-05-01T01:48:13.208Z,0
2018-05-01T01:49:22.317Z,0
2018-05-01T01:50:31.151Z,0
2018-05-01T01:51:39.983Z,0
2018-05-01T01:52:48.816Z,0
2018-05-01T01:53:57.649Z,0
2018-05-01T01:55:06.772Z,0
2018-05-01T01:56:15.606Z,0
2018-05-01T01:57:24.441Z,0
2018-05-01T01:58:33.325Z,0
2018-05-01T01:59:42.436Z,0
2018-05-01T02:00:51.539Z,0
2018-05-01T02:02:00.647Z,0
2018-05-01T02:03:09.764Z,0
2018-05-01T02:04:18.742Z,0
2018-05-01T02:05:27.572Z,0
2018-05-01T02:06:36.679Z,0
2018-05-01T02:07:45.510Z,0
2018-05-01T02:08:54.341Z,0
2018-05-01T02:10:03.474Z,0
2018-05-01T02:11:12.306Z,0
2018-05-01T02:12:21.134Z,0
2018-05-01T02:13:29.967Z,0
2018-05-01T02:14:38.798Z,0
2018-05-01T02:15:47.781Z,0
2018-05-01T02:16:56.614Z,0
2018-05-01T02:18:05.446Z,0
2018-05-01T02:19:14.278Z,0
2018-05-01T02:20:23.105Z,0
2018-05-01T02:21:32.185Z,0
2018-05-01T02:22:41.019Z,0
2018-05-01T02:23:50.128Z,0
2018-05-01T02:24:59.238Z,0
2018-05-01T02:26:08.343Z,0
2018-05-01T02:27:17.779Z,0
2018-05-01T02:28:26.886Z,0
2018-05-01T02:29:35.719Z,0
2018-05-01T02:30:44.553Z,0
2018-05-01T02:31:53.668Z,0
2018-05-01T02:33:02.652Z,0
2018-05-01T02:34:11.768Z,0
2018-05-01T02:35:21.155Z,0
2018-05-01T02:36:29.998Z,0
2018-05-01T02:37:39.382Z,0
2018-05-01T02:38:48.790Z,0
2018-05-01T02:39:58.167Z,0
2018-05-01T02:41:07.358Z,0
2018-05-01T02:42:16.747Z,0
2018-05-01T02:43:25.579Z,0
2018-05-01T02:44:35.068Z,0
2018-05-01T02:45:44.465Z,0
2018-05-01T02:46:53.576Z,0
2018-05-01T02:48:02.409Z,0
2018-05-01T02:49:11.791Z,0
2018-05-01T02:50:21.054Z,0
2018-05-01T02:51:30.165Z,0
2018-05-01T02:52:39.826Z,0
2018-05-01T02:53:48.932Z,0
2018-05-01T02:54:58.040Z,0
2018-05-01T02:56:07.523Z,0
2018-05-01T02:57:16.907Z,0
2018-05-01T02:58:26.014Z,0
2018-05-01T02:59:35.130Z,0
2018-05-01T03:00:43.967Z,0
2018-05-01T03:01:53.647Z,0
2018-05-01T03:03:02.755Z,0
2018-05-01T03:04:11.862Z,0
2018-05-01T03:05:20.696Z,0
2018-05-01T03:06:29.532Z,0
2018-05-01T03:07:38.910Z,0
2018-05-01T03:08:48.019Z,0
2018-05-01T03:09:56.859Z,0
2018-05-01T03:11:05.964Z,0
2018-05-01T03:12:15.636Z,0
2018-05-01T03:13:25.114Z,0
2018-05-01T03:14:34.216Z,0
2018-05-01T03:15:43.048Z,0
2018-05-01T03:16:51.880Z,0
2018-05-01T03:18:00.991Z,0
2018-05-01T03:19:10.133Z,0
2018-05-01T03:20:18.959Z,0
2018-05-01T03:21:27.788Z,0
2018-05-01T03:22:36.620Z,0
2018-05-01T03:23:45.449Z,0
2018-05-01T03:24:54.584Z,0
2018-05-01T03:26:03.693Z,0
2018-05-01T03:27:12.526Z,0
2018-05-01T03:28:21.634Z,0
2018-05-01T03:29:30.464Z,0
2018-05-01T03:30:40.102Z,0
2018-05-01T03:31:49.497Z,0
2018-05-01T03:32:58.326Z,0
2018-05-01T03:34:07.431Z,0
2018-05-01T03:35:16.262Z,0
2018-05-01T03:36:25.394Z,0
2018-05-01T03:37:34.224Z,0
2018-05-01T03:38:43.056Z,0
2018-05-01T03:39:51.886Z,0
2018-05-01T03:41:00.988Z,0
2018-05-01T03:42:09.920Z,0
2018-05-01T03:43:18.751Z,0
2018-05-01T03:44:27.581Z,0
2018-05-01T03:45:36.409Z,0
2018-05-01T03:46:45.241Z,0
2018-05-01T03:47:54.496Z,0
2018-05-01T03:49:03.328Z,0
2018-05-01T03:50:12.156Z,0
2018-05-01T03:51:20.987Z,0
2018-05-01T03:52:29.817Z,5
2018-05-01T03:53:38.849Z,5
2018-05-01T03:54:47.681Z,0
2018-05-01T03:55:56.600Z,5
2018-05-01T03:57:05.340Z,5
2018-05-01T03:58:14.172Z,5
2018-05-01T03:59:23.051Z,5
2018-05-01T04:00:31.883Z,5
2018-05-01T04:01:40.714Z,5
2018-05-01T04:02:49.541Z,5
2018-05-01T04:03:58.370Z,5
2018-05-01T04:05:07.197Z,5
2018-05-01T04:06:16.028Z,5
2018-05-01T04:07:24.856Z,10
2018-05-01T04:08:33.689Z,10
2018-05-01T04:09:42.520Z,10
2018-05-01T04:10:51.402Z,10
2018-05-01T04:12:00.508Z,10
2018-05-01T04:13:09.339Z,5
2018-05-01T04:14:18.173Z,10
2018-05-01T04:15:27.004Z,10
2018-05-01T04:16:36.133Z,10
2018-05-01T04:17:44.965Z,15
2018-05-01T04:18:54.069Z,20
2018-05-01T04:20:03.179Z,20
2018-05-01T04:21:12.010Z,20
2018-05-01T04:22:21.090Z,20
2018-05-01T04:23:30.192Z,15
2018-05-01T04:24:39.024Z,15
2018-05-01T04:25:48.410Z,15
2018-05-01T04:26:57.341Z,15
2018-05-01T04:28:06.604Z,15
2018-05-01T04:29:15.431Z,15
2018-05-01T04:30:24.265Z,15
2018-05-01T04:31:33.093Z,15
2018-05-01T04:32:41.924Z,15
2018-05-01T04:33:50.901Z,15
2018-05-01T04:34:59.731Z,10
2018-05-01T04:36:08.836Z,15
2018-05-01T04:37:17.665Z,15
2018-05-01T04:38:26.500Z,15
2018-05-01T04:39:35.708Z,10
2018-05-01T04:40:44.539Z,15
2018-05-01T04:41:53.368Z,15
2018-05-01T04:43:02.205Z,15
2018-05-01T04:44:11.029Z,15
2018-05-01T04:45:20.158Z,20
2018-05-01T04:46:28.985Z,20
2018-05-01T04:47:38.098Z,20
2018-05-01T04:48:46.931Z,15
2018-05-01T04:49:55.765Z,20
2018-05-01T04:51:04.744Z,20
2018-05-01T04:52:13.574Z,15
2018-05-01T04:53:22.410Z,15
2018-05-01T04:54:31.233Z,15
2018-05-01T04:55:40.062Z,15
2018-05-01T04:56:48.946Z,10
2018-05-01T04:57:57.774Z,15
2018-05-01T04:59:06.606Z,15
2018-05-01T05:00:15.436Z,20
2018-05-01T05:01:24.266Z,15
2018-05-01T05:02:33.096Z,20
2018-05-01T05:03:41.930Z,20
2018-05-01T05:04:50.758Z,20
2018-05-01T05:05:59.868Z,20
2018-05-01T05:07:08.974Z,20
2018-05-01T05:08:17.910Z,20
2018-05-01T05:09:26.767Z,20
2018-05-01T05:10:35.891Z,25
2018-05-01T05:11:45.273Z,15
2018-05-01T05:12:54.103Z,25
2018-05-01T05:14:03.030Z,25
2018-05-01T05:15:11.857Z,30
2018-05-01T05:16:20.685Z,25
2018-05-01T05:17:29.514Z,25
2018-05-01T05:18:38.344Z,25
2018-05-01T05:19:47.376Z,30
2018-05-01T05:20:56.207Z,25
2018-05-01T05:22:05.040Z,30
2018-05-01T05:23:13.869Z,30
2018-05-01T05:24:22.697Z,35
2018-05-01T05:25:31.576Z,35
2018-05-01T05:26:40.681Z,30
2018-05-01T05:27:50.060Z,25
2018-05-01T05:28:58.892Z,30
2018-05-01T05:30:07.723Z,35
2018-05-01T05:31:16.651Z,35
2018-05-01T05:32:25.480Z,30
2018-05-01T05:33:34.311Z,30
2018-05-01T05:34:43.422Z,35
2018-05-01T05:35:52.252Z,40
2018-05-01T05:37:01.355Z,40
2018-05-01T05:38:10.185Z,30
2018-05-01T05:39:19.013Z,30
2018-05-01T05:40:27.842Z,30
2018-05-01T05:41:36.673Z,30
2018-05-01T05:42:46.112Z,30
2018-05-01T05:43:54.907Z,35
2018-05-01T05:45:03.738Z,35
2018-05-01T05:46:12.568Z,40
2018-05-01T05:47:21.400Z,30
2018-05-01T05:48:30.660Z,55
2018-05-01T05:49:39.491Z,35
2018-05-01T05:50:48.324Z,45
2018-05-01T05:51:57.151Z,45
2018-05-01T05:53:06.263Z,55
2018-05-01T05:54:15.526Z,50
2018-05-01T05:55:24.349Z,45
2018-05-01T05:56:33.178Z,60
2018-05-01T05:57:42.008Z,60
2018-05-01T05:58:50.844Z,45
2018-05-01T06:00:00.100Z,40
2018-05-01T06:01:08.995Z,35
2018-05-01T06:02:17.777Z,40
2018-05-01T06:03:26.879Z,40
2018-05-01T06:04:35.708Z,40
2018-05-01T06:05:44.833Z,55
2018-05-01T06:06:53.659Z,50
2018-05-01T06:08:03.050Z,60
2018-05-01T06:09:11.878Z,60
2018-05-01T06:10:20.707Z,45
2018-05-01T06:11:29.538Z,45
2018-05-01T06:12:38.643Z,50
2018-05-01T06:13:47.523Z,45
2018-05-01T06:14:56.632Z,40
2018-05-01T06:16:05.462Z,50
2018-05-01T06:17:14.542Z,70
2018-05-01T06:18:23.648Z,55
2018-05-01T06:19:32.478Z,55
2018-05-01T06:20:41.319Z,45
2018-05-01T06:21:50.902Z,60
2018-05-01T06:22:59.682Z,70
2018-05-01T06:24:08.784Z,70
2018-05-01T06:25:17.613Z,90
2018-05-01T06:26:26.445Z,75
2018-05-01T06:27:35.273Z,75
2018-05-01T06:28:44.200Z,65
2018-05-01T06:29:53.031Z,70
2018-05-01T06:31:01.870Z,70
2018-05-01T06:32:10.694Z,90
2018-05-01T06:33:19.877Z,70
2018-05-01T06:34:29.230Z,75
2018-05-01T06:35:38.060Z,65
2018-05-01T06:36:46.898Z,70
2018-05-01T06:37:56.007Z,95
2018-05-01T06:39:04.836Z,70
2018-05-01T06:40:13.665Z,65
2018-05-01T06:41:22.499Z,75
2018-05-01T06:42:31.328Z,75
2018-05-01T06:43:40.166Z,70
2018-05-01T06:44:49.004Z,80
2018-05-01T06:45:58.117Z,70
2018-05-01T06:47:06.947Z,90
2018-05-01T06:48:15.776Z,60
2018-05-01T06:49:24.883Z,75
2018-05-01T06:50:33.987Z,80
2018-05-01T06:51:42.817Z,65
2018-05-01T06:52:51.644Z,80
2018-05-01T06:54:00.746Z,70
2018-05-01T06:55:09.576Z,65
2018-05-01T06:56:18.679Z,90
2018-05-01T06:57:27.789Z,105
2018-05-01T06:58:36.629Z,85
2018-05-01T06:59:45.448Z,90
2018-05-01T07:00:54.274Z,105
2018-05-01T07:02:03.103Z,85
2018-05-01T07:03:11.938Z,90
2018-05-01T07:04:21.178Z,110
2018-05-01T07:05:30.390Z,110
2018-05-01T07:06:39.225Z,110
2018-05-01T07:07:48.056Z,120
2018-05-01T07:08:57.159Z,105
2018-05-01T07:10:05.990Z,120
2018-05-01T07:11:14.820Z,120
2018-05-01T07:12:23.647Z,150
2018-05-01T07:13:32.482Z,125
2018-05-01T07:14:41.584Z,140
2018-05-01T07:15:50.426Z,150
2018-05-01T07:16:59.689Z,110
2018-05-01T07:18:08.517Z,100
2018-05-01T07:19:17.347Z,130
2018-05-01T07:20:26.178Z,110
2018-05-01T07:21:35.915Z,110
2018-05-01T07:22:45.177Z,115
2018-05-01T07:23:54.564Z,130
2018-05-01T07:25:03.398Z,125
2018-05-01T07:26:12.222Z,120
2018-05-01T07:27:21.056Z,130
2018-05-01T07:28:29.882Z,130
2018-05-01T07:29:38.711Z,110
2018-05-01T07:30:47.546Z,125
2018-05-01T07:31:56.375Z,125
2018-05-01T07:33:05.480Z,135
2018-05-01T07:34:14.861Z,110
2018-05-01T07:35:23.702Z,140
2018-05-01T07:36:32.821Z,120
2018-05-01T07:37:42.194Z,110
2018-05-01T07:38:51.025Z,105
2018-05-01T07:39:59.851Z,145
2018-05-01T07:41:08.678Z,175
2018-05-01T07:42:17.506Z,175
2018-05-01T07:43:26.342Z,135
2018-05-01T07:44:35.448Z,155
2018-05-01T07:45:44.282Z,140
2018-05-01T07:46:53.113Z,145
2018-05-01T07:48:01.938Z,145
2018-05-01T07:49:11.525Z,135
2018-05-01T07:50:20.512Z,125
2018-05-01T07:51:29.340Z,140
2018-05-01T07:52:38.168Z,145
2018-05-01T07:53:47.272Z,165
2018-05-01T07:54:56.103Z,140
2018-05-01T07:56:04.931Z,135
2018-05-01T07:57:13.912Z,165
2018-05-01T07:58:22.744Z,150
2018-05-01T07:59:31.850Z,135
2018-05-01T08:00:40.682Z,140
2018-05-01T08:01:49.514Z,130
2018-05-01T08:02:58.658Z,140
2018-05-01T08:04:07.488Z,175
2018-05-01T08:05:16.319Z,160
2018-05-01T08:06:25.152Z,155
2018-05-01T08:07:33.980Z,160
2018-05-01T08:08:42.809Z,200
2018-05-01T08:09:51.641Z,180
2018-05-01T08:11:00.480Z,160
2018-05-01T08:12:09.340Z,175
2018-05-01T08:13:18.147Z,165
2018-05-01T08:14:27.775Z,130
2018-05-01T08:15:36.605Z,160
2018-05-01T08:16:45.715Z,190
2018-05-01T08:17:54.821Z,175
2018-05-01T08:19:03.650Z,145
2018-05-01T08:20:12.863Z,160
2018-05-01T08:21:21.693Z,160
2018-05-01T08:22:30.807Z,165
2018-05-01T08:23:39.924Z,220
2018-05-01T08:24:49.299Z,170
2018-05-01T08:25:58.979Z,160
2018-05-01T08:27:07.812Z,160
2018-05-01T08:28:16.645Z,180
2018-05-01T08:29:25.478Z,165
2018-05-01T08:30:34.762Z,135
2018-05-01T08:31:44.021Z,195
2018-05-01T08:32:52.850Z,165
2018-05-01T08:34:01.689Z,220
2018-05-01T08:35:10.613Z,165
2018-05-01T08:36:19.523Z,150
2018-05-01T08:37:28.949Z,195
2018-05-01T08:38:38.179Z,235
2018-05-01T08:39:47.326Z,185
2018-05-01T08:40:56.327Z,215
2018-05-01T08:42:05.320Z,195
2018-05-01T08:43:14.399Z,220
2018-05-01T08:44:23.685Z,220
2018-05-01T08:45:32.716Z,210
2018-05-01T08:46:41.709Z,195
2018-05-01T08:47:50.551Z,210
2018-05-01T08:48:59.534Z,200
2018-05-01T08:50:08.365Z,175
2018-05-01T08:51:17.470Z,245
2018-05-01T08:52:26.298Z,215
2018-05-01T08:53:35.130Z,210
2018-05-01T08:54:44.821Z,250
2018-05-01T08:55:53.646Z,220
2018-05-01T08:57:02.755Z,200
2018-05-01T08:58:11.586Z,225
2018-05-01T08:59:20.418Z,200
2018-05-01T09:00:29.347Z,175
2018-05-01T09:01:38.177Z,195
2018-05-01T09:02:47.833Z,180
2018-05-01T09:03:56.940Z,185
2018-05-01T09:05:05.773Z,155
2018-05-01T09:06:15.314Z,190
2018-05-01T09:07:24.148Z,215
2018-05-01T09:08:32.978Z,205
2018-05-01T09:09:42.083Z,205
2018-05-01T09:10:50.912Z,215
2018-05-01T09:12:00.167Z,190
2018-05-01T09:13:09.000Z,210
2018-05-01T09:14:17.834Z,220
2018-05-01T09:15:26.674Z,240
2018-05-01T09:16:35.787Z,225
2018-05-01T09:17:45.092Z,230
2018-05-01T09:18:53.911Z,250
2018-05-01T09:20:02.740Z,220
2018-05-01T09:21:11.571Z,255
2018-05-01T09:22:20.410Z,295
2018-05-01T09:23:29.239Z,225
2018-05-01T09:24:38.070Z,230
2018-05-01T09:25:47.508Z,255
2018-05-01T09:26:56.615Z,180
2018-05-01T09:28:05.720Z,205
2018-05-01T09:29:14.552Z,230
2018-05-01T09:30:23.383Z,225
2018-05-01T09:31:32.212Z,200
2018-05-01T09:32:41.043Z,200
2018-05-01T09:33:50.152Z,210
2018-05-01T09:34:59.137Z,265
2018-05-01T09:36:07.969Z,280
2018-05-01T09:37:16.801Z,270
2018-05-01T09:38:25.632Z,220
2018-05-01T09:39:34.464Z,225
2018-05-01T09:40:43.597Z,235
2018-05-01T09:41:52.510Z,210
2018-05-01T09:43:01.255Z,210
2018-05-01T09:44:10.359Z,225
2018-05-01T09:45:19.468Z,265
2018-05-01T09:46:28.450Z,225
2018-05-01T09:47:37.634Z,205
2018-05-01T09:48:46.749Z,215
2018-05-01T09:49:55.581Z,235
2018-05-01T09:51:04.415Z,220
2018-05-01T09:52:13.249Z,225
2018-05-01T09:53:22.821Z,235
2018-05-01T09:54:32.235Z,250
2018-05-01T09:55:41.067Z,225
2018-05-01T09:56:49.896Z,210
2018-05-01T09:57:58.777Z,280
2018-05-01T09:59:07.619Z,215
2018-05-01T10:00:16.451Z,255
2018-05-01T10:01:25.281Z,205
2018-05-01T10:02:34.112Z,305
2018-05-01T10:03:43.422Z,305
2018-05-01T10:04:52.254Z,285
2018-05-01T10:06:01.091Z,250
2018-05-01T10:07:09.924Z,340
2018-05-01T10:08:18.756Z,290
2018-05-01T10:09:27.991Z,260
2018-05-01T10:10:36.824Z,275
2018-05-01T10:11:45.658Z,325
2018-05-01T10:12:54.778Z,280
2018-05-01T10:14:03.609Z,370
2018-05-01T10:15:12.542Z,260
2018-05-01T10:16:21.372Z,350
2018-05-01T10:17:30.482Z,295
2018-05-01T10:18:39.312Z,285
2018-05-01T10:19:48.143Z,355
2018-05-01T10:20:57.126Z,315
2018-05-01T10:22:05.966Z,295
2018-05-01T10:23:14.799Z,265
2018-05-01T10:24:23.630Z,285
2018-05-01T10:25:32.463Z,270
2018-05-01T10:26:41.875Z,265
2018-05-01T10:27:50.705Z,275
2018-05-01T10:28:59.542Z,290
2018-05-01T10:30:08.654Z,320
2018-05-01T10:31:17.758Z,270
2018-05-01T10:32:26.740Z,325
2018-05-01T10:33:35.573Z,290
2018-05-01T10:34:44.406Z,270
2018-05-01T10:35:53.239Z,330
2018-05-01T10:37:02.082Z,305
2018-05-01T10:38:11.054Z,360
2018-05-01T10:39:19.889Z,305
2018-05-01T10:40:28.725Z,290
2018-05-01T10:41:37.561Z,290
2018-05-01T10:42:46.392Z,440
2018-05-01T10:43:55.222Z,310
2018-05-01T10:45:04.057Z,460
2018-05-01T10:46:12.891Z,475
2018-05-01T10:47:21.724Z,380
2018-05-01T10:48:30.559Z,395
2018-05-01T10:49:39.391Z,450
2018-05-01T10:50:48.228Z,365
2018-05-01T10:51:57.059Z,460
2018-05-01T10:53:05.890Z,380
2018-05-01T10:54:14.724Z,380
2018-05-01T10:55:23.620Z,275
2018-05-01T10:56:32.738Z,330
2018-05-01T10:57:41.869Z,300
2018-05-01T10:58:50.992Z,280
2018-05-01T10:59:59.836Z,270
2018-05-01T11:01:08.779Z,305
2018-05-01T11:02:17.628Z,265
2018-05-01T11:03:26.471Z,285
2018-05-01T11:04:35.306Z,250
2018-05-01T11:05:44.171Z,220
2018-05-01T11:06:53.290Z,235
2018-05-01T11:08:02.060Z,200
2018-05-01T11:09:11.182Z,190
2018-05-01T11:10:20.028Z,200
2018-05-01T11:11:28.873Z,210
2018-05-01T11:12:38.016Z,225
2018-05-01T11:13:46.861Z,245
2018-05-01T11:14:55.706Z,225
2018-05-01T11:16:04.625Z,240
2018-05-01T11:17:13.942Z,235
2018-05-01T11:18:22.941Z,220
2018-05-01T11:19:32.049Z,235
2018-05-01T11:20:40.880Z,275
2018-05-01T11:21:49.992Z,290
2018-05-01T11:22:58.828Z,345
2018-05-01T11:24:08.184Z,290
2018-05-01T11:25:17.016Z,285
2018-05-01T11:26:25.854Z,385
2018-05-01T11:27:35.044Z,480
2018-05-01T11:28:44.255Z,515
2018-05-01T11:29:53.135Z,480
2018-05-01T11:31:01.967Z,395
2018-05-01T11:32:10.801Z,305
2018-05-01T11:33:19.636Z,405
2018-05-01T11:34:28.469Z,375
2018-05-01T11:35:37.956Z,460
2018-05-01T11:36:46.788Z,370
2018-05-01T11:37:55.894Z,455
2018-05-01T11:39:04.721Z,370
2018-05-01T11:40:13.557Z,355
2018-05-01T11:41:22.815Z,260
2018-05-01T11:42:31.647Z,340
2018-05-01T11:43:40.479Z,305
2018-05-01T11:44:49.314Z,340
2018-05-01T11:45:58.144Z,345
2018-05-01T11:47:07.076Z,235
2018-05-01T11:48:15.912Z,220
2018-05-01T11:49:24.745Z,210
2018-05-01T11:50:33.579Z,235
2018-05-01T11:51:42.412Z,210
2018-05-01T11:52:51.295Z,185
2018-05-01T11:54:00.133Z,190
2018-05-01T11:55:09.245Z,315
2018-05-01T11:56:18.357Z,235
2018-05-01T11:57:27.192Z,235
2018-05-01T11:58:36.324Z,265
2018-05-01T11:59:45.172Z,280
2018-05-01T12:00:54.003Z,290
2018-05-01T12:02:03.113Z,300
2018-05-01T12:03:11.943Z,280
2018-05-01T12:04:21.202Z,295
2018-05-01T12:05:30.033Z,280
2018-05-01T12:06:38.866Z,215
2018-05-01T12:07:47.699Z,235
2018-05-01T12:08:56.531Z,220
2018-05-01T12:10:05.364Z,225
2018-05-01T12:11:14.195Z,210
2018-05-01T12:12:23.027Z,220
2018-05-01T12:13:31.860Z,230
2018-05-01T12:14:40.693Z,290
2018-05-01T12:15:49.907Z,265
2018-05-01T12:16:58.743Z,260
2018-05-01T12:18:07.575Z,255
2018-05-01T12:19:16.684Z,245
2018-05-01T12:20:25.515Z,250
2018-05-01T12:21:34.498Z,265
2018-05-01T12:22:43.333Z,290
2018-05-01T12:23:52.487Z,260
2018-05-01T12:25:01.320Z,285
2018-05-01T12:26:10.153Z,220
2018-05-01T12:27:19.511Z,275
2018-05-01T12:28:28.344Z,285
2018-05-01T12:29:37.452Z,245
2018-05-01T12:30:46.286Z,210
2018-05-01T12:31:55.118Z,295
2018-05-01T12:33:03.949Z,310
2018-05-01T12:34:12.781Z,285
2018-05-01T12:35:21.618Z,300
2018-05-01T12:36:31.443Z,305
2018-05-01T12:37:40.294Z,255
2018-05-01T12:38:49.225Z,220
2018-05-01T12:39:58.061Z,280
2018-05-01T12:41:06.893Z,265
2018-05-01T12:42:15.784Z,300
2018-05-01T12:43:24.829Z,190
2018-05-01T12:44:33.664Z,210
2018-05-01T12:45:42.496Z,225
2018-05-01T12:46:51.328Z,165
2018-05-01T12:48:00.169Z,165
2018-05-01T12:49:09.275Z,290
2018-05-01T12:50:18.258Z,185
2018-05-01T12:51:27.088Z,190
2018-05-01T12:52:35.920Z,185
2018-05-01T12:53:44.808Z,310
2018-05-01T12:54:53.640Z,260
2018-05-01T12:56:02.719Z,290
2018-05-01T12:57:11.826Z,310
2018-05-01T12:58:20.657Z,480
2018-05-01T12:59:29.489Z,315
2018-05-01T13:00:38.322Z,290
2018-05-01T13:01:47.303Z,255
2018-05-01T13:02:56.176Z,285
2018-05-01T13:04:04.969Z,275
2018-05-01T13:05:13.851Z,175
2018-05-01T13:06:22.635Z,185
2018-05-01T13:07:31.618Z,255
2018-05-01T13:08:40.450Z,330
2018-05-01T13:09:49.280Z,465
2018-05-01T13:10:58.116Z,515
2018-05-01T13:12:06.947Z,530
2018-05-01T13:13:16.081Z,415
2018-05-01T13:14:24.971Z,440
2018-05-01T13:15:33.802Z,685
2018-05-01T13:16:42.640Z,735
2018-05-01T13:17:51.746Z,785
2018-05-01T13:19:00.687Z,875
2018-05-01T13:20:09.522Z,865
2018-05-01T13:21:18.358Z,735
2018-05-01T13:22:27.193Z,610
2018-05-01T13:23:36.026Z,595
2018-05-01T13:24:44.962Z,380
2018-05-01T13:25:53.796Z,355
2018-05-01T13:27:02.630Z,370
2018-05-01T13:28:11.465Z,295
2018-05-01T13:29:20.847Z,280
2018-05-01T13:30:30.008Z,225
2018-05-01T13:31:38.844Z,285
2018-05-01T13:32:47.677Z,235
2018-05-01T13:33:56.518Z,215
2018-05-01T13:35:05.624Z,215
2018-05-01T13:36:14.483Z,180
2018-05-01T13:37:23.340Z,160
2018-05-01T13:38:32.723Z,145
2018-05-01T13:39:41.835Z,170
2018-05-01T13:40:50.869Z,210
2018-05-01T13:42:00.665Z,195
2018-05-01T13:43:09.497Z,175
2018-05-01T13:44:18.332Z,200
2018-05-01T13:45:28.039Z,185
2018-05-01T13:46:36.878Z,165
2018-05-01T13:47:45.713Z,175
2018-05-01T13:48:54.922Z,200
2018-05-01T13:50:04.035Z,255
2018-05-01T13:51:12.869Z,345
2018-05-01T13:52:21.704Z,370
2018-05-01T13:53:30.540Z,380
2018-05-01T13:54:39.645Z,400
2018-05-01T13:55:48.480Z,435
2018-05-01T13:56:57.588Z,415
2018-05-01T13:58:06.715Z,470
2018-05-01T13:59:15.872Z,540
2018-05-01T14:00:24.704Z,640
2018-05-01T14:01:33.536Z,610
2018-05-01T14:02:42.368Z,475
2018-05-01T14:03:51.207Z,460
2018-05-01T14:05:00.143Z,395
2018-05-01T14:06:09.072Z,425
2018-05-01T14:07:17.966Z,445
2018-05-01T14:08:27.355Z,410
2018-05-01T14:09:36.194Z,445
2018-05-01T14:10:45.590Z,425
2018-05-01T14:11:54.698Z,485
2018-05-01T14:13:03.531Z,535
2018-05-01T14:14:12.367Z,410
2018-05-01T14:15:21.479Z,465
2018-05-01T14:16:30.309Z,590
2018-05-01T14:17:39.149Z,590
2018-05-01T14:18:47.980Z,895
2018-05-01T14:19:57.111Z,730
2018-05-01T14:21:05.945Z,730
2018-05-01T14:22:15.061Z,1300
2018-05-01T14:23:23.896Z,1400
2018-05-01T14:24:33.017Z,970
2018-05-01T14:25:42.357Z,955
2018-05-01T14:26:51.486Z,950
2018-05-01T14:28:00.605Z,1285
2018-05-01T14:29:09.721Z,900
2018-05-01T14:30:18.556Z,1235
2018-05-01T14:31:27.440Z,1180
2018-05-01T14:32:36.278Z,1020
2018-05-01T14:33:45.216Z,795
2018-05-01T14:34:54.411Z,830
2018-05-01T14:36:03.247Z,870
2018-05-01T14:37:12.084Z,905
2018-05-01T14:38:21.199Z,1020
2018-05-01T14:39:30.469Z,1015
2018-05-01T14:40:39.305Z,1055
2018-05-01T14:41:48.244Z,965
2018-05-01T14:42:57.079Z,980
2018-05-01T14:44:05.915Z,695
2018-05-01T14:45:14.857Z,655
2018-05-01T14:46:23.696Z,630
2018-05-01T14:47:32.532Z,945
2018-05-01T14:48:41.369Z,890
2018-05-01T14:49:50.205Z,825
2018-05-01T14:50:59.619Z,795
2018-05-01T14:52:08.455Z,680
2018-05-01T14:53:17.292Z,630
2018-05-01T14:54:26.130Z,660
2018-05-01T14:55:34.967Z,600
2018-05-01T14:56:44.240Z,565
2018-05-01T14:57:53.632Z,575
2018-05-01T14:59:02.468Z,610
2018-05-01T15:00:11.307Z,675
2018-05-01T15:01:20.427Z,835
2018-05-01T15:02:29.258Z,955
2018-05-01T15:03:38.649Z,910
2018-05-01T15:04:47.762Z,710
2018-05-01T15:05:56.600Z,765
2018-05-01T15:07:05.709Z,785
2018-05-01T15:08:14.694Z,810
2018-05-01T15:09:23.529Z,730
2018-05-01T15:10:32.936Z,615
2018-05-01T15:11:42.051Z,580
2018-05-01T15:12:50.885Z,535
2018-05-01T15:13:59.728Z,505
2018-05-01T15:15:08.559Z,490
2018-05-01T15:16:17.396Z,480
2018-05-01T15:17:26.233Z,480
2018-05-01T15:18:35.068Z,490
2018-05-01T15:19:44.280Z,490
2018-05-01T15:20:53.116Z,490
2018-05-01T15:22:02.014Z,485
2018-05-01T15:23:10.788Z,485
2018-05-01T15:24:19.624Z,485
2018-05-01T15:25:28.637Z,490
2018-05-01T15:26:37.398Z,490
2018-05-01T15:27:46.233Z,505
2018-05-01T15:28:55.069Z,535
2018-05-01T15:30:03.958Z,565
2018-05-01T15:31:13.412Z,645
2018-05-01T15:32:22.175Z,735
2018-05-01T15:33:31.014Z,830
2018-05-01T15:34:39.850Z,945
2018-05-01T15:35:48.969Z,1010
2018-05-01T15:36:57.908Z,1095
2018-05-01T15:38:06.743Z,1150
2018-05-01T15:39:15.581Z,1125
2018-05-01T15:40:24.426Z,1055
2018-05-01T15:41:33.541Z,1020
2018-05-01T15:42:42.946Z,900
2018-05-01T15:43:52.062Z,850
2018-05-01T15:45:00.901Z,830
2018-05-01T15:46:09.737Z,860
2018-05-01T15:47:18.852Z,805
2018-05-01T15:48:28.069Z,825
2018-05-01T15:49:37.190Z,805
2018-05-01T15:50:46.024Z,870
2018-05-01T15:51:54.861Z,870
2018-05-01T15:53:03.700Z,785
2018-05-01T15:54:12.588Z,770
2018-05-01T15:55:21.426Z,710
2018-05-01T15:56:30.540Z,630
2018-05-01T15:57:39.376Z,580
2018-05-01T15:58:48.211Z,565
2018-05-01T15:59:57.323Z,515
2018-05-01T16:01:06.435Z,510
2018-05-01T16:02:15.548Z,530
2018-05-01T16:03:24.665Z,505
2018-05-01T16:04:33.500Z,490
2018-05-01T16:05:42.587Z,500
2018-05-01T16:06:51.425Z,495
2018-05-01T16:08:00.537Z,525
2018-05-01T16:09:09.377Z,535
2018-05-01T16:10:18.208Z,560
2018-05-01T16:11:27.145Z,620