createdAt,value
2022-10-07T00:00:15.763Z,11.90
2022-10-07T00:00:39.122Z,11.90
2022-10-07T00:01:01.937Z,11.90
2022-10-07T00:01:25.074Z,11.90
2022-10-07T00:01:47.799Z,11.90
2022-10-07T00:02:10.831Z,11.90
2022-10-07T00:02:33.781Z,11.90
2022-10-07T00:02:56.461Z,11.90
2022-10-07T00:03:19.817Z,11.90
2022-10-07T00:03:42.509Z,11.90
2022-10-07T00:04:05.231Z,11.90
2022-10-07T00:04:27.951Z,11.90
2022-10-07T00:04:50.561Z,11.90
2022-10-07T00:05:13.244Z,11.90
2022-10-07T00:05:36.031Z,11.90
2022-10-07T00:06:02.713Z,11.90
2022-10-07T00:06:27.184Z,11.90
2022-10-07T00:06:49.936Z,11.90
2022-10-07T00:07:15.191Z,11.90
2022-10-07T00:07:37.901Z,11.90
2022-10-07T00:08:00.691Z,11.90
2022-10-07T00:08:23.401Z,11.90
2022-10-07T00:08:47.497Z,11.90
2022-10-07T00:09:10.229Z,11.90
2022-10-07T00:09:32.951Z,11.90
2022-10-07T00:09:55.617Z,11.80
2022-10-07T00:10:18.268Z,11.90
2022-10-07T00:10:41.756Z,11.90
2022-10-07T00:11:06.385Z,11.80
2022-10-07T00:11:29.201Z,11.80
2022-10-07T00:11:54.021Z,11.90
2022-10-07T00:12:16.892Z,11.90
2022-10-07T00:12:40.344Z,11.90
2022-10-07T00:13:03.002Z,11.90
2022-10-07T00:13:25.861Z,11.80
2022-10-07T00:13:49.830Z,11.90
2022-10-07T00:14:12.632Z,11.80
2022-10-07T00:14:36.433Z,11.80
2022-10-07T00:14:59.167Z,11.80
2022-10-07T00:15:23.989Z,11.80
2022-10-07T00:15:47.653Z,11.80
2022-10-07T00:16:11.608Z,11.80
2022-10-07T00:16:36.037Z,11.80
2022-10-07T00:17:01.534Z,11.80
2022-10-07T00:17:24.432Z,11.80
2022-10-07T00:17:50.624Z,11.80
2022-10-07T00:18:13.353Z,11.90
2022-10-07T00:18:36.092Z,11.90
2022-10-07T00:19:00.648Z,11.80
2022-10-07T00:19:23.385Z,11.80
2022-10-07T00:19:46.072Z,11.90
2022-10-07T00:20:09.871Z,11.90
2022-10-07T00:20:38.278Z,11.90
2022-10-07T00:21:03.857Z,11.90
2022-10-07T00:21:28.125Z,11.90
2022-10-07T00:21:51.571Z,11.90
2022-10-07T00:22:16.152Z,11.90
2022-10-07T00:22:38.892Z,11.90
2022-10-07T00:23:01.578Z,11.90
2022-10-07T00:23:24.291Z,11.90
2022-10-07T00:23:47.659Z,11.80
2022-10-07T00:24:11.337Z,11.80
2022-10-07T00:24:34.209Z,11.80
2022-10-07T00:24:56.886Z,11.80
2022-10-07T00:25:19.664Z,11.80
2022-10-07T00:25:42.332Z,11.80
2022-10-07T00:26:06.053Z,11.80
2022-10-07T00:26:30.413Z,11.80
2022-10-07T00:26:53.101Z,11.80
2022-10-07T00:27:15.803Z,11.80
2022-10-07T00:27:38.593Z,11.80
2022-10-07T00:28:01.447Z,11.70
2022-10-07T00:28:25.617Z,11.70
2022-10-07T00:28:48.432Z,11.70
2022-10-07T00:29:11.133Z,11.70
2022-10-07T00:29:33.914Z,11.70
2022-10-07T00:29:56.599Z,11.70
2022-10-07T00:30:19.265Z,11.70
2022-10-07T00:30:41.995Z,11.70
2022-10-07T00:31:08.559Z,11.70
2022-10-07T00:31:32.544Z,11.70
2022-10-07T00:31:57.335Z,11.70
2022-10-07T00:32:20.414Z,11.70
2022-10-07T00:32:43.211Z,11.70
2022-10-07T00:33:05.934Z,11.70
2022-10-07T00:33:30.801Z,11.60
2022-10-07T00:33:53.914Z,11.60
2022-10-07T00:34:16.624Z,11.70
2022-10-07T00:34:42.098Z,11.60
2022-10-07T00:35:05.494Z,11.70
2022-10-07T00:35:28.183Z,11.60
2022-10-07T00:35:51.880Z,11.60
2022-10-07T00:36:15.840Z,11.60
2022-10-07T00:36:39.186Z,11.60
2022-10-07T00:37:02.060Z,11.60
2022-10-07T00:37:26.234Z,11.60
2022-10-07T00:37:48.919Z,11.60
2022-10-07T00:38:11.709Z,11.60
2022-10-07T00:38:34.376Z,11.60
2022-10-07T00:38:57.809Z,11.60
2022-10-07T00:39:20.604Z,11.60
2022-10-07T00:39:43.684Z,11.60
2022-10-07T00:40:06.950Z,11.60
2022-10-07T00:40:29.680Z,11.50
2022-10-07T00:40:52.404Z,11.60
2022-10-07T00:41:17.798Z,11.50
2022-10-07T00:41:41.413Z,11.50
2022-10-07T00:42:04.668Z,11.50
2022-10-07T00:42:29.939Z,11.50
2022-10-07T00:42:52.680Z,11.50
2022-10-07T00:43:22.267Z,11.40
2022-10-07T00:43:45.024Z,11.40
2022-10-07T00:44:31.853Z,11.40
2022-10-07T00:44:54.559Z,11.40
2022-10-07T00:45:19.583Z,11.30
2022-10-07T00:45:42.840Z,11.40
2022-10-07T00:46:12.553Z,11.30
2022-10-07T00:46:36.255Z,11.30
2022-10-07T00:46:59.025Z,11.30
2022-10-07T00:47:24.823Z,11.30
2022-10-07T00:47:48.764Z,11.30
2022-10-07T00:48:11.504Z,11.30
2022-10-07T00:48:34.706Z,11.40
2022-10-07T00:48:58.065Z,11.40
2022-10-07T00:49:20.805Z,11.40
2022-10-07T00:49:45.505Z,11.40
2022-10-07T00:50:09.590Z,11.30
2022-10-07T00:50:32.460Z,11.40
2022-10-07T00:50:56.301Z,11.40
2022-10-07T00:51:18.975Z,11.40
2022-10-07T00:51:41.596Z,11.40
2022-10-07T00:52:04.304Z,11.40
2022-10-07T00:52:30.594Z,11.40
2022-10-07T00:52:55.658Z,11.40
2022-10-07T00:53:18.470Z,11.40
2022-10-07T00:53:41.212Z,11.40
2022-10-07T00:54:05.442Z,11.40
2022-10-07T00:54:28.154Z,11.40
2022-10-07T00:54:53.155Z,11.40
2022-10-07T00:55:18.469Z,11.40
2022-10-07T00:55:41.157Z,11.40
2022-10-07T00:56:04.444Z,11.40
2022-10-07T00:56:27.339Z,11.40
2022-10-07T00:56:51.174Z,11.30
2022-10-07T00:57:13.959Z,11.30
2022-10-07T00:57:37.755Z,11.30
2022-10-07T00:58:01.901Z,11.30
2022-10-07T00:58:24.605Z,11.30
2022-10-07T00:58:47.321Z,11.30
2022-10-07T00:59:10.120Z,11.30
2022-10-07T00:59:32.805Z,11.30
2022-10-07T00:59:55.652Z,11.30
2022-10-07T01:00:18.446Z,11.30
2022-10-07T01:00:41.100Z,11.30
2022-10-07T01:01:03.894Z,11.30
2022-10-07T01:01:26.898Z,11.30
2022-10-07T01:01:50.911Z,11.30
2022-10-07T01:02:13.639Z,11.30
2022-10-07T01:02:36.367Z,11.30
2022-10-07T01:03:00.269Z,11.40
2022-10-07T01:03:23.029Z,11.40
2022-10-07T01:03:46.324Z,11.30
2022-10-07T01:04:09.770Z,11.40
2022-10-07T01:04:32.483Z,11.30
2022-10-07T01:04:55.458Z,11.30
2022-10-07T01:05:18.288Z,11.30
2022-10-07T01:05:40.958Z,11.30
2022-10-07T01:06:04.348Z,11.30
2022-10-07T01:06:27.069Z,11.30
2022-10-07T01:06:49.838Z,11.30
2022-10-07T01:07:12.612Z,11.30
2022-10-07T01:07:36.804Z,11.30
2022-10-07T01:07:59.698Z,11.30
2022-10-07T01:08:22.563Z,11.30
2022-10-07T01:08:45.713Z,11.20
2022-10-07T01:09:08.423Z,11.30
2022-10-07T01:09:32.249Z,11.30
2022-10-07T01:09:55.043Z,11.30
2022-10-07T01:10:20.283Z,11.30
2022-10-07T01:10:47.684Z,11.20
2022-10-07T01:11:15.606Z,11.20
2022-10-07T01:11:42.719Z,11.30
2022-10-07T01:12:08.328Z,11.20
2022-10-07T01:12:38.414Z,11.30
2022-10-07T01:13:05.329Z,11.30
2022-10-07T01:13:32.378Z,11.20
2022-10-07T01:14:02.388Z,11.30
2022-10-07T01:14:34.178Z,11.30
2022-10-07T01:15:00.153Z,11.30
2022-10-07T01:15:28.474Z,11.30
2022-10-07T01:15:53.345Z,11.30
2022-10-07T01:16:23.649Z,11.20
2022-10-07T01:16:50.577Z,11.30
2022-10-07T01:17:20.314Z,11.30
2022-10-07T01:17:47.184Z,11.20
2022-10-07T01:18:15.843Z,11.30
2022-10-07T01:18:42.251Z,11.20
2022-10-07T01:19:10.876Z,11.20
2022-10-07T01:19:54.338Z,11.20
2022-10-07T01:20:23.539Z,11.20
2022-10-07T01:20:50.374Z,11.20
2022-10-07T01:21:18.732Z,11.20
2022-10-07T01:21:44.361Z,11.20
2022-10-07T01:22:14.890Z,11.20
2022-10-07T01:22:44.321Z,11.20
2022-10-07T01:23:37.218Z,11.20
2022-10-07T01:24:07.208Z,11.20
2022-10-07T01:24:33.470Z,11.20
2022-10-07T01:25:03.622Z,11.20
2022-10-07T01:25:32.879Z,11.20
2022-10-07T01:26:20.682Z,11.20
2022-10-07T01:26:56.240Z,11.20
2022-10-07T01:27:19.140Z,11.10
2022-10-07T01:27:43.837Z,11.20
2022-10-07T01:28:08.409Z,11.20
2022-10-07T01:28:32.238Z,11.10
2022-10-07T01:28:56.475Z,11.10
2022-10-07T01:29:21.975Z,11.10
2022-10-07T01:29:47.621Z,11.10
2022-10-07T01:30:10.394Z,11.10
2022-10-07T01:30:33.174Z,11.10
2022-10-07T01:30:58.446Z,11.10
2022-10-07T01:31:22.985Z,11.10
2022-10-07T01:31:49.798Z,11.10
2022-10-07T01:32:14.467Z,11.10
2022-10-07T01:32:38.081Z,11.10
2022-10-07T01:33:03.208Z,11.10
2022-10-07T01:33:28.220Z,11.10
2022-10-07T01:33:51.040Z,11.10
2022-10-07T01:34:14.237Z,11.10
2022-10-07T01:34:37.060Z,11.10
2022-10-07T01:35:00.341Z,11.10
2022-10-07T01:35:25.339Z,11.10
2022-10-07T01:35:50.066Z,11.20
2022-10-07T01:36:15.591Z,11.20
2022-10-07T01:36:38.400Z,11.20
2022-10-07T01:37:02.583Z,11.20
2022-10-07T01:37:25.269Z,11.20
2022-10-07T01:37:49.489Z,11.20
2022-10-07T01:38:12.223Z,11.20
2022-10-07T01:38:36.323Z,11.10
2022-10-07T01:39:02.888Z,11.20
2022-10-07T01:39:27.929Z,11.20
2022-10-07T01:39:52.933Z,11.20
2022-10-07T01:40:17.609Z,11.20
2022-10-07T01:40:42.333Z,11.20
2022-10-07T01:41:08.814Z,11.20
2022-10-07T01:41:31.683Z,11.20
2022-10-07T01:41:55.928Z,11.20
2022-10-07T01:42:19.087Z,11.20
2022-10-07T01:42:41.768Z,11.20
2022-10-07T01:43:04.472Z,11.20
2022-10-07T01:43:27.317Z,11.20
2022-10-07T01:43:52.782Z,11.20
2022-10-07T01:44:15.662Z,11.20
2022-10-07T01:44:40.351Z,11.20
2022-10-07T01:45:05.181Z,11.20
2022-10-07T01:45:28.671Z,11.20
2022-10-07T01:45:52.831Z,11.20
2022-10-07T01:46:21.462Z,11.20
2022-10-07T01:46:44.321Z,11.10
2022-10-07T01:47:07.691Z,11.20
2022-10-07T01:47:30.432Z,11.20
2022-10-07T01:47:53.111Z,11.20
2022-10-07T01:48:15.845Z,11.20
2022-10-07T01:48:38.617Z,11.20
2022-10-07T01:49:01.270Z,11.20
2022-10-07T01:49:24.063Z,11.20
2022-10-07T01:49:46.721Z,11.20
2022-10-07T01:50:12.656Z,11.20
2022-10-07T01:50:35.417Z,11.20
2022-10-07T01:51:00.083Z,11.20
2022-10-07T01:51:25.745Z,11.10
2022-10-07T01:51:52.641Z,11.10
2022-10-07T01:52:24.976Z,11.10
2022-10-07T01:53:13.130Z,11.10
2022-10-07T01:53:44.522Z,11.10
2022-10-07T01:54:20.362Z,11.00
2022-10-07T01:54:57.782Z,11.00
2022-10-07T01:55:45.468Z,11.00
2022-10-07T01:56:17.918Z,11.00
2022-10-07T01:56:50.232Z,11.00
2022-10-07T01:57:18.726Z,11.00
2022-10-07T01:57:45.112Z,10.90
2022-10-07T01:58:14.813Z,11.00
2022-10-07T01:58:50.858Z,10.90
2022-10-07T01:59:30.653Z,10.90
2022-10-07T02:00:05.728Z,10.90
2022-10-07T02:00:28.409Z,10.90
2022-10-07T02:00:54.052Z,10.90
2022-10-07T02:01:19.404Z,10.90
2022-10-07T02:01:47.163Z,10.90
2022-10-07T02:02:13.923Z,10.90
2022-10-07T02:02:53.438Z,10.90
2022-10-07T02:03:25.200Z,10.90
2022-10-07T02:04:04.161Z,10.90
2022-10-07T02:04:38.084Z,11.00
2022-10-07T02:05:03.710Z,10.90
2022-10-07T02:05:31.684Z,10.90
2022-10-07T02:05:54.960Z,11.00
2022-10-07T02:06:20.978Z,10.90
2022-10-07T02:06:49.698Z,11.00
2022-10-07T02:07:18.505Z,11.00
2022-10-07T02:07:46.229Z,11.00
2022-10-07T02:08:15.739Z,11.00
2022-10-07T02:08:41.314Z,11.00
2022-10-07T02:09:05.927Z,11.00
2022-10-07T02:09:32.257Z,11.00
2022-10-07T02:09:59.422Z,11.00
2022-10-07T02:10:24.318Z,11.00
2022-10-07T02:10:54.932Z,11.10
2022-10-07T02:11:19.843Z,11.00
2022-10-07T02:11:42.599Z,11.00
2022-10-07T02:12:08.323Z,11.00
2022-10-07T02:12:34.569Z,11.00
2022-10-07T02:12:59.843Z,11.10
2022-10-07T02:13:26.169Z,11.00
2022-10-07T02:13:58.563Z,11.00
2022-10-07T02:14:22.169Z,11.00
2022-10-07T02:14:49.274Z,11.00
2022-10-07T02:15:14.058Z,11.00
2022-10-07T02:15:39.220Z,11.00
2022-10-07T02:16:05.751Z,11.00
2022-10-07T02:16:32.874Z,11.00
2022-10-07T02:16:57.039Z,11.00
2022-10-07T02:17:20.967Z,11.00
2022-10-07T02:17:47.073Z,11.00
2022-10-07T02:18:12.424Z,11.00
2022-10-07T02:18:35.126Z,11.00
2022-10-07T02:18:58.749Z,11.00
2022-10-07T02:19:22.795Z,10.90
2022-10-07T02:19:47.674Z,10.90
2022-10-07T02:20:13.329Z,10.90
2022-10-07T02:20:37.457Z,10.90
2022-10-07T02:21:00.645Z,10.90
2022-10-07T02:21:25.135Z,10.90
2022-10-07T02:21:49.621Z,10.90
2022-10-07T02:22:12.632Z,10.90
2022-10-07T02:22:37.732Z,10.90
2022-10-07T02:23:02.557Z,10.90
2022-10-07T02:23:28.905Z,10.90
2022-10-07T02:23:52.140Z,10.90
2022-10-07T02:24:14.848Z,10.90
2022-10-07T02:24:40.803Z,10.90
2022-10-07T02:25:03.519Z,10.90
2022-10-07T02:25:26.899Z,10.90
2022-10-07T02:25:50.749Z,10.90
2022-10-07T02:26:14.063Z,10.90
2022-10-07T02:26:36.727Z,10.90
2022-10-07T02:27:00.212Z,10.90
2022-10-07T02:27:24.997Z,10.90
2022-10-07T02:27:50.096Z,10.90
2022-10-07T02:28:12.926Z,10.90
2022-10-07T02:28:35.837Z,10.90
2022-10-07T02:28:58.719Z,10.90
2022-10-07T02:29:25.224Z,10.90
2022-10-07T02:29:47.935Z,10.90
2022-10-07T02:30:12.149Z,10.90
2022-10-07T02:30:34.935Z,10.90
2022-10-07T02:31:00.609Z,10.90
2022-10-07T02:31:27.576Z,10.90
2022-10-07T02:31:50.710Z,10.90
2022-10-07T02:32:15.799Z,10.90
2022-10-07T02:32:39.388Z,10.90
2022-10-07T02:33:04.065Z,10.90
2022-10-07T02:33:27.861Z,10.80
2022-10-07T02:33:53.466Z,10.90
2022-10-07T02:34:20.264Z,10.80
2022-10-07T02:34:43.695Z,10.80
2022-10-07T02:35:09.418Z,10.80
2022-10-07T02:35:33.497Z,10.90
2022-10-07T02:35:57.111Z,10.80
2022-10-07T02:36:22.409Z,10.90
2022-10-07T02:36:50.956Z,10.90
2022-10-07T02:37:17.784Z,10.90
2022-10-07T02:37:40.489Z,10.90
2022-10-07T02:38:05.315Z,10.90
2022-10-07T02:38:30.549Z,10.90
2022-10-07T02:38:53.255Z,10.90
2022-10-07T02:39:16.025Z,10.90
2022-10-07T02:39:38.817Z,11.00
2022-10-07T02:40:01.526Z,10.90
2022-10-07T02:40:27.074Z,11.00
2022-10-07T02:40:58.084Z,11.00
2022-10-07T02:41:33.944Z,10.90
2022-10-07T02:42:00.329Z,10.90
2022-10-07T02:42:25.474Z,10.90
2022-10-07T02:42:53.504Z,10.90
2022-10-07T02:43:18.678Z,10.90
2022-10-07T02:43:44.810Z,10.90
2022-10-07T02:44:14.490Z,11.00
2022-10-07T02:44:41.471Z,10.90
2022-10-07T02:45:09.124Z,10.90
2022-10-07T02:45:35.689Z,10.90
2022-10-07T02:46:01.764Z,10.90
2022-10-07T02:46:29.913Z,10.90
2022-10-07T02:46:54.825Z,10.90
2022-10-07T02:47:20.079Z,10.90
2022-10-07T02:47:45.685Z,10.90
2022-10-07T02:48:11.929Z,10.90
2022-10-07T02:48:37.449Z,10.90
2022-10-07T02:49:02.240Z,10.90
2022-10-07T02:49:24.975Z,10.80
2022-10-07T02:49:49.609Z,10.90
2022-10-07T02:50:13.768Z,10.80
2022-10-07T02:50:38.537Z,10.90
2022-10-07T02:51:04.549Z,10.90
2022-10-07T02:51:29.288Z,10.80
2022-10-07T02:51:54.888Z,10.80
2022-10-07T02:52:19.434Z,10.80
2022-10-07T02:52:42.258Z,10.90
2022-10-07T02:53:05.491Z,10.80
2022-10-07T02:53:28.708Z,10.80
2022-10-07T02:53:51.387Z,10.80
2022-10-07T02:54:14.338Z,10.80
2022-10-07T02:54:39.532Z,10.80
2022-10-07T02:55:04.490Z,10.80
2022-10-07T02:55:27.204Z,10.80
2022-10-07T02:55:50.082Z,10.80
2022-10-07T02:56:12.793Z,10.80
2022-10-07T02:56:37.939Z,10.80
2022-10-07T02:57:00.894Z,10.80
2022-10-07T02:57:24.000Z,10.70
2022-10-07T02:57:48.093Z,10.70
2022-10-07T02:58:12.570Z,10.70
2022-10-07T02:58:35.403Z,10.70
2022-10-07T02:58:58.260Z,10.70
2022-10-07T02:59:21.067Z,10.70
2022-10-07T02:59:44.175Z,10.70
2022-10-07T03:00:11.117Z,10.70
2022-10-07T03:00:35.830Z,10.70
2022-10-07T03:00:59.856Z,10.70
2022-10-07T03:01:25.317Z,10.70
2022-10-07T03:01:48.867Z,10.70
2022-10-07T03:02:12.888Z,10.70
2022-10-07T03:02:37.278Z,10.60
2022-10-07T03:03:03.334Z,10.70
2022-10-07T03:03:26.121Z,10.60
2022-10-07T03:03:49.007Z,10.60
2022-10-07T03:04:11.848Z,10.60
2022-10-07T03:04:34.534Z,10.60
2022-10-07T03:04:57.976Z,10.60
2022-10-07T03:05:21.529Z,10.60
2022-10-07T03:05:44.178Z,10.60
2022-10-07T03:06:06.907Z,10.60
2022-10-07T03:06:30.578Z,10.60
2022-10-07T03:06:53.584Z,10.60
2022-10-07T03:07:17.298Z,10.60
2022-10-07T03:07:40.013Z,10.60
2022-10-07T03:08:04.078Z,10.60
2022-10-07T03:08:27.049Z,10.60
2022-10-07T03:08:49.764Z,10.60
2022-10-07T03:09:12.496Z,10.60
2022-10-07T03:09:35.317Z,10.60
2022-10-07T03:09:58.079Z,10.60
2022-10-07T03:10:20.911Z,10.60
2022-10-07T03:10:46.192Z,10.60
2022-10-07T03:11:09.171Z,10.60
2022-10-07T03:11:32.127Z,10.60
2022-10-07T03:11:54.785Z,10.60
2022-10-07T03:12:20.240Z,10.60
2022-10-07T03:12:43.376Z,10.60
2022-10-07T03:13:06.093Z,10.70
2022-10-07T03:13:31.376Z,10.70
2022-10-07T03:13:54.399Z,10.70
2022-10-07T03:14:17.156Z,10.70
2022-10-07T03:14:39.810Z,10.70
2022-10-07T03:15:02.505Z,10.70
2022-10-07T03:15:26.274Z,10.80
2022-10-07T03:15:49.000Z,10.80
2022-10-07T03:16:11.839Z,10.80
2022-10-07T03:16:34.754Z,10.80
2022-10-07T03:16:57.863Z,10.80
2022-10-07T03:17:20.677Z,10.90
2022-10-07T03:17:43.656Z,10.90
2022-10-07T03:18:07.855Z,10.90
2022-10-07T03:18:30.769Z,10.90
2022-10-07T03:18:54.334Z,10.90
2022-10-07T03:19:17.629Z,11.00
2022-10-07T03:19:40.640Z,11.00
2022-10-07T03:20:03.414Z,11.00
2022-10-07T03:20:30.253Z,11.00
2022-10-07T03:20:53.944Z,11.10
2022-10-07T03:21:16.639Z,11.10
2022-10-07T03:21:42.343Z,11.00
2022-10-07T03:22:05.174Z,11.10
2022-10-07T03:22:29.624Z,11.10
2022-10-07T03:22:52.444Z,11.10
2022-10-07T03:23:15.360Z,11.10
2022-10-07T03:23:38.777Z,11.10
2022-10-07T03:24:07.519Z,11.10
2022-10-07T03:24:31.284Z,11.10
2022-10-07T03:24:56.900Z,11.10
2022-10-07T03:25:19.607Z,11.10
2022-10-07T03:25:42.676Z,11.10
2022-10-07T03:26:05.770Z,11.10
2022-10-07T03:26:28.494Z,11.10
2022-10-07T03:26:51.279Z,11.00
2022-10-07T03:27:14.045Z,11.00
2022-10-07T03:27:36.831Z,11.00
2022-10-07T03:27:59.559Z,11.00
2022-10-07T03:28:23.109Z,11.00
2022-10-07T03:28:47.425Z,11.00
2022-10-07T03:29:10.590Z,11.00
2022-10-07T03:29:34.912Z,11.00
2022-10-07T03:29:58.939Z,10.90
2022-10-07T03:30:24.388Z,10.90
2022-10-07T03:30:50.193Z,11.00
2022-10-07T03:31:14.487Z,10.90
2022-10-07T03:31:37.474Z,10.90
2022-10-07T03:32:00.225Z,11.00
2022-10-07T03:32:22.894Z,11.00
2022-10-07T03:32:45.634Z,11.00
2022-10-07T03:33:08.644Z,11.00
2022-10-07T03:33:31.282Z,10.90
2022-10-07T03:33:55.683Z,10.90
2022-10-07T03:34:21.269Z,10.90
2022-10-07T03:34:44.149Z,10.90
2022-10-07T03:35:08.313Z,10.90
2022-10-07T03:35:31.764Z,10.90
2022-10-07T03:35:54.565Z,10.90
2022-10-07T03:36:17.363Z,11.00
2022-10-07T03:36:40.068Z,10.90
2022-10-07T03:37:02.740Z,10.90
2022-10-07T03:37:25.623Z,10.90
2022-10-07T03:37:48.347Z,10.90
2022-10-07T03:38:11.103Z,10.90
2022-10-07T03:38:33.788Z,10.90
2022-10-07T03:38:56.516Z,10.90
2022-10-07T03:39:19.248Z,10.90
2022-10-07T03:39:42.253Z,10.90
2022-10-07T03:40:06.268Z,10.80
2022-10-07T03:40:29.031Z,10.80
2022-10-07T03:40:51.674Z,10.80
2022-10-07T03:41:14.397Z,10.80
2022-10-07T03:41:37.413Z,10.80
2022-10-07T03:42:01.037Z,10.80
2022-10-07T03:42:24.507Z,10.70
2022-10-07T03:42:48.237Z,10.70
2022-10-07T03:43:10.870Z,10.70
2022-10-07T03:43:33.763Z,10.70
2022-10-07T03:43:59.351Z,10.70
2022-10-07T03:44:22.629Z,10.70
2022-10-07T03:44:46.598Z,10.70
2022-10-07T03:45:10.237Z,10.70
2022-10-07T03:45:32.924Z,10.70
2022-10-07T03:45:56.990Z,10.70
2022-10-07T03:46:19.848Z,10.70
2022-10-07T03:46:42.764Z,10.60
2022-10-07T03:47:10.403Z,10.60
2022-10-07T03:47:33.684Z,10.60
2022-10-07T03:47:56.347Z,10.60
2022-10-07T03:48:19.057Z,10.60
2022-10-07T03:48:41.771Z,10.60
2022-10-07T03:49:04.941Z,10.60
2022-10-07T03:49:27.596Z,10.60
2022-10-07T03:49:50.490Z,10.60
2022-10-07T03:50:13.212Z,10.50
2022-10-07T03:50:36.691Z,10.50
2022-10-07T03:50:59.347Z,10.50
2022-10-07T03:51:24.863Z,10.50
2022-10-07T03:51:47.991Z,10.50
2022-10-07T03:52:10.731Z,10.50
2022-10-07T03:52:33.572Z,10.50
2022-10-07T03:52:56.471Z,10.50
2022-10-07T03:53:19.337Z,10.50
2022-10-07T03:53:42.012Z,10.50
2022-10-07T03:54:04.872Z,10.50
2022-10-07T03:54:28.647Z,10.50
2022-10-07T03:54:52.670Z,10.50
2022-10-07T03:55:16.417Z,10.50
2022-10-07T03:55:39.292Z,10.50
2022-10-07T03:56:02.004Z,10.50
2022-10-07T03:56:24.791Z,10.50
2022-10-07T03:56:47.582Z,10.50
2022-10-07T03:57:31.812Z,10.50
2022-10-07T03:57:59.728Z,10.50
2022-10-07T03:58:22.919Z,10.50
2022-10-07T03:58:45.604Z,10.60
2022-10-07T03:59:09.729Z,10.60
2022-10-07T03:59:33.314Z,10.60
2022-10-07T03:59:55.955Z,10.50
2022-10-07T04:00:20.800Z,10.50
2022-10-07T04:00:43.610Z,10.50
2022-10-07T04:01:07.199Z,10.50
2022-10-07T04:01:31.797Z,10.50
2022-10-07T04:01:57.385Z,10.50
2022-10-07T04:02:21.406Z,10.40
2022-10-07T04:02:44.107Z,10.40
2022-10-07T04:03:07.836Z,10.40
2022-10-07T04:03:30.737Z,10.40
2022-10-07T04:03:53.810Z,10.40
2022-10-07T04:04:16.557Z,10.40
2022-10-07T04:04:39.438Z,10.40
2022-10-07T04:05:02.150Z,10.30
2022-10-07T04:05:24.816Z,10.30
2022-10-07T04:05:58.351Z,10.30
2022-10-07T04:06:21.117Z,10.30
2022-10-07T04:06:43.920Z,10.30
2022-10-07T04:07:07.041Z,10.30
2022-10-07T04:07:29.756Z,10.30
2022-10-07T04:07:52.543Z,10.40
2022-10-07T04:08:17.838Z,10.40
2022-10-07T04:08:41.397Z,10.40
2022-10-07T04:09:04.530Z,10.40
2022-10-07T04:09:27.255Z,10.40
2022-10-07T04:09:50.080Z,10.40
2022-10-07T04:10:14.620Z,10.40
2022-10-07T04:10:37.305Z,10.40
2022-10-07T04:11:00.145Z,10.40
2022-10-07T04:11:24.644Z,10.40
2022-10-07T04:11:47.370Z,10.40
2022-10-07T04:12:10.198Z,10.40
2022-10-07T04:12:33.781Z,10.40
2022-10-07T04:12:56.514Z,10.40
2022-10-07T04:13:19.410Z,10.40
2022-10-07T04:13:42.086Z,10.40
2022-10-07T04:14:04.814Z,10.40
2022-10-07T04:14:28.925Z,10.40
2022-10-07T04:14:52.678Z,10.30
2022-10-07T04:15:15.496Z,10.30
2022-10-07T04:15:39.044Z,10.40
2022-10-07T04:16:06.823Z,10.30
2022-10-07T04:16:29.801Z,10.30
2022-10-07T04:16:52.649Z,10.40
2022-10-07T04:17:16.859Z,10.30
2022-10-07T04:17:39.580Z,10.40
2022-10-07T04:18:02.345Z,10.30
2022-10-07T04:18:25.114Z,10.30
2022-10-07T04:18:47.839Z,10.30
2022-10-07T04:19:10.549Z,10.30
2022-10-07T04:19:33.620Z,10.30
2022-10-07T04:19:56.425Z,10.30
2022-10-07T04:20:19.084Z,10.30
2022-10-07T04:20:41.810Z,10.30
2022-10-07T04:21:04.535Z,10.30
2022-10-07T04:21:27.309Z,10.30
2022-10-07T04:21:50.050Z,10.30
2022-10-07T04:22:12.830Z,10.30
2022-10-07T04:22:36.334Z,10.30
2022-10-07T04:22:59.125Z,10.30
2022-10-07T04:23:21.803Z,10.30
2022-10-07T04:23:44.606Z,10.30
2022-10-07T04:24:07.357Z,10.30
2022-10-07T04:24:33.013Z,10.30
2022-10-07T04:25:31.047Z,10.30
2022-10-07T04:25:53.794Z,10.30
2022-10-07T04:26:16.520Z,10.30
2022-10-07T04:26:39.323Z,10.20
2022-10-07T04:27:05.170Z,10.30
2022-10-07T04:27:50.215Z,10.20
2022-10-07T04:28:16.469Z,10.30
2022-10-07T04:28:39.366Z,10.30
2022-10-07T04:29:02.255Z,10.30
2022-10-07T04:29:25.073Z,10.20
2022-10-07T04:29:49.260Z,10.20
2022-10-07T04:30:13.994Z,10.20
2022-10-07T04:30:39.840Z,10.20
2022-10-07T04:31:04.090Z,10.20
2022-10-07T04:31:27.704Z,10.20
2022-10-07T04:31:50.511Z,10.20
2022-10-07T04:32:13.283Z,10.20
2022-10-07T04:32:36.651Z,10.20
2022-10-07T04:32:59.336Z,10.20
2022-10-07T04:33:22.624Z,10.20
2022-10-07T04:33:46.502Z,10.10
2022-10-07T04:34:10.073Z,10.10
2022-10-07T04:34:32.836Z,10.10
2022-10-07T04:34:55.526Z,10.10
2022-10-07T04:35:18.232Z,10.10
2022-10-07T04:35:41.282Z,10.10
2022-10-07T04:36:04.755Z,10.10
2022-10-07T04:36:27.676Z,10.10
2022-10-07T04:36:50.421Z,10.10
2022-10-07T04:37:13.112Z,10.10
2022-10-07T04:37:36.040Z,10.10
2022-10-07T04:37:58.730Z,10.10
2022-10-07T04:38:25.244Z,10.10
2022-10-07T04:38:50.684Z,10.10
2022-10-07T04:39:13.800Z,10.10
2022-10-07T04:39:59.153Z,10.10
2022-10-07T04:40:19.700Z,10.10
2022-10-07T04:40:44.477Z,10.10
2022-10-07T04:41:07.775Z,10.10
2022-10-07T04:41:30.559Z,10.10
2022-10-07T04:41:55.077Z,10.10
2022-10-07T04:42:36.405Z,10.10
2022-10-07T04:43:17.921Z,10.10
2022-10-07T04:43:41.006Z,10.20
2022-10-07T04:44:04.350Z,10.20
2022-10-07T04:44:27.044Z,10.20
2022-10-07T04:44:51.245Z,10.10
2022-10-07T04:45:14.091Z,10.20
2022-10-07T04:45:37.072Z,10.20
2022-10-07T04:46:01.645Z,10.10
2022-10-07T04:46:24.502Z,10.20
2022-10-07T04:46:47.381Z,10.10
2022-10-07T04:47:12.449Z,10.10
2022-10-07T04:47:35.851Z,10.10
2022-10-07T04:47:58.896Z,10.10
2022-10-07T04:48:22.606Z,10.10
2022-10-07T04:48:45.822Z,10.10
2022-10-07T04:49:10.257Z,10.10
2022-10-07T04:49:32.937Z,10.10
2022-10-07T04:49:55.612Z,10.10
2022-10-07T04:50:18.402Z,10.10
2022-10-07T04:50:41.182Z,10.10
2022-10-07T04:51:03.939Z,10.00
2022-10-07T04:51:26.653Z,10.10
2022-10-07T04:51:49.353Z,10.10
2022-10-07T04:52:12.156Z,10.00
2022-10-07T04:52:34.989Z,10.10
2022-10-07T04:52:58.079Z,10.10
2022-10-07T04:53:20.833Z,10.10
2022-10-07T04:53:43.524Z,10.10
2022-10-07T04:54:07.206Z,10.10
2022-10-07T04:54:29.920Z,10.10
2022-10-07T04:54:53.640Z,10.10
2022-10-07T04:55:16.407Z,10.10
2022-10-07T04:55:40.041Z,10.10
2022-10-07T04:56:02.810Z,10.10
2022-10-07T04:56:25.584Z,10.10
2022-10-07T04:56:50.089Z,10.10
2022-10-07T04:57:13.804Z,10.10
2022-10-07T04:57:36.540Z,10.20
2022-10-07T04:57:59.329Z,10.20
2022-10-07T04:58:22.029Z,10.20
2022-10-07T04:58:44.696Z,10.10
2022-10-07T04:59:07.459Z,10.20
2022-10-07T04:59:31.645Z,10.20
2022-10-07T04:59:56.649Z,10.20
2022-10-07T05:00:19.489Z,10.20
2022-10-07T05:00:43.311Z,10.20
2022-10-07T05:01:09.376Z,10.20
2022-10-07T05:01:32.970Z,10.20
2022-10-07T05:01:55.857Z,10.20
2022-10-07T05:02:21.571Z,10.20
2022-10-07T05:02:46.611Z,10.20
2022-10-07T05:03:09.374Z,10.20
2022-10-07T05:03:32.630Z,10.20
2022-10-07T05:03:58.243Z,10.30
2022-10-07T05:04:20.954Z,10.30
2022-10-07T05:04:45.113Z,10.20
2022-10-07T05:05:10.636Z,10.30
2022-10-07T05:05:34.603Z,10.30
2022-10-07T05:06:05.561Z,10.30
2022-10-07T05:06:29.072Z,10.30
2022-10-07T05:06:51.808Z,10.40
2022-10-07T05:07:14.547Z,10.40
2022-10-07T05:07:37.262Z,10.50
2022-10-07T05:08:02.538Z,10.50
2022-10-07T05:08:25.593Z,10.50
2022-10-07T05:08:50.086Z,10.60
2022-10-07T05:09:12.934Z,10.60
2022-10-07T05:09:35.683Z,10.60
2022-10-07T05:09:58.394Z,10.60
2022-10-07T05:10:21.328Z,10.60
2022-10-07T05:10:44.138Z,10.60
2022-10-07T05:11:06.824Z,10.70
2022-10-07T05:11:29.630Z,10.70
2022-10-07T05:11:53.814Z,10.60
2022-10-07T05:12:18.144Z,10.60
2022-10-07T05:12:41.769Z,10.60
2022-10-07T05:13:04.639Z,10.60
2022-10-07T05:13:27.539Z,10.60
2022-10-07T05:13:50.560Z,10.60
2022-10-07T05:14:13.268Z,10.70
2022-10-07T05:14:36.131Z,10.70
2022-10-07T05:15:01.713Z,10.70
2022-10-07T05:15:24.461Z,10.70
2022-10-07T05:15:50.965Z,10.70
2022-10-07T05:16:13.803Z,10.70
2022-10-07T05:16:36.666Z,10.70