createdAt,value
2019-01-14T00:04:26.017Z,4.60
2019-01-14T00:09:31.099Z,4.60
2019-01-14T00:14:34.471Z,4.50
2019-01-14T00:19:37.843Z,4.50
2019-01-14T00:24:41.227Z,4.50
2019-01-14T00:29:44.599Z,4.40
2019-01-14T00:34:47.983Z,4.30
2019-01-14T00:39:51.361Z,4.30
2019-01-14T00:44:54.729Z,4.30
2019-01-14T00:49:58.114Z,4.30
2019-01-14T00:55:01.492Z,4.20
2019-01-14T01:00:16.810Z,4.20
2019-01-14T01:05:20.260Z,4.20
2019-01-14T01:10:23.634Z,4.20
2019-01-14T01:15:27.010Z,4.20
2019-01-14T01:20:30.732Z,4.10
2019-01-14T01:25:34.107Z,4.20
2019-01-14T01:30:37.494Z,4.10
2019-01-14T01:35:40.859Z,4.10
2019-01-14T01:40:44.247Z,4.10
2019-01-14T01:45:47.619Z,4.10
2019-01-14T01:50:50.998Z,4.00
2019-01-14T01:55:54.386Z,4.10
2019-01-14T02:00:57.767Z,4.00
2019-01-14T02:06:01.143Z,4.10
2019-01-14T02:11:04.655Z,4.10
2019-01-14T02:16:08.036Z,4.10
2019-01-14T02:21:11.414Z,4.10
2019-01-14T02:26:14.787Z,4.10
2019-01-14T02:31:18.434Z,4.10
2019-01-14T02:36:21.816Z,4.10
2019-01-14T02:41:25.206Z,4.20
2019-01-14T02:46:28.587Z,4.10
2019-01-14T02:51:31.958Z,4.20
2019-01-14T02:56:35.341Z,4.20
2019-01-14T03:01:38.734Z,4.20
2019-01-14T03:06:42.111Z,4.20
2019-01-14T03:11:45.492Z,4.20
2019-01-14T03:16:48.879Z,4.20
2019-01-14T03:21:52.255Z,4.20
2019-01-14T03:26:55.632Z,4.20
2019-01-14T03:31:59.024Z,4.20
2019-01-14T03:37:05.547Z,4.20
2019-01-14T03:42:07.569Z,4.20
2019-01-14T03:47:10.943Z,4.20
2019-01-14T03:52:14.319Z,4.20
2019-01-14T03:57:17.693Z,4.20
2019-01-14T04:02:21.075Z,4.20
2019-01-14T04:07:24.453Z,4.20
2019-01-14T04:12:27.836Z,4.20
2019-01-14T04:17:31.215Z,4.20
2019-01-14T04:22:34.591Z,4.20
2019-01-14T04:27:37.968Z,4.20
2019-01-14T04:32:41.357Z,4.20
2019-01-14T04:37:44.732Z,4.20
2019-01-14T04:42:48.106Z,4.10
2019-01-14T04:47:52.417Z,4.10
2019-01-14T04:52:55.774Z,4.10
2019-01-14T04:57:59.151Z,4.10
2019-01-14T05:03:02.523Z,4.10
2019-01-14T05:08:05.903Z,4.10
2019-01-14T05:13:09.284Z,4.10
2019-01-14T05:18:12.743Z,4.10
2019-01-14T05:23:16.134Z,4.10
2019-01-14T05:28:19.516Z,4.10
2019-01-14T05:33:22.898Z,4.10
2019-01-14T05:38:26.282Z,4.10
2019-01-14T05:43:29.668Z,4.10
2019-01-14T05:48:33.047Z,4.10
2019-01-14T05:53:36.810Z,4.10
2019-01-14T05:58:40.197Z,4.10
2019-01-14T06:03:43.567Z,4.10
2019-01-14T06:08:46.943Z,4.10
2019-01-14T06:13:50.347Z,4.10
2019-01-14T06:18:53.719Z,4.10
2019-01-14T06:23:57.091Z,4.10
2019-01-14T06:29:00.464Z,4.10
2019-01-14T06:34:04.007Z,4.00
2019-01-14T06:39:08.623Z,4.00
2019-01-14T06:44:12.012Z,4.00
2019-01-14T06:49:15.395Z,3.90
2019-01-14T06:54:18.769Z,3.90
2019-01-14T06:59:22.158Z,3.90
2019-01-14T07:04:25.551Z,3.90
2019-01-14T07:09:28.936Z,3.80
2019-01-14T07:14:32.312Z,3.80
2019-01-14T07:19:35.687Z,3.80
2019-01-14T07:24:39.068Z,3.80
2019-01-14T07:29:42.443Z,3.80
2019-01-14T07:34:45.825Z,3.80
2019-01-14T07:39:49.199Z,3.70
2019-01-14T07:44:52.576Z,3.70
2019-01-14T07:49:55.959Z,3.70
2019-01-14T07:54:59.337Z,3.70
2019-01-14T08:00:04.760Z,3.80
2019-01-14T08:05:08.139Z,3.70
2019-01-14T08:10:11.834Z,3.70
2019-01-14T08:15:17.467Z,3.70
2019-01-14T08:20:20.987Z,3.70
2019-01-14T08:25:24.370Z,3.70
2019-01-14T08:30:27.752Z,3.70
2019-01-14T08:35:31.134Z,3.70
2019-01-14T08:40:34.507Z,3.70
2019-01-14T08:45:37.883Z,3.70
2019-01-14T08:50:41.258Z,3.70
2019-01-14T08:55:44.637Z,3.70
2019-01-14T09:00:48.010Z,3.80
2019-01-14T09:05:51.391Z,3.80
2019-01-14T09:10:54.795Z,3.80
2019-01-14T09:15:58.167Z,3.90
2019-01-14T09:21:01.555Z,3.90
2019-01-14T09:26:05.084Z,3.90
2019-01-14T09:31:08.459Z,3.90
2019-01-14T09:36:11.851Z,4.00
2019-01-14T09:41:15.236Z,4.00
2019-01-14T09:46:19.187Z,4.10
2019-01-14T09:51:22.571Z,4.10
2019-01-14T09:56:26.030Z,4.10
2019-01-14T10:01:29.418Z,4.10
2019-01-14T10:06:32.794Z,4.20
2019-01-14T10:11:36.187Z,4.20
2019-01-14T10:16:39.578Z,4.30
2019-01-14T10:21:42.960Z,4.30
2019-01-14T10:26:46.334Z,4.40
2019-01-14T10:31:49.712Z,4.50
2019-01-14T10:36:53.094Z,4.70
2019-01-14T10:41:56.467Z,4.80
2019-01-14T10:46:59.849Z,5.00
2019-01-14T10:52:03.300Z,5.00
2019-01-14T10:57:06.738Z,5.10
2019-01-14T11:02:10.115Z,5.20
2019-01-14T11:07:13.503Z,5.20
2019-01-14T11:12:16.879Z,5.20
2019-01-14T11:17:20.261Z,5.20
2019-01-14T11:22:23.634Z,5.10
2019-01-14T11:27:27.028Z,5.00
2019-01-14T11:32:30.395Z,4.90
2019-01-14T11:37:33.775Z,4.80
2019-01-14T11:42:37.149Z,4.60
2019-01-14T11:47:40.527Z,4.50
2019-01-14T11:52:44.048Z,4.40
2019-01-14T11:57:47.427Z,4.30
2019-01-14T12:02:50.870Z,4.20
2019-01-14T12:07:54.256Z,4.10
2019-01-14T12:12:57.632Z,4.00
2019-01-14T12:18:01.007Z,3.90
2019-01-14T12:23:04.519Z,3.90
2019-01-14T12:28:07.971Z,3.90
2019-01-14T12:33:11.355Z,3.80
2019-01-14T12:38:14.734Z,3.80
2019-01-14T12:43:18.111Z,3.80
2019-01-14T12:48:22.606Z,3.80
2019-01-14T12:53:26.045Z,3.70
2019-01-14T12:58:29.421Z,3.70
2019-01-14T13:03:32.796Z,3.70
2019-01-14T13:08:36.191Z,3.70
2019-01-14T13:13:39.579Z,3.70
2019-01-14T13:18:42.963Z,3.70
2019-01-14T13:23:46.356Z,3.70
2019-01-14T13:28:49.731Z,3.70
2019-01-14T13:33:53.131Z,3.80
2019-01-14T13:38:56.512Z,3.80
2019-01-14T13:43:59.883Z,3.80
2019-01-14T13:49:03.271Z,3.90
2019-01-14T13:54:06.651Z,3.90
2019-01-14T13:59:10.030Z,3.90
2019-01-14T14:04:13.407Z,3.90
2019-01-14T14:09:16.797Z,3.90
2019-01-14T14:14:20.175Z,3.90
2019-01-14T14:19:23.552Z,3.90
2019-01-14T14:24:26.936Z,3.90
2019-01-14T14:29:30.311Z,3.90
2019-01-14T14:34:33.680Z,3.90
2019-01-14T14:39:37.060Z,3.80
2019-01-14T14:44:40.439Z,3.80
2019-01-14T14:49:43.817Z,3.70
2019-01-14T14:54:47.189Z,3.70
2019-01-14T14:59:50.570Z,3.70
2019-01-14T15:04:53.947Z,3.60
2019-01-14T15:09:57.327Z,3.60
2019-01-14T15:15:00.780Z,3.60
2019-01-14T15:20:07.264Z,3.50
2019-01-14T15:25:10.780Z,3.40
2019-01-14T15:30:19.717Z,3.40
2019-01-14T15:35:23.466Z,3.30
2019-01-14T15:40:26.910Z,3.20
2019-01-14T15:45:30.290Z,3.20
2019-01-14T15:50:33.679Z,3.10
2019-01-14T15:55:37.055Z,3.10
2019-01-14T16:00:40.439Z,3.00
2019-01-14T16:05:43.819Z,2.90
2019-01-14T16:10:47.207Z,2.90
2019-01-14T16:15:50.591Z,2.90
2019-01-14T16:20:53.972Z,2.90
2019-01-14T16:25:57.344Z,2.80
2019-01-14T16:31:00.723Z,2.80
2019-01-14T16:36:04.099Z,2.70
2019-01-14T16:41:07.471Z,2.70
2019-01-14T16:46:10.851Z,2.70
2019-01-14T16:51:14.225Z,2.60
2019-01-14T16:56:17.605Z,2.60
2019-01-14T17:01:20.978Z,2.60
2019-01-14T17:06:24.365Z,2.50
2019-01-14T17:11:27.749Z,2.60
2019-01-14T17:16:31.123Z,2.50
2019-01-14T17:21:34.497Z,2.50
2019-01-14T17:26:37.879Z,2.50
2019-01-14T17:31:41.265Z,2.50
2019-01-14T17:36:44.643Z,2.50
2019-01-14T17:41:48.500Z,2.50
2019-01-14T17:46:51.888Z,2.40
2019-01-14T17:51:55.294Z,2.40
2019-01-14T17:56:58.839Z,2.40
2019-01-14T18:02:02.221Z,2.40
2019-01-14T18:07:05.603Z,2.40
2019-01-14T18:12:08.993Z,2.30
2019-01-14T18:17:12.371Z,2.30
2019-01-14T18:22:15.746Z,2.30
2019-01-14T18:27:19.114Z,2.20
2019-01-14T18:32:22.492Z,2.20
2019-01-14T18:37:25.877Z,2.20
2019-01-14T18:42:29.250Z,2.20
2019-01-14T18:47:32.631Z,2.10
2019-01-14T18:52:36.015Z,2.10
2019-01-14T18:57:39.388Z,2.10
2019-01-14T19:02:42.783Z,2.10
2019-01-14T19:07:46.155Z,2.10
2019-01-14T19:12:49.545Z,2.10
2019-01-14T19:17:52.926Z,2.00
2019-01-14T19:22:56.368Z,2.00
2019-01-14T19:27:59.763Z,2.00
2019-01-14T19:33:03.122Z,2.00
2019-01-14T19:38:06.503Z,2.00
2019-01-14T19:43:09.888Z,2.00
2019-01-14T19:48:13.268Z,2.00
2019-01-14T19:53:16.643Z,1.90
2019-01-14T19:58:20.020Z,1.90
2019-01-14T20:03:23.403Z,1.90
2019-01-14T20:08:26.854Z,1.90
2019-01-14T20:13:30.254Z,1.90
2019-01-14T20:18:33.626Z,1.90
2019-01-14T20:23:37.002Z,1.80
2019-01-14T20:28:40.454Z,1.80
2019-01-14T20:33:43.881Z,1.70
2019-01-14T20:38:47.301Z,1.70
2019-01-14T20:43:50.741Z,1.60
2019-01-14T20:48:54.219Z,1.60
2019-01-14T20:53:57.636Z,1.60
2019-01-14T20:59:01.051Z,1.60
2019-01-14T21:04:04.624Z,1.50
2019-01-14T21:09:08.115Z,1.50
2019-01-14T21:14:11.548Z,1.50
2019-01-14T21:19:14.967Z,1.40
2019-01-14T21:24:18.356Z,1.50
2019-01-14T21:29:25.927Z,1.40
2019-01-14T21:34:26.918Z,1.40
2019-01-14T21:39:30.355Z,1.40
2019-01-14T21:44:34.201Z,1.30
2019-01-14T21:49:37.572Z,1.30
2019-01-14T21:54:40.943Z,1.20
2019-01-14T21:59:44.326Z,1.20
2019-01-14T22:04:47.702Z,1.20
2019-01-14T22:09:51.083Z,1.20
2019-01-14T22:14:54.459Z,1.10
2019-01-14T22:19:57.846Z,1.10
2019-01-14T22:25:01.230Z,1.10
2019-01-14T22:30:10.400Z,1.10
2019-01-14T22:35:13.803Z,1.10
2019-01-14T22:40:17.323Z,1.10
2019-01-14T22:45:20.776Z,1.10
2019-01-14T22:50:24.164Z,1.10
2019-01-14T22:55:27.682Z,1.10
2019-01-14T23:00:50.519Z,1.10
2019-01-14T23:05:53.903Z,1.10
2019-01-14T23:10:57.279Z,1.00
2019-01-14T23:16:00.905Z,1.00
2019-01-14T23:21:04.852Z,1.00
2019-01-14T23:26:08.454Z,1.00
2019-01-14T23:31:11.863Z,1.00
2019-01-14T23:36:15.255Z,1.00
2019-01-14T23:41:18.646Z,1.00
2019-01-14T23:46:22.020Z,1.00
2019-01-14T23:51:25.397Z,1.00
2019-01-14T23:56:28.787Z,1.00
