createdAt,value
2018-07-10T00:00:01.121Z,5.60
2018-07-10T00:02:47.842Z,6.50
2018-07-10T00:05:34.386Z,4.70
2018-07-10T00:09:28.509Z,3.47
2018-07-10T00:11:57.015Z,8.03
2018-07-10T00:14:25.358Z,5.33
2018-07-10T00:16:53.544Z,8.53
2018-07-10T00:19:22.013Z,5.57
2018-07-10T00:21:50.429Z,4.77
2018-07-10T00:24:18.855Z,4.97
2018-07-10T00:26:47.245Z,6.47
2018-07-10T00:29:15.581Z,4.63
2018-07-10T00:31:43.861Z,4.77
2018-07-10T00:34:12.266Z,7.20
2018-07-10T00:36:40.789Z,3.37
2018-07-10T00:39:10.147Z,11.10
2018-07-10T00:41:39.750Z,6.93
2018-07-10T00:44:08.552Z,6.23
2018-07-10T00:46:38.675Z,5.07
2018-07-10T00:49:07.118Z,4.50
2018-07-10T00:51:38.671Z,4.40
2018-07-10T00:54:07.330Z,6.97
2018-07-10T00:56:35.874Z,6.70
2018-07-10T00:59:05.404Z,5.10
2018-07-10T01:01:34.437Z,4.30
2018-07-10T01:04:02.786Z,4.03
2018-07-10T01:06:31.508Z,4.83
2018-07-10T01:08:59.973Z,3.90
2018-07-10T01:11:28.565Z,4.80
2018-07-10T01:13:56.993Z,8.13
2018-07-10T01:16:36.123Z,4.60
2018-07-10T01:19:08.929Z,6.33
2018-07-10T01:21:38.880Z,4.27
2018-07-10T01:24:07.351Z,5.07
2018-07-10T01:26:38.454Z,4.40
2018-07-10T01:29:16.522Z,4.77
2018-07-10T01:31:45.702Z,4.00
2018-07-10T01:34:14.660Z,3.23
2018-07-10T01:36:43.106Z,5.17
2018-07-10T01:39:11.477Z,5.27
2018-07-10T01:41:39.877Z,4.63
2018-07-10T01:44:08.288Z,6.70
2018-07-10T01:46:36.667Z,6.40
2018-07-10T01:49:05.167Z,3.47
2018-07-10T01:51:34.320Z,4.40
2018-07-10T01:54:02.730Z,3.77
2018-07-10T01:56:31.266Z,5.13
2018-07-10T01:58:59.755Z,4.97
2018-07-10T02:01:28.153Z,7.13
2018-07-10T02:03:58.980Z,3.00
2018-07-10T02:06:27.713Z,3.00
2018-07-10T02:08:56.563Z,3.50
2018-07-10T02:11:25.197Z,4.63
2018-07-10T02:13:53.670Z,10.10
2018-07-10T02:16:22.122Z,4.80
2018-07-10T02:18:50.811Z,7.00
2018-07-10T02:21:19.317Z,2.83
2018-07-10T02:23:47.861Z,3.50
2018-07-10T02:26:25.926Z,4.40
2018-07-10T02:28:55.059Z,2.70
2018-07-10T02:31:23.541Z,3.67
2018-07-10T02:33:52.474Z,6.47
2018-07-10T02:36:21.803Z,4.80
2018-07-10T02:38:51.933Z,3.43
2018-07-10T02:41:21.724Z,3.87
2018-07-10T02:43:58.534Z,4.37
2018-07-10T02:46:28.300Z,5.73
2018-07-10T02:49:04.227Z,7.50
2018-07-10T02:51:34.054Z,2.60
2018-07-10T02:54:02.519Z,3.43
2018-07-10T02:56:30.976Z,3.60
2018-07-10T02:59:02.876Z,4.03
2018-07-10T03:01:31.349Z,3.93
2018-07-10T03:04:00.370Z,3.67
2018-07-10T03:06:32.875Z,3.33
2018-07-10T03:09:02.029Z,4.20
2018-07-10T03:11:32.352Z,7.90
2018-07-10T03:14:01.041Z,4.47
2018-07-10T03:16:29.501Z,5.63
2018-07-10T03:18:57.925Z,3.77
2018-07-10T03:21:26.437Z,5.30
2018-07-10T03:23:55.453Z,3.73
2018-07-10T03:26:23.883Z,4.63
2018-07-10T03:28:53.050Z,6.17
2018-07-10T03:31:21.453Z,4.00
2018-07-10T03:33:49.931Z,5.40
2018-07-10T03:36:18.380Z,5.03
2018-07-10T03:38:47.185Z,3.57
2018-07-10T03:41:15.524Z,6.83
2018-07-10T03:43:43.998Z,6.17
2018-07-10T03:46:12.451Z,3.10
2018-07-10T03:48:40.924Z,5.77
2018-07-10T03:51:11.255Z,5.50
2018-07-10T03:53:39.715Z,4.20
2018-07-10T03:56:08.191Z,5.07
2018-07-10T03:58:36.671Z,4.57
2018-07-10T04:01:05.345Z,3.33
2018-07-10T04:03:33.994Z,2.93
2018-07-10T04:06:04.353Z,7.90
2018-07-10T04:08:33.925Z,3.70
2018-07-10T04:11:02.329Z,4.73
2018-07-10T04:13:31.831Z,4.47
2018-07-10T04:16:02.094Z,3.07
2018-07-10T04:18:32.566Z,12.03
2018-07-10T04:21:12.185Z,8.20
2018-07-10T04:23:41.473Z,4.60
2018-07-10T04:26:22.739Z,8.80
2018-07-10T04:29:05.775Z,4.20
2018-07-10T04:31:46.309Z,3.33
2018-07-10T04:34:14.801Z,4.67
2018-07-10T04:36:43.263Z,3.63
2018-07-10T04:39:11.774Z,5.90
2018-07-10T04:41:42.513Z,4.23
2018-07-10T04:44:13.116Z,5.13
2018-07-10T04:46:48.980Z,5.20
2018-07-10T04:49:36.081Z,10.83
2018-07-10T04:52:46.621Z,3.97
2018-07-10T04:55:15.878Z,4.17
2018-07-10T04:58:11.030Z,6.27
2018-07-10T05:00:45.262Z,7.27
2018-07-10T05:03:15.129Z,5.97
2018-07-10T05:05:44.374Z,4.00
2018-07-10T05:08:13.778Z,6.60
2018-07-10T05:10:42.088Z,3.87
2018-07-10T05:13:10.568Z,7.60
2018-07-10T05:15:39.240Z,4.03
2018-07-10T05:18:09.973Z,4.10
2018-07-10T05:20:43.870Z,4.60
2018-07-10T05:23:14.368Z,4.67
2018-07-10T05:25:52.015Z,3.40
2018-07-10T05:28:20.614Z,4.60
2018-07-10T05:30:49.449Z,5.40
2018-07-10T05:33:20.647Z,3.80
2018-07-10T05:35:50.129Z,7.30
2018-07-10T05:38:24.276Z,4.80
2018-07-10T05:40:52.686Z,4.90
2018-07-10T05:43:21.165Z,5.03
2018-07-10T05:45:49.904Z,11.73
2018-07-10T05:48:18.379Z,5.83
2018-07-10T05:50:47.214Z,8.67
2018-07-10T05:53:15.676Z,6.67
2018-07-10T05:55:47.754Z,8.50
2018-07-10T05:58:16.334Z,7.17
2018-07-10T06:00:44.845Z,8.23
2018-07-10T06:03:13.799Z,9.80
2018-07-10T06:05:44.069Z,9.40
2018-07-10T06:08:13.923Z,12.60
2018-07-10T06:10:43.088Z,10.23
2018-07-10T06:13:11.551Z,10.63
2018-07-10T06:15:40.067Z,8.33
2018-07-10T06:18:08.526Z,12.40
2018-07-10T06:20:37.100Z,9.63
2018-07-10T06:23:05.522Z,10.13
2018-07-10T06:25:34.669Z,13.87
2018-07-10T06:28:15.674Z,13.00
2018-07-10T06:30:44.119Z,14.63
2018-07-10T06:33:24.140Z,6.73
2018-07-10T06:36:39.097Z,10.43
2018-07-10T06:39:12.702Z,8.20
2018-07-10T06:42:57.601Z,13.43
2018-07-10T06:45:26.052Z,9.10
2018-07-10T06:47:54.404Z,11.27
2018-07-10T06:50:23.050Z,11.63
2018-07-10T06:52:53.574Z,14.17
2018-07-10T06:55:22.365Z,9.70
2018-07-10T06:57:54.389Z,9.90
2018-07-10T07:00:22.981Z,9.90
2018-07-10T07:02:51.489Z,14.30
2018-07-10T07:05:20.162Z,12.20
2018-07-10T07:07:48.644Z,13.10
2018-07-10T07:10:17.292Z,10.50
2018-07-10T07:12:46.217Z,11.60
2018-07-10T07:15:20.617Z,15.20
2018-07-10T07:17:50.607Z,8.63
2018-07-10T07:20:19.937Z,9.70
2018-07-10T07:22:49.087Z,11.63
2018-07-10T07:25:17.582Z,12.57
2018-07-10T07:27:46.078Z,9.07
2018-07-10T07:30:14.507Z,9.83
2018-07-10T07:32:43.077Z,14.47
2018-07-10T07:35:11.420Z,10.67
2018-07-10T07:37:42.687Z,16.03
2018-07-10T07:40:11.785Z,12.60
2018-07-10T07:42:40.983Z,12.27
2018-07-10T07:45:09.486Z,15.00
2018-07-10T07:47:38.192Z,14.13
2018-07-10T07:50:06.644Z,20.53
2018-07-10T07:52:35.171Z,16.00
2018-07-10T07:55:04.350Z,14.80
2018-07-10T07:57:33.349Z,19.20
2018-07-10T08:00:01.806Z,17.53
2018-07-10T08:02:30.312Z,17.90
2018-07-10T08:04:58.698Z,15.53
2018-07-10T08:07:27.257Z,15.40
2018-07-10T08:09:56.805Z,17.10
2018-07-10T08:12:27.704Z,14.27
2018-07-10T08:14:56.675Z,17.37
2018-07-10T08:17:25.602Z,17.77
2018-07-10T08:19:56.288Z,15.13
2018-07-10T08:22:25.322Z,14.03
2018-07-10T08:24:53.984Z,14.37
2018-07-10T08:27:23.401Z,15.27
2018-07-10T08:29:51.994Z,17.57
2018-07-10T08:32:20.443Z,21.97
2018-07-10T08:34:48.896Z,20.13
2018-07-10T08:37:17.298Z,22.03
2018-07-10T08:39:46.295Z,18.23
2018-07-10T08:42:14.849Z,15.27
2018-07-10T08:44:43.422Z,17.70
2018-07-10T08:47:11.941Z,21.43
2018-07-10T08:49:42.268Z,17.03
2018-07-10T08:52:12.061Z,16.50
2018-07-10T08:54:40.567Z,16.40
2018-07-10T08:57:09.066Z,16.00
2018-07-10T08:59:38.917Z,16.07
2018-07-10T09:02:07.457Z,14.47
2018-07-10T09:04:35.930Z,24.27
2018-07-10T09:07:05.289Z,12.20
2018-07-10T09:09:33.728Z,14.73
2018-07-10T09:12:02.221Z,11.27
2018-07-10T09:14:30.665Z,15.63
2018-07-10T09:16:59.158Z,14.33
2018-07-10T09:19:30.133Z,10.30
2018-07-10T09:22:05.741Z,13.00
2018-07-10T09:24:44.024Z,9.93
2018-07-10T09:27:15.320Z,12.17
2018-07-10T09:29:44.170Z,16.53
2018-07-10T09:32:12.633Z,17.40
2018-07-10T09:34:41.132Z,19.60
2018-07-10T09:37:14.268Z,25.00
2018-07-10T09:39:42.754Z,22.40
2018-07-10T09:42:11.489Z,23.17
2018-07-10T09:44:40.031Z,21.80
2018-07-10T09:47:08.509Z,22.27
2018-07-10T09:49:37.036Z,27.10
2018-07-10T09:52:05.769Z,21.33
2018-07-10T09:54:34.179Z,18.80
2018-07-10T09:57:03.661Z,20.87
2018-07-10T09:59:32.127Z,23.07
2018-07-10T10:02:06.123Z,22.90
2018-07-10T10:04:35.352Z,22.03
2018-07-10T10:07:03.822Z,19.80
2018-07-10T10:09:32.290Z,20.07
2018-07-10T10:12:00.937Z,22.30
2018-07-10T10:14:29.422Z,21.43
2018-07-10T10:16:57.902Z,21.83
2018-07-10T10:19:26.621Z,19.70
2018-07-10T10:21:55.271Z,25.17
2018-07-10T10:24:23.740Z,19.43
2018-07-10T10:26:52.309Z,25.83
2018-07-10T10:29:20.748Z,22.83
2018-07-10T10:31:49.297Z,19.00
2018-07-10T10:34:17.657Z,22.10
2018-07-10T10:36:46.119Z,18.63
2018-07-10T10:39:14.682Z,16.37
2018-07-10T10:41:43.159Z,20.57
2018-07-10T10:44:11.650Z,20.77
2018-07-10T10:46:40.931Z,23.70
2018-07-10T10:49:09.443Z,14.37
2018-07-10T10:51:37.985Z,15.23
2018-07-10T10:54:06.545Z,19.50
2018-07-10T10:56:34.998Z,20.27
2018-07-10T10:59:03.530Z,22.70
2018-07-10T11:01:32.021Z,17.17
2018-07-10T11:04:00.577Z,18.00
2018-07-10T11:06:30.165Z,16.10
2018-07-10T11:08:59.545Z,18.63
2018-07-10T11:11:29.874Z,19.43
2018-07-10T11:13:59.687Z,15.30
2018-07-10T11:16:28.606Z,14.73
2018-07-10T11:19:39.541Z,14.73
2018-07-10T11:22:12.475Z,13.93
2018-07-10T11:24:58.994Z,16.40
2018-07-10T11:27:45.184Z,14.10
2018-07-10T11:30:13.733Z,13.83
2018-07-10T11:32:42.142Z,12.97
2018-07-10T11:35:10.620Z,16.80
2018-07-10T11:37:39.837Z,14.10
2018-07-10T11:40:08.309Z,13.30
2018-07-10T11:42:36.854Z,16.30
2018-07-10T11:45:05.358Z,12.77
2018-07-10T11:47:33.924Z,15.83
2018-07-10T11:50:02.527Z,13.50
2018-07-10T11:52:31.028Z,15.47
2018-07-10T11:54:59.668Z,12.70
2018-07-10T11:57:28.125Z,13.37
2018-07-10T11:59:56.663Z,13.67
2018-07-10T12:02:45.490Z,16.23
2018-07-10T12:05:16.061Z,13.30
2018-07-10T12:07:54.527Z,18.03
2018-07-10T12:10:29.107Z,16.73
2018-07-10T12:12:57.510Z,13.07
2018-07-10T12:15:25.767Z,16.53
2018-07-10T12:17:58.050Z,15.43
2018-07-10T12:20:32.409Z,15.80
2018-07-10T12:23:01.459Z,13.73
2018-07-10T12:25:34.075Z,13.67
2018-07-10T12:28:03.324Z,17.37
2018-07-10T12:30:31.881Z,11.83
2018-07-10T12:33:00.331Z,15.33
2018-07-10T12:35:28.772Z,13.97
2018-07-10T12:37:58.234Z,14.67
2018-07-10T12:40:26.800Z,11.23
2018-07-10T12:42:56.038Z,14.03
2018-07-10T12:45:24.642Z,15.33
2018-07-10T12:47:53.133Z,13.40
2018-07-10T12:50:21.784Z,15.13
2018-07-10T12:52:50.225Z,12.90
2018-07-10T12:55:22.003Z,13.03
2018-07-10T12:57:50.544Z,13.30
2018-07-10T13:00:19.081Z,15.73
2018-07-10T13:02:52.451Z,14.20
2018-07-10T13:05:23.902Z,12.00
2018-07-10T13:07:52.337Z,10.27
2018-07-10T13:10:20.773Z,11.73
2018-07-10T13:12:49.308Z,23.10
2018-07-10T13:15:17.856Z,12.43
2018-07-10T13:17:49.372Z,11.33
2018-07-10T13:20:18.932Z,20.07
2018-07-10T13:22:47.468Z,16.73
2018-07-10T13:25:16.066Z,12.13
2018-07-10T13:27:44.694Z,15.43
2018-07-10T13:30:13.140Z,8.43
2018-07-10T13:32:41.602Z,14.83
2018-07-10T13:35:10.147Z,11.80
2018-07-10T13:37:43.017Z,11.90
2018-07-10T13:40:11.481Z,11.63
2018-07-10T13:42:56.305Z,11.93
2018-07-10T13:45:25.915Z,9.77
2018-07-10T13:47:54.550Z,9.70
2018-07-10T13:50:26.325Z,10.23
2018-07-10T13:52:56.586Z,14.70
2018-07-10T13:55:25.517Z,10.53
2018-07-10T13:58:07.527Z,8.93
2018-07-10T14:00:56.336Z,8.30
2018-07-10T14:03:24.824Z,7.50
2018-07-10T14:05:53.298Z,11.50
2018-07-10T14:08:22.280Z,12.80
2018-07-10T14:10:50.790Z,8.37
2018-07-10T14:13:19.358Z,8.87
2018-07-10T14:15:47.917Z,11.20
2018-07-10T14:18:16.967Z,10.33
2018-07-10T14:20:52.057Z,10.40
2018-07-10T14:23:20.725Z,13.90
2018-07-10T14:25:50.058Z,10.90
2018-07-10T14:28:18.661Z,12.50
2018-07-10T14:30:47.258Z,10.70
2018-07-10T14:33:15.773Z,9.27
2018-07-10T14:35:44.216Z,7.83
2018-07-10T14:38:18.773Z,7.60
2018-07-10T14:40:49.979Z,9.80
2018-07-10T14:43:23.058Z,11.60
2018-07-10T14:45:52.953Z,9.63
2018-07-10T14:48:23.401Z,11.40
2018-07-10T14:50:54.669Z,8.17
2018-07-10T14:53:23.173Z,7.40
2018-07-10T14:55:51.605Z,8.37
2018-07-10T14:58:20.111Z,6.67
2018-07-10T15:00:48.572Z,9.13
2018-07-10T15:03:17.045Z,8.60
2018-07-10T15:05:45.481Z,7.90
2018-07-10T15:08:13.866Z,7.40
2018-07-10T15:10:42.309Z,6.30
2018-07-10T15:13:10.784Z,9.97
2018-07-10T15:15:39.342Z,6.33
2018-07-10T15:18:15.303Z,7.63
2018-07-10T15:20:43.889Z,8.80
2018-07-10T15:23:12.335Z,12.50
2018-07-10T15:25:40.725Z,7.30
2018-07-10T15:28:09.258Z,8.23
2018-07-10T15:30:37.791Z,9.40
2018-07-10T15:33:06.298Z,5.53
2018-07-10T15:35:34.741Z,6.20
2018-07-10T15:38:03.319Z,6.70
2018-07-10T15:40:32.371Z,9.33
2018-07-10T15:43:00.821Z,8.50
2018-07-10T15:45:29.294Z,7.77
2018-07-10T15:47:57.801Z,7.40
2018-07-10T15:50:26.270Z,6.83
2018-07-10T15:52:54.738Z,5.67
2018-07-10T15:55:23.206Z,6.80
2018-07-10T15:57:51.657Z,6.70
2018-07-10T16:00:21.674Z,5.50
2018-07-10T16:02:50.086Z,5.17
2018-07-10T16:05:18.709Z,5.73
2018-07-10T16:07:47.170Z,5.30
2018-07-10T16:10:15.729Z,4.43
2018-07-10T16:12:45.896Z,7.43
2018-07-10T16:15:14.658Z,6.50
2018-07-10T16:17:43.318Z,7.00
2018-07-10T16:20:11.909Z,11.43
2018-07-10T16:22:42.221Z,6.70
2018-07-10T16:25:29.330Z,4.83
2018-07-10T16:27:59.484Z,5.47
2018-07-10T16:30:28.422Z,7.07
2018-07-10T16:32:57.629Z,3.30
2018-07-10T16:35:29.021Z,4.87
2018-07-10T16:37:59.579Z,6.83
2018-07-10T16:40:28.007Z,5.70
2018-07-10T16:42:57.270Z,7.00
2018-07-10T16:45:36.704Z,6.27
2018-07-10T16:50:15.594Z,3.60
2018-07-10T16:52:53.178Z,7.13
2018-07-10T16:55:21.654Z,6.73
2018-07-10T16:57:50.226Z,5.80
2018-07-10T17:00:18.915Z,5.60
2018-07-10T17:02:47.978Z,4.40
2018-07-10T17:05:16.696Z,7.90
2018-07-10T17:07:45.971Z,5.30
2018-07-10T17:10:15.089Z,5.23
2018-07-10T17:12:43.948Z,3.50
2018-07-10T17:15:12.489Z,8.30
2018-07-10T17:17:41.504Z,5.47
2018-07-10T17:20:13.137Z,6.37
2018-07-10T17:22:42.433Z,7.57
2018-07-10T17:25:12.198Z,4.73
2018-07-10T17:27:44.437Z,4.73
2018-07-10T17:30:12.814Z,7.93
2018-07-10T17:32:41.263Z,7.13
2018-07-10T17:35:09.825Z,17.00
2018-07-10T17:37:46.408Z,5.33
2018-07-10T17:40:15.485Z,5.60
2018-07-10T17:42:45.441Z,15.50
2018-07-10T17:45:21.196Z,5.07
2018-07-10T17:47:50.044Z,3.90
2018-07-10T17:50:18.716Z,4.30
2018-07-10T17:52:47.149Z,7.73
2018-07-10T17:55:15.686Z,7.83
2018-07-10T17:57:44.327Z,5.60
2018-07-10T18:00:12.888Z,3.37
2018-07-10T18:02:41.419Z,5.50
2018-07-10T18:05:10.003Z,6.23
2018-07-10T18:07:38.478Z,3.23
2018-07-10T18:10:07.032Z,4.60
2018-07-10T18:12:35.494Z,5.63
2018-07-10T18:15:03.993Z,7.27
2018-07-10T18:17:32.447Z,3.43
2018-07-10T18:20:01.203Z,6.50
2018-07-10T18:22:29.649Z,4.10
2018-07-10T18:24:58.337Z,4.73
2018-07-10T18:27:26.802Z,4.30
2018-07-10T18:29:55.227Z,4.17
2018-07-10T18:32:23.798Z,5.00
2018-07-10T18:34:52.165Z,7.73
2018-07-10T18:37:20.628Z,9.30
2018-07-10T18:39:49.161Z,4.10
2018-07-10T18:42:17.813Z,5.23
2018-07-10T18:44:46.425Z,4.60
2018-07-10T18:47:14.991Z,4.80
2018-07-10T18:49:44.854Z,5.90
2018-07-10T18:52:13.346Z,4.37
2018-07-10T18:54:41.930Z,4.27
2018-07-10T18:57:57.358Z,5.97
2018-07-10T19:00:50.372Z,6.93
2018-07-10T19:03:19.091Z,3.40
2018-07-10T19:05:52.856Z,5.40
2018-07-10T19:08:21.829Z,4.70
2018-07-10T19:10:50.180Z,3.90
2018-07-10T19:13:18.743Z,3.43
2018-07-10T19:15:48.380Z,13.27
2018-07-10T19:18:17.481Z,6.50
2018-07-10T19:20:58.224Z,6.27
2018-07-10T19:23:38.612Z,3.50
2018-07-10T19:26:07.223Z,4.50
2018-07-10T19:28:35.867Z,8.50
2018-07-10T19:31:18.154Z,5.53
2018-07-10T19:33:50.931Z,7.83
2018-07-10T19:36:19.536Z,4.63
2018-07-10T19:38:48.669Z,3.27
2018-07-10T19:41:18.391Z,4.20
2018-07-10T19:43:46.998Z,5.57
2018-07-10T19:46:15.574Z,4.70
2018-07-10T19:48:49.816Z,5.33
2018-07-10T19:51:21.946Z,5.80
2018-07-10T19:53:56.747Z,4.93
2018-07-10T19:56:25.390Z,20.33
2018-07-10T19:58:54.113Z,6.33
2018-07-10T20:02:04.977Z,8.10
2018-07-10T20:04:46.485Z,8.10
2018-07-10T20:07:35.112Z,7.07
2018-07-10T20:10:15.884Z,7.80
2018-07-10T20:13:07.070Z,7.47
2018-07-10T20:15:44.185Z,7.80
2018-07-10T20:18:33.248Z,4.80
2018-07-10T20:23:18.404Z,3.10
2018-07-10T20:27:02.008Z,5.83
2018-07-10T20:31:42.274Z,5.20
2018-07-10T20:34:22.242Z,4.80
2018-07-10T20:36:53.679Z,5.60
2018-07-10T20:39:37.974Z,8.70
2018-07-10T20:42:06.803Z,4.50
2018-07-10T20:44:49.920Z,5.77
2018-07-10T20:47:19.079Z,4.67
2018-07-10T20:49:54.778Z,5.00
2018-07-10T20:52:32.702Z,4.50
2018-07-10T20:55:06.389Z,4.90
2018-07-10T20:57:46.002Z,5.97
2018-07-10T21:00:15.176Z,5.53
2018-07-10T21:03:58.986Z,6.57
2018-07-10T21:06:48.975Z,5.83
2018-07-10T21:09:19.700Z,5.67
2018-07-10T21:12:30.778Z,8.10
2018-07-10T21:15:04.295Z,6.43
2018-07-10T21:18:14.027Z,5.03
2018-07-10T21:20:52.277Z,8.30
2018-07-10T21:23:37.878Z,5.47
2018-07-10T21:26:49.852Z,4.50
2018-07-10T21:29:47.228Z,10.83
2018-07-10T21:33:11.645Z,4.00
2018-07-10T21:35:48.358Z,5.90
2018-07-10T21:39:21.804Z,3.63
2018-07-10T21:42:10.153Z,6.63
2018-07-10T21:45:09.897Z,4.13
2018-07-10T21:48:30.667Z,6.33
2018-07-10T21:50:59.081Z,5.00
2018-07-10T21:53:27.641Z,4.20
2018-07-10T21:55:56.139Z,4.80
2018-07-10T21:58:24.516Z,3.97
2018-07-10T22:02:00.044Z,6.33
2018-07-10T22:04:30.394Z,4.10
2018-07-10T22:07:00.758Z,4.40
2018-07-10T22:09:31.686Z,4.00
2018-07-10T22:12:05.635Z,5.33
2018-07-10T22:14:34.280Z,3.43
2018-07-10T22:17:05.287Z,4.13
2018-07-10T22:19:36.358Z,5.67
2018-07-10T22:22:05.017Z,7.73
2018-07-10T22:24:33.495Z,4.97
2018-07-10T22:27:02.021Z,4.90
2018-07-10T22:29:36.110Z,5.00
2018-07-10T22:32:10.156Z,3.73
2018-07-10T22:34:41.959Z,4.03
2018-07-10T22:37:11.217Z,2.83
2018-07-10T22:39:40.525Z,6.23
2018-07-10T22:42:09.073Z,3.60
2018-07-10T22:44:42.786Z,4.00
2018-07-10T22:47:11.554Z,3.90
2018-07-10T22:49:40.026Z,16.10
2018-07-10T22:52:08.463Z,3.73
2018-07-10T22:54:37.484Z,6.43
2018-07-10T22:57:09.859Z,2.97
2018-07-10T22:59:38.338Z,3.47
2018-07-10T23:02:07.967Z,5.50
2018-07-10T23:04:36.660Z,3.20
2018-07-10T23:07:05.596Z,3.13
2018-07-10T23:09:34.232Z,4.40
2018-07-10T23:12:02.947Z,3.17
2018-07-10T23:14:31.401Z,3.77
2018-07-10T23:16:59.876Z,4.67
2018-07-10T23:19:28.502Z,3.90
2018-07-10T23:21:56.812Z,3.43
2018-07-10T23:24:25.278Z,3.10
2018-07-10T23:26:53.736Z,3.50
2018-07-10T23:29:28.497Z,3.03
2018-07-10T23:31:56.941Z,2.20
2018-07-10T23:34:25.376Z,8.00
2018-07-10T23:36:55.778Z,2.67
2018-07-10T23:39:36.339Z,5.50
2018-07-10T23:42:10.231Z,2.50
2018-07-10T23:44:45.278Z,3.80
2018-07-10T23:47:27.515Z,3.80
2018-07-10T23:50:06.114Z,3.90
2018-07-10T23:53:21.824Z,3.83
2018-07-10T23:55:50.263Z,4.80
2018-07-10T23:58:18.738Z,2.67
