createdAt,value
2024-04-02T00:04:44.969Z,42
2024-04-02T00:09:44.975Z,42.3
2024-04-02T00:14:44.975Z,42.3
2024-04-02T00:24:44.974Z,42.25
2024-04-02T00:34:44.984Z,42.3
2024-04-02T00:39:44.976Z,42.25
2024-04-02T00:49:45.013Z,42.2
2024-04-02T00:54:44.979Z,42.3
2024-04-02T00:59:45.004Z,39.95
2024-04-02T01:09:44.986Z,39.85
2024-04-02T01:14:45.142Z,42.3
2024-04-02T01:19:45.000Z,42.25
2024-04-02T01:24:44.990Z,42.3
2024-04-02T01:29:45.020Z,42.2
2024-04-02T01:34:44.999Z,44.8
2024-04-02T01:39:45.009Z,39.95
2024-04-02T01:44:45.004Z,42.2
2024-04-02T01:49:44.999Z,39.95
2024-04-02T01:54:44.990Z,42.2
2024-04-02T01:59:45.022Z,39.9
2024-04-02T02:04:45.028Z,42.2
2024-04-02T02:09:45.025Z,42.3
2024-04-02T02:14:45.021Z,39.85
2024-04-02T02:19:45.026Z,42.2
2024-04-02T02:24:45.062Z,42.2
2024-04-02T02:29:45.083Z,42.25
2024-04-02T02:34:45.079Z,42.2
2024-04-02T02:39:45.066Z,42.3
2024-04-02T02:44:45.061Z,42.3
2024-04-02T02:49:45.066Z,42.2
2024-04-02T02:54:45.063Z,42.3
2024-04-02T02:59:45.082Z,42.2
2024-04-02T03:04:45.058Z,42.2
2024-04-02T03:09:45.085Z,42.2
2024-04-02T03:14:45.068Z,42.25
2024-04-02T03:19:45.067Z,42.2
2024-04-02T03:24:45.080Z,42.2
2024-04-02T03:29:45.067Z,39.95
2024-04-02T03:34:45.063Z,42.25
2024-04-02T03:39:45.077Z,42.3
2024-04-02T03:44:45.078Z,42.2
2024-04-02T03:49:45.071Z,42.25
2024-04-02T03:54:45.085Z,42.2
2024-04-02T03:59:45.117Z,42.2
2024-04-02T04:04:45.080Z,42.2
2024-04-02T04:09:45.090Z,41.8
2024-04-02T04:14:45.082Z,42.25
2024-04-02T04:19:45.080Z,42.2
2024-04-02T04:24:45.079Z,42.2
2024-04-02T04:29:45.089Z,42.25
2024-04-02T04:34:45.071Z,39.95
2024-04-02T04:39:45.074Z,39.95
2024-04-02T04:44:45.073Z,42.3
2024-04-02T04:49:45.072Z,41.9
2024-04-02T04:54:45.084Z,39.85
2024-04-02T04:59:45.088Z,42.2
2024-04-02T05:04:45.095Z,42.3
2024-04-02T05:09:45.080Z,39.85
2024-04-02T05:14:45.084Z,42.2
2024-04-02T05:19:45.085Z,42.3
2024-04-02T05:24:45.085Z,42.2
2024-04-02T05:29:45.091Z,42.25
2024-04-02T05:34:45.093Z,42.3
2024-04-02T05:44:45.097Z,42.2
2024-04-02T05:49:45.099Z,42.3
2024-04-02T05:54:45.087Z,42.3
2024-04-02T05:59:45.091Z,42.2
2024-04-02T06:04:45.113Z,42.25
2024-04-02T06:14:45.098Z,42.3
2024-04-02T06:24:45.092Z,39.95
2024-04-02T06:44:45.134Z,39.85
2024-04-02T06:49:45.103Z,39.95
2024-04-02T06:59:46.542Z,39.9
2024-04-02T07:04:45.096Z,39.95
2024-04-02T07:14:45.113Z,39.85
2024-04-02T07:29:45.093Z,39.95
2024-04-02T07:49:46.886Z,39.95
2024-04-02T08:04:45.109Z,39.95
2024-04-02T08:49:45.125Z,39.95
2024-04-02T08:54:45.127Z,39.85
2024-04-02T08:59:45.123Z,39.85
2024-04-02T09:04:45.127Z,39.85
2024-04-02T09:09:45.130Z,39.95
2024-04-02T09:14:45.129Z,39.95
2024-04-02T09:19:45.135Z,39.85
2024-04-02T09:24:45.268Z,39.95
2024-04-02T09:29:45.128Z,42.25
2024-04-02T09:34:45.132Z,39.8
2024-04-02T10:59:45.142Z,39.85
2024-04-02T11:44:46.895Z,39.9
2024-04-02T13:19:45.352Z,39.9
2024-04-02T13:34:46.952Z,39.95
2024-04-02T13:54:45.202Z,39.9
2024-04-02T14:24:45.208Z,39.9
2024-04-02T14:54:45.222Z,39.45
2024-04-02T15:09:45.228Z,39.95
2024-04-02T15:19:45.222Z,39.85
2024-04-02T15:54:45.226Z,39.95
2024-04-02T15:59:45.234Z,39.85
2024-04-02T16:44:45.225Z,42.2
2024-04-02T16:49:45.237Z,39.9
2024-04-02T16:59:45.237Z,39.85
2024-04-02T17:09:45.236Z,42.2
2024-04-02T17:14:45.233Z,42.3
2024-04-02T17:29:45.233Z,39.9
2024-04-02T17:34:45.234Z,39.85
2024-04-02T17:39:45.226Z,39.85
2024-04-02T17:44:45.235Z,39.9
2024-04-02T17:49:45.297Z,39.95
2024-04-02T17:54:45.244Z,42.3
2024-04-02T18:04:45.231Z,39.95
2024-04-02T18:24:45.251Z,39.9
2024-04-02T18:29:45.231Z,39.95
2024-04-02T18:34:45.246Z,39.85
2024-04-02T18:39:45.246Z,39.95
2024-04-02T18:44:47.474Z,39.9
2024-04-02T18:49:45.249Z,39.85
2024-04-02T18:59:45.283Z,42.3
2024-04-02T19:04:45.317Z,39.95
2024-04-02T19:14:45.247Z,42.3
2024-04-02T19:19:45.311Z,39.95
2024-04-02T19:34:45.298Z,42.25
2024-04-02T19:44:45.293Z,42.2
2024-04-02T19:54:45.307Z,42.2
2024-04-02T19:59:45.306Z,42.2
2024-04-02T20:24:45.326Z,44.75
2024-04-02T20:39:45.299Z,42.2
2024-04-02T20:44:45.298Z,42.2
2024-04-02T20:49:45.307Z,44.75
2024-04-02T20:54:45.315Z,44.8
2024-04-02T20:59:45.310Z,42.2
2024-04-02T21:04:45.310Z,42.2
2024-04-02T21:19:45.312Z,42.2
2024-04-02T21:24:45.314Z,42.2
2024-04-02T21:29:45.334Z,44.8
2024-04-02T21:34:45.309Z,44.75
2024-04-02T21:54:45.310Z,44.85
2024-04-02T21:59:45.320Z,42.2
2024-04-02T22:14:45.309Z,44.8
2024-04-02T22:24:45.329Z,44.8
2024-04-02T22:34:45.516Z,42.2
2024-04-02T22:39:45.314Z,44.75
2024-04-02T22:44:45.330Z,44.85
2024-04-02T22:49:47.020Z,42.2
2024-04-02T22:54:47.058Z,42.3
2024-04-02T23:04:45.328Z,44.8
2024-04-02T23:09:45.329Z,44.75
2024-04-02T23:14:45.344Z,44.75
2024-04-02T23:19:45.318Z,44.75
2024-04-02T23:34:45.333Z,44.8
2024-04-02T23:39:45.329Z,44.8
2024-04-02T23:44:45.327Z,44.7
2024-04-02T23:54:45.337Z,44.8
2024-04-02T23:59:45.322Z,44.8
