createdAt,value
2022-10-13T02:51:14.025Z,75.30
2022-10-13T02:59:23.557Z,75.06
2022-10-13T03:02:16.592Z,75.47
2022-10-13T03:27:12.178Z,78.87
2022-10-13T05:23:27.275Z,82.96
2022-10-13T05:33:41.607Z,82.71
2022-10-13T05:33:44.169Z,82.66
2022-10-13T05:37:05.257Z,83.02
2022-10-13T05:41:45.977Z,83.23
2022-10-13T05:46:50.351Z,83.27
2022-10-13T05:49:17.415Z,83.22
2022-10-13T05:51:49.775Z,83.19
2022-10-13T05:54:35.842Z,83.57
2022-10-13T05:57:27.120Z,83.64
2022-10-13T06:00:03.369Z,83.37
2022-10-13T06:03:04.386Z,83.37
2022-10-13T06:05:36.669Z,83.61
2022-10-13T06:09:11.416Z,83.55
2022-10-13T06:10:59.105Z,83.56
2022-10-13T06:13:26.973Z,83.68
2022-10-13T06:16:16.819Z,83.58
2022-10-13T06:18:43.597Z,83.92
2022-10-13T06:21:12.881Z,83.97
2022-10-13T06:23:39.536Z,83.84
2022-10-13T06:26:07.380Z,83.53
2022-10-13T06:28:35.938Z,83.70
2022-10-13T06:31:05.827Z,83.66
2022-10-13T06:33:32.869Z,83.11
2022-10-13T06:36:08.525Z,82.96
2022-10-13T06:38:38.309Z,82.71
2022-10-13T06:41:06.486Z,82.60
2022-10-13T06:43:40.451Z,82.19
2022-10-13T06:46:32.916Z,81.86
2022-10-13T06:49:09.638Z,81.77
2022-10-13T06:51:36.761Z,81.72
2022-10-13T06:54:04.323Z,81.46
2022-10-13T06:56:36.577Z,81.20
2022-10-13T06:59:08.239Z,80.85
2022-10-13T07:01:41.558Z,80.29
2022-10-13T07:04:20.788Z,79.79
2022-10-13T07:06:48.440Z,79.78
2022-10-13T07:09:15.577Z,79.73
2022-10-13T07:11:48.290Z,79.51
2022-10-13T07:14:15.126Z,79.35
2022-10-13T07:16:41.792Z,79.02
2022-10-13T07:19:08.510Z,79.18
2022-10-13T07:21:36.723Z,79.16
2022-10-13T07:24:03.538Z,79.17
2022-10-13T07:26:34.926Z,79.24
2022-10-13T07:29:01.768Z,79.53
2022-10-13T07:31:28.796Z,79.69
2022-10-13T07:33:58.308Z,79.78
2022-10-13T07:36:27.018Z,79.93
2022-10-13T07:38:53.761Z,79.85
2022-10-13T07:41:20.526Z,79.80
2022-10-13T07:43:47.128Z,79.76
2022-10-13T07:46:13.816Z,79.83
2022-10-13T07:48:40.711Z,79.82
2022-10-13T07:51:10.043Z,79.88
2022-10-13T07:53:37.413Z,79.87
2022-10-13T07:56:06.908Z,79.83
2022-10-13T07:58:37.589Z,79.56
2022-10-13T08:01:04.541Z,79.07
2022-10-13T08:06:03.590Z,78.79
2022-10-13T08:08:31.498Z,78.58
2022-10-13T08:11:03.949Z,78.37
2022-10-13T08:13:33.086Z,78.21
2022-10-13T08:16:07.816Z,78.35
2022-10-13T08:18:34.523Z,78.46
2022-10-13T08:23:50.213Z,78.20
2022-10-13T08:26:26.783Z,78.11
2022-10-13T08:31:43.858Z,78.02
2022-10-13T08:34:11.581Z,78.07
2022-10-13T08:36:38.990Z,78.10
2022-10-13T08:39:06.898Z,78.01
2022-10-13T08:41:43.579Z,78.35
2022-10-13T08:45:15.710Z,78.64
2022-10-13T08:47:44.923Z,79.00
2022-10-13T08:50:38.658Z,79.15
2022-10-13T08:53:34.282Z,79.20
2022-10-13T08:56:29.705Z,79.30
2022-10-13T08:59:04.993Z,79.32
2022-10-13T09:01:43.257Z,79.38
2022-10-13T09:07:36.698Z,79.24
2022-10-13T09:10:09.550Z,79.09
2022-10-13T09:12:41.720Z,79.07
2022-10-13T09:15:29.160Z,78.94
2022-10-13T09:18:42.903Z,79.09
2022-10-13T09:22:33.509Z,78.44
2022-10-13T09:25:30.520Z,78.06
2022-10-13T09:28:00.216Z,77.70
2022-10-13T09:30:37.655Z,77.20
2022-10-13T09:33:07.060Z,75.98
2022-10-13T09:36:23.136Z,75.55
2022-10-13T09:39:27.663Z,74.84
2022-10-13T09:42:26.522Z,74.35
2022-10-13T09:45:27.231Z,73.23
2022-10-13T09:51:42.444Z,71.01
2022-10-13T09:54:41.029Z,70.72
2022-10-13T09:57:53.657Z,69.96
2022-10-13T10:00:36.060Z,69.96
2022-10-13T10:03:39.762Z,69.32
2022-10-13T10:06:15.458Z,67.02
2022-10-13T10:09:04.196Z,66.89
2022-10-13T10:11:48.089Z,66.53
2022-10-13T10:14:42.710Z,66.43
2022-10-13T10:17:26.120Z,66.02
2022-10-13T10:20:24.532Z,64.46
2022-10-13T10:23:38.919Z,63.80
2022-10-13T10:26:43.029Z,64.47
2022-10-13T10:29:48.380Z,63.94
2022-10-13T10:32:30.305Z,62.86
2022-10-13T10:35:13.500Z,62.63
2022-10-13T10:38:21.537Z,62.77
2022-10-13T10:41:13.749Z,62.49
2022-10-13T10:43:46.209Z,62.47
2022-10-13T10:46:23.423Z,62.66
2022-10-13T10:49:25.085Z,61.92
2022-10-13T10:51:54.002Z,61.10
2022-10-13T10:54:59.873Z,61.15
2022-10-13T10:58:07.983Z,61.01
2022-10-13T11:00:47.704Z,60.77
2022-10-13T11:03:35.583Z,60.51
2022-10-13T11:06:15.956Z,60.89
2022-10-13T11:08:46.977Z,60.47
2022-10-13T11:11:37.721Z,56.75
2022-10-13T11:14:29.796Z,53.59
2022-10-13T11:17:14.004Z,53.67
2022-10-13T11:19:42.481Z,53.87
2022-10-13T11:22:18.459Z,53.84
2022-10-13T11:25:05.006Z,54.03
2022-10-13T11:28:44.515Z,55.35
2022-10-13T11:31:16.815Z,56.51
2022-10-13T11:36:57.769Z,57.38
2022-10-13T11:43:24.021Z,56.50
2022-10-13T11:54:57.969Z,55.84
2022-10-13T11:58:07.525Z,54.35
2022-10-13T12:01:21.089Z,53.88
2022-10-13T12:03:54.056Z,54.46
2022-10-13T12:06:32.715Z,54.61
2022-10-13T12:21:37.451Z,55.99
2022-10-13T12:25:43.268Z,55.88
2022-10-13T12:28:19.542Z,55.13
2022-10-13T12:31:30.839Z,54.93
2022-10-13T12:34:47.323Z,55.08
2022-10-13T12:37:32.844Z,54.57
2022-10-13T12:40:00.677Z,54.72
2022-10-13T12:42:34.589Z,54.24
2022-10-13T12:45:03.722Z,53.30
2022-10-13T12:47:49.766Z,53.02
2022-10-13T12:50:58.810Z,53.04
2022-10-13T12:53:53.736Z,53.89
2022-10-13T12:56:55.401Z,53.61
2022-10-13T12:59:30.671Z,53.72
2022-10-13T13:09:54.842Z,53.47
2022-10-13T13:10:25.657Z,51.58
2022-10-13T13:12:54.436Z,50.10
2022-10-13T13:15:24.208Z,49.21
2022-10-13T13:19:17.156Z,46.72
2022-10-13T13:21:50.456Z,45.48
2022-10-13T13:24:36.080Z,43.52
2022-10-13T13:27:53.639Z,42.63
2022-10-13T13:34:18.846Z,40.10
2022-10-13T13:37:35.329Z,39.21
2022-10-13T13:40:03.368Z,39.31
2022-10-13T13:42:30.387Z,38.87
2022-10-13T13:45:18.757Z,37.69
2022-10-13T13:48:21.438Z,37.47
2022-10-13T13:50:55.828Z,37.21
2022-10-13T13:53:25.111Z,37.61
2022-10-13T13:59:04.903Z,38.81
2022-10-13T14:01:34.355Z,37.76
2022-10-13T14:04:02.486Z,37.54
2022-10-13T14:06:44.303Z,37.12
2022-10-13T14:10:02.118Z,37.56
2022-10-13T14:13:12.526Z,37.72
2022-10-13T14:15:58.187Z,37.33
2022-10-13T14:18:35.923Z,37.13
2022-10-13T14:24:11.931Z,37.54
2022-10-13T14:27:18.617Z,37.88
2022-10-13T14:30:16.615Z,37.96
2022-10-13T14:32:49.576Z,38.29
2022-10-13T14:35:23.246Z,38.48
2022-10-13T14:38:04.094Z,38.72
2022-10-13T14:41:08.898Z,39.31
2022-10-13T14:43:40.075Z,39.98
2022-10-13T14:46:19.105Z,40.09
2022-10-13T14:53:57.056Z,40.95
2022-10-13T14:56:29.621Z,41.36
2022-10-13T14:58:58.539Z,41.78
2022-10-13T15:01:59.063Z,42.00
2022-10-13T15:04:37.643Z,42.60
2022-10-13T15:07:27.140Z,42.94
2022-10-13T15:17:24.383Z,44.17
2022-10-13T15:19:43.551Z,43.28
2022-10-13T15:20:07.618Z,44.43
2022-10-13T15:22:53.292Z,44.31
2022-10-13T15:33:11.462Z,45.57
2022-10-13T15:40:27.170Z,46.19
2022-10-13T15:45:08.123Z,46.40
2022-10-13T15:48:53.906Z,46.82
2022-10-13T15:51:55.354Z,45.68
2022-10-13T16:03:55.986Z,48.41
2022-10-13T16:25:27.999Z,53.95
2022-10-13T16:28:20.430Z,54.62
2022-10-13T16:31:18.795Z,55.47
2022-10-13T16:33:45.640Z,55.71
2022-10-13T16:36:17.872Z,56.50
2022-10-13T16:38:48.928Z,57.16
2022-10-13T16:41:20.186Z,57.11
2022-10-13T16:43:48.110Z,57.00
2022-10-13T16:46:18.753Z,57.59
2022-10-13T16:48:55.680Z,57.98
2022-10-13T16:51:49.036Z,58.37
2022-10-13T16:54:16.076Z,58.49
2022-10-13T16:56:42.797Z,58.97
2022-10-13T16:59:09.754Z,59.21
2022-10-13T17:01:36.599Z,59.25
2022-10-13T17:04:04.017Z,59.54
2022-10-13T17:06:30.479Z,59.46
2022-10-13T17:08:59.830Z,59.68
2022-10-13T17:11:30.081Z,59.70
2022-10-13T17:14:08.485Z,59.75
2022-10-13T17:16:45.846Z,59.90
2022-10-13T17:19:12.548Z,60.17
2022-10-13T17:21:47.599Z,60.52
2022-10-13T17:24:16.421Z,60.58
2022-10-13T17:26:54.536Z,60.62
2022-10-13T17:32:16.441Z,60.78
2022-10-13T17:34:46.684Z,60.81
2022-10-13T17:37:45.641Z,60.78
2022-10-13T17:40:16.346Z,60.61
2022-10-13T17:42:42.949Z,60.31
2022-10-13T17:47:02.306Z,60.12
2022-10-13T17:49:56.852Z,60.14
2022-10-13T17:55:26.998Z,60.59
2022-10-13T17:58:13.718Z,60.16
2022-10-13T17:58:40.211Z,60.88
2022-10-13T18:01:40.904Z,61.24
2022-10-13T18:04:59.399Z,61.77
2022-10-13T18:11:54.835Z,63.01
2022-10-13T18:14:49.251Z,64.14
2022-10-13T18:15:00.822Z,62.47
2022-10-13T18:17:35.691Z,65.72
2022-10-13T18:20:12.249Z,66.81
2022-10-13T18:22:52.881Z,67.15
2022-10-13T18:25:49.667Z,68.08
2022-10-13T18:28:17.403Z,68.67
2022-10-13T18:31:14.703Z,69.22
2022-10-13T18:34:04.611Z,69.40
2022-10-13T18:37:22.593Z,69.88
2022-10-13T18:39:54.014Z,70.34
2022-10-13T18:42:20.699Z,70.90
2022-10-13T18:44:47.343Z,71.13
2022-10-13T18:47:14.130Z,72.12
2022-10-13T18:49:40.684Z,72.75
2022-10-13T18:52:24.864Z,73.19
2022-10-13T18:55:02.219Z,73.85
2022-10-13T18:57:29.001Z,73.91
2022-10-13T18:59:55.543Z,74.31
2022-10-13T19:02:29.215Z,74.88
2022-10-13T19:05:03.389Z,75.26
2022-10-13T19:07:34.613Z,75.94
2022-10-13T19:10:15.346Z,76.45
2022-10-13T19:12:47.189Z,77.16
2022-10-13T19:18:30.185Z,77.41
2022-10-13T19:19:07.580Z,77.45
2022-10-13T19:21:51.403Z,78.01
2022-10-13T19:24:27.583Z,78.17
2022-10-13T19:27:00.618Z,79.05
2022-10-13T19:29:37.763Z,79.69
2022-10-13T19:32:07.666Z,80.76
2022-10-13T19:34:58.272Z,81.15
2022-10-13T19:37:28.987Z,81.29
2022-10-13T19:39:55.816Z,81.23
2022-10-13T19:42:25.665Z,81.40
2022-10-13T19:44:56.100Z,81.96
2022-10-13T19:47:25.122Z,82.25
2022-10-13T19:49:52.643Z,83.05
2022-10-13T19:52:19.207Z,83.30
2022-10-13T19:54:45.645Z,83.89
2022-10-13T19:57:12.098Z,84.46
2022-10-13T19:59:38.659Z,85.10
2022-10-13T20:02:05.298Z,85.52
2022-10-13T20:04:55.788Z,85.25
2022-10-13T20:07:22.641Z,85.75
2022-10-13T20:09:49.480Z,85.74
2022-10-13T20:12:27.464Z,85.33
2022-10-13T20:14:54.100Z,86.41
2022-10-13T20:17:20.724Z,87.05
2022-10-13T20:19:47.547Z,86.74
2022-10-13T20:22:27.431Z,87.24
2022-10-13T20:25:36.850Z,87.11
2022-10-13T20:28:07.953Z,87.31
2022-10-13T20:30:34.529Z,87.94
2022-10-13T20:33:01.237Z,88.00
2022-10-13T20:35:45.517Z,87.91
2022-10-13T20:38:37.715Z,88.18
2022-10-13T20:41:07.367Z,88.32
2022-10-13T20:43:34.934Z,88.38
2022-10-13T20:46:08.775Z,88.37
2022-10-13T20:49:13.727Z,89.10
2022-10-13T20:51:30.586Z,88.77
2022-10-13T20:54:08.648Z,88.94
2022-10-13T20:56:39.204Z,89.62
2022-10-13T20:59:09.132Z,89.67
2022-10-13T21:01:36.996Z,90.11
2022-10-13T21:04:08.184Z,89.99
2022-10-13T21:06:35.339Z,90.30
2022-10-13T21:09:04.236Z,91.05
2022-10-13T21:11:31.081Z,91.02
2022-10-13T21:13:57.795Z,90.73
2022-10-13T21:16:27.763Z,90.50
2022-10-13T21:18:56.985Z,90.91
2022-10-13T21:21:34.432Z,90.55
2022-10-13T21:24:04.458Z,90.94
2022-10-13T21:26:32.293Z,90.99
2022-10-13T21:29:00.589Z,91.33
2022-10-13T21:31:38.443Z,91.33
2022-10-13T21:34:35.125Z,91.03
2022-10-13T21:37:02.256Z,91.42
2022-10-13T21:39:28.939Z,92.22
2022-10-13T21:42:00.615Z,92.52
2022-10-13T21:45:21.735Z,92.07
2022-10-13T21:47:44.785Z,92.56
2022-10-13T21:50:13.918Z,92.42
2022-10-13T21:53:03.150Z,92.57
2022-10-13T21:55:44.415Z,92.40
2022-10-13T21:58:15.647Z,92.24
2022-10-13T22:00:49.882Z,92.88
2022-10-13T22:03:19.855Z,92.66
2022-10-13T22:06:13.267Z,92.81
2022-10-13T22:08:51.654Z,92.85
2022-10-13T22:11:23.721Z,93.01
2022-10-13T22:13:58.269Z,92.87
2022-10-13T22:16:32.876Z,92.76
2022-10-13T22:18:59.774Z,93.04
2022-10-13T22:22:21.493Z,93.42
2022-10-13T22:30:07.761Z,93.72
2022-10-13T22:38:05.406Z,94.46
2022-10-13T22:38:51.814Z,93.78
2022-10-13T22:40:40.102Z,94.44
2022-10-13T22:42:57.525Z,94.08
2022-10-13T22:43:07.506Z,94.42
