createdAt,value
2023-05-24T00:01:25.864Z,100524.59
2023-05-24T00:04:15.159Z,100527.50
2023-05-24T00:07:05.397Z,100518.94
2023-05-24T00:09:54.196Z,100506.72
2023-05-24T00:12:42.805Z,100510.28
2023-05-24T00:15:31.311Z,100503.97
2023-05-24T00:18:19.894Z,100500.66
2023-05-24T00:21:08.635Z,100504.41
2023-05-24T00:23:58.499Z,100495.69
2023-05-24T00:26:47.078Z,100493.63
2023-05-24T00:29:35.702Z,100501.09
2023-05-24T00:32:24.373Z,100492.03
2023-05-24T00:35:12.876Z,100485.88
2023-05-24T00:38:01.680Z,100484.66
2023-05-24T00:40:51.571Z,100487.25
2023-05-24T00:43:40.122Z,100471.38
2023-05-24T00:46:30.580Z,100499.06
2023-05-24T00:49:20.038Z,100494.69
2023-05-24T00:52:09.815Z,100492.88
2023-05-24T00:54:58.347Z,100484.84
2023-05-24T00:57:48.174Z,100484.88
2023-05-24T01:00:37.262Z,100488.00
2023-05-24T01:03:25.871Z,100480.88
2023-05-24T01:06:15.959Z,100483.38
2023-05-24T01:09:13.120Z,100481.94
2023-05-24T01:12:11.441Z,100482.22
2023-05-24T01:15:10.268Z,100489.25
2023-05-24T01:18:05.975Z,100489.06
2023-05-24T01:21:02.753Z,100480.59
2023-05-24T01:23:59.301Z,100481.03
2023-05-24T01:27:02.880Z,100491.41
2023-05-24T01:29:53.538Z,100484.03
2023-05-24T01:32:42.089Z,100489.63
2023-05-24T01:35:30.604Z,100496.47
2023-05-24T01:38:19.133Z,100493.75
2023-05-24T01:41:17.636Z,100495.06
2023-05-24T01:44:14.292Z,100500.94
2023-05-24T01:47:06.042Z,100462.84
2023-05-24T01:49:56.198Z,100488.88
2023-05-24T01:52:46.165Z,100500.94
2023-05-24T01:55:35.915Z,100505.69
2023-05-24T01:58:25.148Z,100496.59
2023-05-24T02:01:15.442Z,100514.47
2023-05-24T02:04:04.248Z,100507.66
2023-05-24T02:06:52.698Z,100521.94
2023-05-24T02:09:41.178Z,100518.59
2023-05-24T02:12:29.646Z,100525.25
2023-05-24T02:15:18.188Z,100519.06
2023-05-24T02:18:08.776Z,100523.84
2023-05-24T02:20:57.281Z,100523.41
2023-05-24T02:23:45.974Z,100507.31
2023-05-24T02:26:34.505Z,100508.34
2023-05-24T02:29:23.466Z,100526.75
2023-05-24T02:32:11.989Z,100523.03
2023-05-24T02:35:02.993Z,100532.34
2023-05-24T02:37:51.481Z,100532.75
2023-05-24T02:40:40.003Z,100528.38
2023-05-24T02:43:28.554Z,100532.75
2023-05-24T02:46:17.099Z,100525.72
2023-05-24T02:49:14.648Z,100531.13
2023-05-24T02:52:04.743Z,100512.53
2023-05-24T02:54:54.288Z,100529.91
2023-05-24T02:57:43.038Z,100530.53
2023-05-24T03:00:32.012Z,100524.34
2023-05-24T03:03:20.617Z,100522.88
2023-05-24T03:06:09.174Z,100527.25
2023-05-24T03:08:59.327Z,100511.31
2023-05-24T03:11:47.882Z,100498.88
2023-05-24T03:14:36.393Z,100501.59
2023-05-24T03:17:25.148Z,100505.69
2023-05-24T03:20:13.929Z,100489.78
2023-05-24T03:23:02.502Z,100512.34
2023-05-24T03:25:52.384Z,100510.69
2023-05-24T03:28:41.912Z,100515.03
2023-05-24T03:31:30.705Z,100508.81
2023-05-24T03:34:19.577Z,100502.00
2023-05-24T03:37:08.096Z,100496.19
2023-05-24T03:39:56.579Z,100503.63
2023-05-24T03:42:46.489Z,100509.03
2023-05-24T03:45:39.606Z,100507.19
2023-05-24T03:48:29.018Z,100428.78
2023-05-24T03:51:17.532Z,100503.28
2023-05-24T03:54:06.470Z,100508.66
2023-05-24T03:56:55.309Z,100512.38
2023-05-24T03:59:45.237Z,100474.69
2023-05-24T04:02:33.819Z,100507.19
2023-05-24T04:05:26.809Z,100513.00
2023-05-24T04:08:15.414Z,100523.34
2023-05-24T04:11:03.969Z,100520.03
2023-05-24T04:13:55.302Z,100527.06
2023-05-24T04:16:45.268Z,100525.22
2023-05-24T04:19:33.906Z,100523.94
2023-05-24T04:22:24.264Z,100527.88
2023-05-24T04:25:14.104Z,100527.06
2023-05-24T04:28:03.951Z,100527.88
2023-05-24T04:30:53.777Z,100463.13
2023-05-24T04:33:43.763Z,100522.09
2023-05-24T04:36:34.018Z,100533.47
2023-05-24T04:39:23.686Z,100535.94
2023-05-24T04:42:12.946Z,100407.59
2023-05-24T04:45:04.379Z,100528.91
2023-05-24T04:47:52.999Z,100541.13
2023-05-24T04:50:43.105Z,100539.91
2023-05-24T04:53:32.892Z,100537.81
2023-05-24T04:56:21.611Z,100539.28
2023-05-24T04:59:10.237Z,100542.38
2023-05-24T05:01:58.857Z,100535.31
2023-05-24T05:04:47.437Z,100533.28
2023-05-24T05:07:38.375Z,100531.22
2023-05-24T05:10:27.156Z,100548.16
2023-05-24T05:13:15.948Z,100549.84
2023-05-24T05:16:05.424Z,100527.06
2023-05-24T05:18:53.961Z,100544.66
2023-05-24T05:21:42.466Z,100559.97
2023-05-24T05:24:32.307Z,100559.34
2023-05-24T05:27:21.026Z,100553.34
2023-05-24T05:30:10.469Z,100548.19
2023-05-24T05:32:59.373Z,100540.09
2023-05-24T05:35:47.944Z,100543.00
2023-05-24T05:38:36.517Z,100523.53
2023-05-24T05:41:26.381Z,100541.78
2023-05-24T05:44:15.014Z,100543.84
2023-05-24T05:47:04.011Z,100544.03
2023-05-24T05:49:52.854Z,100534.94
2023-05-24T05:52:41.494Z,100541.34
2023-05-24T05:55:30.259Z,100544.47
2023-05-24T05:58:20.142Z,100514.44
2023-05-24T06:01:08.723Z,100544.22
2023-05-24T06:03:57.263Z,100555.84
2023-05-24T06:06:49.611Z,100533.91
2023-05-24T06:09:38.425Z,100549.41
2023-05-24T06:12:27.013Z,100559.16
2023-05-24T06:15:17.261Z,100558.97
2023-05-24T06:18:06.143Z,100565.56
2023-05-24T06:20:54.802Z,100526.00
2023-05-24T06:23:44.395Z,100562.88
2023-05-24T06:26:33.325Z,100571.75
2023-05-24T06:29:22.967Z,100576.13
2023-05-24T06:32:12.933Z,100571.78
2023-05-24T06:35:01.453Z,100576.97
2023-05-24T06:37:49.964Z,100580.91
2023-05-24T06:40:38.519Z,100581.72
2023-05-24T06:43:27.116Z,100588.56
2023-05-24T06:46:15.770Z,100535.75
2023-05-24T06:49:05.770Z,100590.19
2023-05-24T06:51:54.437Z,100560.81
2023-05-24T06:54:43.250Z,100592.91
2023-05-24T06:57:31.920Z,100597.84
2023-05-24T07:00:21.581Z,100599.94
2023-05-24T07:03:10.543Z,100600.81
2023-05-24T07:06:00.534Z,100592.50
2023-05-24T07:08:49.102Z,100601.84
2023-05-24T07:11:37.816Z,100556.88
2023-05-24T07:14:27.421Z,100613.41
2023-05-24T07:17:16.181Z,100597.25
2023-05-24T07:20:10.177Z,100613.84
2023-05-24T07:23:01.160Z,100625.63
2023-05-24T07:25:49.968Z,100631.00
2023-05-24T07:28:40.479Z,100628.94
2023-05-24T07:31:31.329Z,100633.69
2023-05-24T07:34:20.748Z,100636.41
2023-05-24T07:37:09.532Z,100633.31
2023-05-24T07:39:59.830Z,100640.16
2023-05-24T07:42:48.666Z,100638.88
2023-05-24T07:45:37.390Z,100637.47
2023-05-24T07:48:26.221Z,100626.69
2023-05-24T07:51:14.854Z,100634.75
2023-05-24T07:54:03.710Z,100638.88
2023-05-24T07:56:53.958Z,100647.16
2023-05-24T07:59:42.934Z,100645.22
2023-05-24T08:02:32.070Z,100653.56
2023-05-24T08:05:20.929Z,100646.25
2023-05-24T08:08:09.622Z,100640.47
2023-05-24T08:10:58.237Z,100632.44
2023-05-24T08:13:48.175Z,100640.94
2023-05-24T08:16:36.789Z,100630.72
2023-05-24T08:19:25.384Z,100639.41
2023-05-24T08:22:13.999Z,100645.91
2023-05-24T08:25:02.545Z,100640.44
2023-05-24T08:27:52.112Z,100642.03
2023-05-24T08:30:42.215Z,100640.16
2023-05-24T08:33:30.818Z,100609.63
2023-05-24T08:36:19.581Z,100608.59
2023-05-24T08:39:09.320Z,100642.72
2023-05-24T08:42:08.600Z,100642.63
2023-05-24T08:45:05.621Z,100645.19
2023-05-24T08:47:56.472Z,100650.78
2023-05-24T08:50:45.652Z,100651.31
2023-05-24T08:53:36.575Z,100648.75
2023-05-24T08:56:26.815Z,100644.28
2023-05-24T08:59:15.449Z,100646.00
2023-05-24T09:02:06.162Z,100648.28
2023-05-24T09:04:56.802Z,100615.47
2023-05-24T09:07:46.345Z,100640.38
2023-05-24T09:10:49.362Z,100644.50
2023-05-24T09:13:43.063Z,100639.78
2023-05-24T09:16:31.796Z,100638.34
2023-05-24T09:19:21.177Z,100651.88
2023-05-24T09:22:11.276Z,100644.84
2023-05-24T09:25:01.784Z,100649.81
2023-05-24T09:27:51.676Z,100646.75
2023-05-24T09:30:40.280Z,100643.72
2023-05-24T09:33:32.428Z,100655.63
2023-05-24T09:36:20.982Z,100601.34
2023-05-24T09:39:11.574Z,100653.63
2023-05-24T09:42:00.100Z,100661.59
2023-05-24T09:44:48.796Z,100653.34
2023-05-24T09:47:38.550Z,100659.50
2023-05-24T09:50:28.249Z,100656.03
2023-05-24T09:53:18.228Z,100653.25
2023-05-24T09:56:09.370Z,100634.06
2023-05-24T09:58:58.087Z,100641.97
2023-05-24T10:01:47.375Z,100647.31
2023-05-24T10:04:36.378Z,100638.81
2023-05-24T10:07:25.392Z,100643.28
2023-05-24T10:10:13.914Z,100644.91
2023-05-24T10:13:04.350Z,100642.94
2023-05-24T10:15:52.872Z,100642.91
2023-05-24T10:18:41.488Z,100643.09
2023-05-24T10:21:32.897Z,100637.78
2023-05-24T10:24:24.929Z,100630.91
2023-05-24T10:27:15.400Z,100637.63
2023-05-24T10:30:13.828Z,100625.84
2023-05-24T10:33:03.166Z,100628.16
2023-05-24T10:35:52.070Z,100621.19
2023-05-24T10:38:41.440Z,100613.47
2023-05-24T10:41:30.212Z,100604.16
2023-05-24T10:44:20.387Z,100607.19
2023-05-24T10:47:14.274Z,100611.91
2023-05-24T10:50:17.821Z,100553.22
2023-05-24T10:53:13.791Z,100603.56
2023-05-24T10:56:04.130Z,100598.25
2023-05-24T10:59:02.418Z,100597.81
2023-05-24T11:01:56.500Z,100612.91
2023-05-24T11:04:49.202Z,100560.69
2023-05-24T11:07:42.773Z,100546.50
2023-05-24T11:10:32.271Z,100546.53
2023-05-24T11:13:21.636Z,100576.78
2023-05-24T11:16:10.550Z,100601.38
2023-05-24T11:18:59.448Z,100588.06
2023-05-24T11:21:50.486Z,100585.28
2023-05-24T11:24:42.274Z,100566.84
2023-05-24T11:27:31.972Z,100592.38
2023-05-24T11:30:20.643Z,100587.25
2023-05-24T11:33:16.081Z,100588.91
2023-05-24T11:36:05.046Z,100583.31
2023-05-24T11:38:56.733Z,100570.97
2023-05-24T11:41:45.554Z,100585.59
2023-05-24T11:44:35.218Z,100565.34
2023-05-24T11:47:24.891Z,100569.47
2023-05-24T11:50:16.713Z,100570.53
2023-05-24T11:53:11.615Z,100573.66
2023-05-24T11:56:01.489Z,100559.41
2023-05-24T11:58:50.987Z,100558.09
2023-05-24T12:01:39.531Z,100562.03
2023-05-24T12:04:29.030Z,100562.38
2023-05-24T12:07:17.780Z,100556.13
2023-05-24T12:10:08.151Z,100552.56
2023-05-24T12:12:58.054Z,100553.28
2023-05-24T12:15:46.639Z,100554.34
2023-05-24T12:18:38.658Z,100556.66
2023-05-24T12:21:33.111Z,100561.88
2023-05-24T12:24:21.601Z,100556.03
2023-05-24T12:27:10.408Z,100546.47
2023-05-24T12:30:09.925Z,100554.53
2023-05-24T12:32:59.518Z,100550.28
2023-05-24T12:35:49.915Z,100535.03
2023-05-24T12:38:38.569Z,100536.03
2023-05-24T12:41:27.842Z,100544.81
2023-05-24T12:44:16.408Z,100540.97
2023-05-24T12:47:08.529Z,100542.25
2023-05-24T12:49:57.402Z,100532.38
2023-05-24T12:52:47.412Z,100533.31
2023-05-24T12:55:36.248Z,100528.56
2023-05-24T12:58:25.144Z,100499.84
2023-05-24T13:01:13.787Z,100519.25
2023-05-24T13:04:03.754Z,100515.47
2023-05-24T13:06:52.267Z,100523.34
2023-05-24T13:09:40.839Z,100516.78
2023-05-24T13:12:29.440Z,100515.38
2023-05-24T13:15:19.363Z,100494.94
2023-05-24T13:18:08.828Z,100529.75
2023-05-24T13:21:00.475Z,100519.84
2023-05-24T13:23:49.400Z,100515.75
2023-05-24T13:26:38.767Z,100504.50
2023-05-24T13:29:39.532Z,100506.59
2023-05-24T13:32:32.109Z,100497.44
2023-05-24T13:35:21.461Z,100502.69
2023-05-24T13:38:11.410Z,100504.44
2023-05-24T13:41:00.040Z,100501.47
2023-05-24T13:43:48.885Z,100499.16
2023-05-24T13:46:37.649Z,100485.94
2023-05-24T13:49:26.606Z,100469.47
2023-05-24T13:52:15.361Z,100486.50
2023-05-24T13:55:06.213Z,100503.88
2023-05-24T13:57:55.425Z,100496.13
2023-05-24T14:00:44.154Z,100487.03
2023-05-24T14:03:33.049Z,100490.16
2023-05-24T14:06:22.222Z,100487.72
2023-05-24T14:09:10.911Z,100497.75
2023-05-24T14:12:03.275Z,100491.94
2023-05-24T14:17:43.217Z,100487.13
2023-05-24T14:20:32.750Z,100489.22
2023-05-24T14:23:21.444Z,100488.94
2023-05-24T14:26:10.117Z,100488.13
2023-05-24T14:29:00.019Z,100493.78
2023-05-24T14:31:48.621Z,100490.28
2023-05-24T14:34:37.395Z,100471.78
2023-05-24T14:37:25.999Z,100471.22
2023-05-24T14:40:17.000Z,100487.69
2023-05-24T14:43:10.083Z,100489.09
2023-05-24T14:46:00.317Z,100492.13
2023-05-24T14:48:49.126Z,100490.97
2023-05-24T14:51:38.312Z,100493.44
2023-05-24T14:54:27.357Z,100494.28
2023-05-24T14:57:16.097Z,100490.16
2023-05-24T15:00:05.158Z,100481.06
2023-05-24T15:02:55.116Z,100488.66
2023-05-24T15:05:44.204Z,100493.56
2023-05-24T15:08:32.749Z,100492.63
2023-05-24T15:11:22.955Z,100481.84
2023-05-24T15:14:11.584Z,100489.72
2023-05-24T15:17:00.283Z,100486.91
2023-05-24T15:19:56.628Z,100484.09
2023-05-24T15:22:45.849Z,100475.56
2023-05-24T15:25:34.429Z,100476.06
2023-05-24T15:28:26.054Z,100478.34
2023-05-24T15:31:15.153Z,100471.50
2023-05-24T15:34:04.929Z,100472.28
2023-05-24T15:36:54.840Z,100475.94
2023-05-24T15:39:43.330Z,100477.28
2023-05-24T15:42:32.221Z,100472.72
2023-05-24T15:45:21.199Z,100456.78
2023-05-24T15:48:10.078Z,100471.44
2023-05-24T15:51:53.567Z,100475.69
2023-05-24T15:54:09.873Z,100464.03
2023-05-24T15:57:00.486Z,100477.69
2023-05-24T15:59:49.016Z,100477.94
2023-05-24T16:02:37.666Z,100461.06
2023-05-24T16:05:26.914Z,100460.75
2023-05-24T16:08:16.177Z,100444.19
2023-05-24T16:11:08.372Z,100471.66
2023-05-24T16:13:57.321Z,100470.81
2023-05-24T16:16:45.963Z,100465.97
2023-05-24T16:19:34.510Z,100467.38
2023-05-24T16:22:23.894Z,100460.97
2023-05-24T16:25:12.417Z,100425.75
2023-05-24T16:28:03.604Z,100470.75
2023-05-24T16:30:55.672Z,100411.56
2023-05-24T16:33:45.142Z,100459.88
2023-05-24T16:36:34.003Z,100453.69
2023-05-24T16:39:22.476Z,100462.47
2023-05-24T16:42:11.089Z,100467.75
2023-05-24T16:45:00.990Z,100423.50
2023-05-24T16:47:49.648Z,100462.13
2023-05-24T16:50:38.232Z,100468.28
2023-05-24T16:53:27.823Z,100470.34
2023-05-24T16:56:16.689Z,100467.94
2023-05-24T16:59:05.304Z,100471.06
2023-05-24T17:01:55.530Z,100460.34
2023-05-24T17:04:44.136Z,100460.34
2023-05-24T17:07:32.877Z,100480.00
2023-05-24T17:10:21.607Z,100476.81
2023-05-24T17:13:10.192Z,100462.19
2023-05-24T17:15:59.948Z,100479.84
2023-05-24T17:18:50.143Z,100484.13
2023-05-24T17:21:38.686Z,100486.59
2023-05-24T17:24:27.877Z,100482.00
2023-05-24T17:27:19.889Z,100490.88
2023-05-24T17:30:10.938Z,100493.16
2023-05-24T17:32:59.522Z,100484.78
2023-05-24T17:35:49.460Z,100477.00
2023-05-24T17:38:39.007Z,100486.81
2023-05-24T17:41:27.845Z,100498.56
2023-05-24T17:44:16.408Z,100485.59
2023-05-24T17:47:05.659Z,100492.66
2023-05-24T17:49:54.573Z,100501.88
2023-05-24T17:52:44.424Z,100507.53
2023-05-24T17:55:33.046Z,100504.34
2023-05-24T17:58:21.559Z,100496.22
2023-05-24T18:01:11.730Z,100390.47
2023-05-24T18:04:00.411Z,100510.31
2023-05-24T18:06:49.037Z,100507.97
2023-05-24T18:09:38.938Z,100517.19
2023-05-24T18:12:27.414Z,100519.88
2023-05-24T18:15:16.253Z,100534.34
2023-05-24T18:18:05.123Z,100538.16
2023-05-24T18:20:56.634Z,100534.44
2023-05-24T18:23:45.166Z,100530.69
2023-05-24T18:26:35.054Z,100534.00
2023-05-24T18:29:23.789Z,100530.56
2023-05-24T18:32:12.392Z,100527.81
2023-05-24T18:35:01.041Z,100527.88
2023-05-24T18:37:49.586Z,100540.97
2023-05-24T18:40:38.063Z,100536.78
2023-05-24T18:43:28.092Z,100537.09
2023-05-24T18:46:16.838Z,100535.84
2023-05-24T18:49:08.281Z,100543.28
2023-05-24T18:51:56.998Z,100546.94
2023-05-24T18:54:45.555Z,100538.84
2023-05-24T18:57:34.082Z,100527.00
2023-05-24T19:00:24.525Z,100546.88
2023-05-24T19:03:13.305Z,100551.16
2023-05-24T19:06:01.979Z,100549.00
2023-05-24T19:08:50.519Z,100556.06
2023-05-24T19:11:39.057Z,100553.47
2023-05-24T19:14:27.609Z,100563.88
2023-05-24T19:17:17.471Z,100557.06
2023-05-24T19:20:07.327Z,100556.66
2023-05-24T19:22:56.397Z,100565.84
2023-05-24T19:25:47.834Z,100564.03
2023-05-24T19:28:40.137Z,100574.38
2023-05-24T19:31:29.551Z,100560.34
2023-05-24T19:34:19.440Z,100571.91
2023-05-24T19:37:08.001Z,100582.88
2023-05-24T19:39:56.585Z,100575.44
2023-05-24T19:42:45.141Z,100584.00
2023-05-24T19:45:33.933Z,100580.69
2023-05-24T19:48:22.577Z,100574.28
2023-05-24T19:51:13.282Z,100577.72
2023-05-24T19:54:01.954Z,100578.31
2023-05-24T19:56:51.976Z,100588.69
2023-05-24T19:59:40.630Z,100579.19
2023-05-24T20:02:29.371Z,100581.91
2023-05-24T20:05:18.459Z,100594.41
2023-05-24T20:08:08.633Z,100585.16
2023-05-24T20:10:57.888Z,100594.34
2023-05-24T20:13:46.435Z,100589.66
2023-05-24T20:16:35.020Z,100585.78
2023-05-24T20:19:23.528Z,100585.44
2023-05-24T20:22:12.488Z,100590.91
2023-05-24T20:25:02.447Z,100585.72
2023-05-24T20:27:51.277Z,100571.16
2023-05-24T20:30:40.080Z,100595.19
2023-05-24T20:33:28.600Z,100579.31
2023-05-24T20:36:17.148Z,100589.03
2023-05-24T20:39:06.608Z,100570.88
2023-05-24T20:41:58.321Z,100576.25
2023-05-24T20:44:47.077Z,100580.03
2023-05-24T20:47:35.569Z,100577.81
2023-05-24T20:50:24.177Z,100580.91
2023-05-24T20:53:12.678Z,100574.31
2023-05-24T20:56:01.905Z,100573.44
2023-05-24T20:58:53.383Z,100568.88
2023-05-24T21:01:42.310Z,100562.47
2023-05-24T21:04:31.226Z,100575.09
2023-05-24T21:07:19.771Z,100557.69
2023-05-24T21:10:09.339Z,100573.44
2023-05-24T21:12:57.854Z,100558.97
2023-05-24T21:15:47.861Z,100571.56
2023-05-24T21:18:36.617Z,100578.00
2023-05-24T21:21:25.175Z,100577.34
2023-05-24T21:24:15.789Z,100541.97
2023-05-24T21:27:04.511Z,100579.22
2023-05-24T21:29:53.003Z,100586.84
2023-05-24T21:32:42.983Z,100573.00
2023-05-24T21:35:32.577Z,100579.41
2023-05-24T21:38:21.409Z,100579.59
2023-05-24T21:41:09.980Z,100566.50
2023-05-24T21:43:58.532Z,100582.69
2023-05-24T21:46:47.133Z,100585.56
2023-05-24T21:49:37.024Z,100594.00
2023-05-24T21:52:25.577Z,100589.63
2023-05-24T21:55:14.171Z,100586.91
2023-05-24T21:58:02.721Z,100601.78
2023-05-24T22:00:51.442Z,100596.13
2023-05-24T22:03:40.349Z,100601.03
2023-05-24T22:06:30.358Z,100602.06
2023-05-24T22:09:19.122Z,100603.47
2023-05-24T22:12:07.798Z,100594.94
2023-05-24T22:14:56.346Z,100598.69
2023-05-24T22:17:44.999Z,100601.09
2023-05-24T22:20:36.481Z,100597.63
2023-05-24T22:23:26.689Z,100601.91
2023-05-24T22:26:17.146Z,100605.53
2023-05-24T22:29:05.672Z,100602.78
2023-05-24T22:31:54.190Z,100609.59
2023-05-24T22:34:42.770Z,100607.75
2023-05-24T22:37:31.323Z,100601.09
2023-05-24T22:40:21.276Z,100603.34
2023-05-24T22:43:09.774Z,100605.56
2023-05-24T22:45:58.360Z,100598.31
2023-05-24T22:48:49.866Z,100599.31
2023-05-24T22:51:38.774Z,100602.78
2023-05-24T22:54:27.223Z,100595.47
2023-05-24T22:57:21.586Z,100590.22
2023-05-24T23:00:11.753Z,100606.59
2023-05-24T23:03:00.360Z,100600.78
2023-05-24T23:05:48.864Z,100611.88
2023-05-24T23:08:37.459Z,100598.63
2023-05-24T23:11:26.377Z,100508.88
2023-05-24T23:14:16.941Z,100605.38
2023-05-24T23:17:06.068Z,100602.00
2023-05-24T23:19:54.709Z,100604.06
2023-05-24T23:22:43.579Z,100603.31
2023-05-24T23:25:32.269Z,100610.94
2023-05-24T23:28:21.232Z,100614.00
2023-05-24T23:31:11.290Z,100624.44
2023-05-24T23:33:59.893Z,100617.34
2023-05-24T23:36:48.392Z,100619.13
2023-05-24T23:39:37.106Z,100622.50
2023-05-24T23:42:26.312Z,100625.56
2023-05-24T23:45:16.169Z,100611.81
2023-05-24T23:48:06.552Z,100616.53
2023-05-24T23:50:55.175Z,100615.22
2023-05-24T23:53:43.647Z,100600.88
2023-05-24T23:56:32.181Z,100616.75
2023-05-24T23:59:20.796Z,100610.63
