createdAt,value
2023-08-28T00:00:58.022Z,5.60
2023-08-28T00:01:58.055Z,4.70
2023-08-28T00:02:58.123Z,5.90
2023-08-28T00:03:59.410Z,10.00
2023-08-28T00:04:57.974Z,6.20
2023-08-28T00:05:57.969Z,5.60
2023-08-28T00:06:57.938Z,6.30
2023-08-28T00:07:57.933Z,6.90
2023-08-28T00:08:57.936Z,7.10
2023-08-28T00:09:57.915Z,6.40
2023-08-28T00:10:57.913Z,9.20
2023-08-28T00:11:57.884Z,5.70
2023-08-28T00:12:57.884Z,5.60
2023-08-28T00:13:57.857Z,5.20
2023-08-28T00:14:57.864Z,5.60
2023-08-28T00:15:57.864Z,5.50
2023-08-28T00:16:58.531Z,4.30
2023-08-28T00:17:57.836Z,6.30
2023-08-28T00:19:00.708Z,4.20
2023-08-28T00:19:57.788Z,7.90
2023-08-28T00:20:57.763Z,5.00
2023-08-28T00:21:57.761Z,10.10
2023-08-28T00:22:57.786Z,6.70
2023-08-28T00:23:57.727Z,4.30
2023-08-28T00:24:57.730Z,6.30
2023-08-28T00:25:57.710Z,4.40
2023-08-28T00:26:57.700Z,5.50
2023-08-28T00:27:57.683Z,6.10
2023-08-28T00:28:57.665Z,6.40
2023-08-28T00:29:57.658Z,5.50
2023-08-28T00:30:57.669Z,5.40
2023-08-28T00:31:57.651Z,3.60
2023-08-28T00:32:57.649Z,5.20
2023-08-28T00:33:57.662Z,6.30
2023-08-28T00:34:57.597Z,7.90
2023-08-28T00:35:57.975Z,3.50
2023-08-28T00:36:57.581Z,4.90
2023-08-28T00:37:57.545Z,7.50
2023-08-28T00:38:57.532Z,5.90
2023-08-28T00:39:57.524Z,7.20
2023-08-28T00:40:57.517Z,6.10
2023-08-28T00:41:57.510Z,5.70
2023-08-28T00:42:57.511Z,3.10
2023-08-28T00:43:57.475Z,4.50
2023-08-28T00:44:57.453Z,7.20
2023-08-28T00:45:57.466Z,9.30
2023-08-28T00:46:57.516Z,6.50
2023-08-28T00:47:57.424Z,5.10
2023-08-28T00:48:57.627Z,5.20
2023-08-28T00:49:57.428Z,5.40
2023-08-28T00:50:57.371Z,3.70
2023-08-28T00:51:57.364Z,4.90
2023-08-28T00:52:57.366Z,6.70
2023-08-28T00:53:57.344Z,4.20
2023-08-28T00:54:57.364Z,5.60
2023-08-28T00:55:58.381Z,6.30
2023-08-28T00:56:57.311Z,3.90
2023-08-28T00:57:57.296Z,8.10
2023-08-28T00:58:57.297Z,3.40
2023-08-28T00:59:57.271Z,3.80
2023-08-28T01:00:57.364Z,2.90
2023-08-28T01:01:57.235Z,4.80
2023-08-28T01:02:57.278Z,6.00
2023-08-28T01:03:57.205Z,5.50
2023-08-28T01:04:58.447Z,3.90
2023-08-28T01:05:57.175Z,5.70
2023-08-28T01:06:57.168Z,4.00
2023-08-28T01:07:57.164Z,5.30
2023-08-28T01:08:57.200Z,5.20
2023-08-28T01:09:57.134Z,5.80
2023-08-28T01:10:57.120Z,4.30
2023-08-28T01:11:58.129Z,3.50
2023-08-28T01:12:57.121Z,7.50
2023-08-28T01:13:57.080Z,4.40
2023-08-28T01:14:57.089Z,5.80
2023-08-28T01:15:57.100Z,6.10
2023-08-28T01:16:59.908Z,10.30
2023-08-28T01:17:57.078Z,6.80
2023-08-28T01:18:57.014Z,4.00
2023-08-28T01:19:57.007Z,8.10
2023-08-28T01:20:57.016Z,3.30
2023-08-28T01:21:56.994Z,4.10
2023-08-28T01:22:56.968Z,6.10
2023-08-28T01:23:57.701Z,6.40
2023-08-28T01:24:56.939Z,4.30
2023-08-28T01:25:58.360Z,6.00
2023-08-28T01:26:57.153Z,5.00
2023-08-28T01:27:56.903Z,6.00
2023-08-28T01:28:56.893Z,6.40
2023-08-28T01:29:56.881Z,7.00
2023-08-28T01:30:56.904Z,7.50
2023-08-28T01:31:56.855Z,6.30
2023-08-28T01:32:56.921Z,8.40
2023-08-28T01:33:56.822Z,5.20
2023-08-28T01:34:56.808Z,4.50
2023-08-28T01:35:56.792Z,5.70
2023-08-28T01:36:56.783Z,5.60
2023-08-28T01:37:56.772Z,7.00
2023-08-28T01:38:56.792Z,3.90
2023-08-28T01:39:56.732Z,5.30
2023-08-28T01:40:56.730Z,5.00
2023-08-28T01:41:56.721Z,5.10
2023-08-28T01:42:57.460Z,5.70
2023-08-28T01:43:56.699Z,4.90
2023-08-28T01:44:57.855Z,10.60
2023-08-28T01:45:56.697Z,6.10
2023-08-28T01:46:56.680Z,4.80
2023-08-28T01:47:56.747Z,4.20
2023-08-28T01:48:56.633Z,4.90
2023-08-28T01:49:56.638Z,6.60
2023-08-28T01:50:56.609Z,7.10
2023-08-28T01:51:56.589Z,6.20
2023-08-28T01:52:56.567Z,6.30
2023-08-28T01:53:56.567Z,6.10
2023-08-28T01:54:56.541Z,8.20
2023-08-28T01:55:56.582Z,6.20
2023-08-28T01:56:56.544Z,6.40
2023-08-28T01:57:56.523Z,7.80
2023-08-28T01:58:56.530Z,8.70
2023-08-28T01:59:56.479Z,7.80
2023-08-28T02:00:56.498Z,7.30
2023-08-28T02:01:57.656Z,8.20
2023-08-28T02:02:56.504Z,7.50
2023-08-28T02:03:56.427Z,6.20
2023-08-28T02:04:56.433Z,8.20
2023-08-28T02:05:56.406Z,7.70
2023-08-28T02:06:56.407Z,7.50
2023-08-28T02:07:56.426Z,7.10
2023-08-28T02:08:56.373Z,6.00
2023-08-28T02:09:56.350Z,7.70
2023-08-28T02:10:56.334Z,5.80
2023-08-28T02:11:56.321Z,9.90
2023-08-28T02:12:56.316Z,7.10
2023-08-28T02:13:56.317Z,6.60
2023-08-28T02:14:56.290Z,6.90
2023-08-28T02:15:56.266Z,5.70
2023-08-28T02:16:56.308Z,6.80
2023-08-28T02:17:56.295Z,7.80
2023-08-28T02:18:59.904Z,5.70
2023-08-28T02:19:56.239Z,6.70
2023-08-28T02:20:56.210Z,8.40
2023-08-28T02:21:56.197Z,7.70
2023-08-28T02:22:56.211Z,8.80
2023-08-28T02:23:56.180Z,6.20
2023-08-28T02:24:56.157Z,7.10
2023-08-28T02:25:56.134Z,7.70
2023-08-28T02:26:56.143Z,7.80
2023-08-28T02:27:56.199Z,9.60
2023-08-28T02:28:56.116Z,8.30
2023-08-28T02:29:56.093Z,7.90
2023-08-28T02:30:56.103Z,8.60
2023-08-28T02:31:56.076Z,7.40
2023-08-28T02:32:56.118Z,6.50
2023-08-28T02:33:56.073Z,10.40
2023-08-28T02:34:56.027Z,8.20
2023-08-28T02:35:56.925Z,8.00
2023-08-28T02:36:55.997Z,6.40
2023-08-28T02:37:55.988Z,8.50
2023-08-28T02:38:55.981Z,8.90
2023-08-28T02:39:55.964Z,8.90
2023-08-28T02:40:55.949Z,8.80
2023-08-28T02:41:55.961Z,7.70
2023-08-28T02:42:55.925Z,8.00
2023-08-28T02:43:55.954Z,6.70
2023-08-28T02:44:55.908Z,9.10
2023-08-28T02:45:55.939Z,11.80
2023-08-28T02:46:55.870Z,10.60
2023-08-28T02:47:56.002Z,9.30
2023-08-28T02:48:55.935Z,9.90
2023-08-28T02:49:55.868Z,7.60
2023-08-28T02:50:55.817Z,7.90
2023-08-28T02:51:55.862Z,8.20
2023-08-28T02:52:55.796Z,8.50
2023-08-28T02:53:55.775Z,10.60
2023-08-28T02:54:55.776Z,8.60
2023-08-28T02:55:55.755Z,9.20
2023-08-28T02:56:55.747Z,8.40
2023-08-28T02:57:55.734Z,8.00
2023-08-28T02:58:55.713Z,7.50
2023-08-28T02:59:55.716Z,9.50
2023-08-28T03:00:55.693Z,8.70
2023-08-28T03:01:55.742Z,10.90
2023-08-28T03:02:55.782Z,8.80
2023-08-28T03:03:56.536Z,8.70
2023-08-28T03:04:55.683Z,10.10
2023-08-28T03:05:55.633Z,10.20
2023-08-28T03:06:55.608Z,9.10
2023-08-28T03:07:55.596Z,11.40
2023-08-28T03:08:55.590Z,11.20
2023-08-28T03:09:55.570Z,8.50
2023-08-28T03:10:55.576Z,11.40
2023-08-28T03:11:55.543Z,12.30
2023-08-28T03:12:55.567Z,9.50
2023-08-28T03:13:55.521Z,10.00
2023-08-28T03:14:55.514Z,10.70
2023-08-28T03:15:55.568Z,9.90
2023-08-28T03:16:55.499Z,11.50
2023-08-28T03:17:55.544Z,12.60
2023-08-28T03:18:55.603Z,12.90
2023-08-28T03:19:55.613Z,13.60
2023-08-28T03:20:55.456Z,12.70
2023-08-28T03:21:55.959Z,12.00
2023-08-28T03:22:56.304Z,9.20
2023-08-28T03:23:55.436Z,9.90
2023-08-28T03:24:55.392Z,14.30
2023-08-28T03:25:55.379Z,11.00
2023-08-28T03:26:55.496Z,14.40
2023-08-28T03:27:55.460Z,12.70
2023-08-28T03:28:55.372Z,13.80
2023-08-28T03:29:55.345Z,12.80
2023-08-28T03:32:07.514Z,10.40
2023-08-28T03:33:07.552Z,12.90
2023-08-28T03:34:07.249Z,13.80
2023-08-28T03:35:07.231Z,13.70
2023-08-28T03:36:07.237Z,14.60
2023-08-28T03:37:07.220Z,12.90
2023-08-28T03:38:07.191Z,18.30
2023-08-28T03:39:07.215Z,16.80
2023-08-28T03:40:07.176Z,13.70
2023-08-28T03:41:07.146Z,13.60
2023-08-28T03:42:07.137Z,13.20
2023-08-28T03:43:07.135Z,13.40
2023-08-28T03:44:07.105Z,16.00
2023-08-28T03:45:07.127Z,12.00
2023-08-28T03:46:07.171Z,12.40
2023-08-28T03:47:07.117Z,13.80
2023-08-28T03:48:07.091Z,14.80
2023-08-28T03:49:07.059Z,13.30
2023-08-28T03:50:07.032Z,15.50
2023-08-28T03:51:07.023Z,16.10
2023-08-28T03:52:07.015Z,12.70
2023-08-28T03:53:07.025Z,16.90
2023-08-28T03:54:06.986Z,12.60
2023-08-28T03:55:06.984Z,14.00
2023-08-28T03:56:06.956Z,13.30
2023-08-28T03:57:06.940Z,15.10
2023-08-28T03:58:06.929Z,11.40
2023-08-28T03:59:06.926Z,14.60
2023-08-28T04:00:06.944Z,16.20
2023-08-28T04:01:06.916Z,14.30
2023-08-28T04:02:06.893Z,15.70
2023-08-28T04:03:07.162Z,12.70
2023-08-28T04:04:06.861Z,13.00
2023-08-28T04:05:08.017Z,12.20
2023-08-28T04:06:06.830Z,13.40
2023-08-28T04:07:06.827Z,16.20
2023-08-28T04:08:06.796Z,12.70
2023-08-28T04:09:06.781Z,14.10
2023-08-28T04:10:06.786Z,17.20
2023-08-28T04:11:06.788Z,15.50
2023-08-28T04:12:06.765Z,14.70
2023-08-28T04:13:06.869Z,16.10
2023-08-28T04:14:06.716Z,15.60
2023-08-28T04:15:06.704Z,13.40
2023-08-28T04:16:06.754Z,15.90
2023-08-28T04:17:06.703Z,15.50
2023-08-28T04:18:06.743Z,16.30
2023-08-28T04:19:06.787Z,13.50
2023-08-28T04:20:06.650Z,14.90
2023-08-28T04:21:06.645Z,19.50
2023-08-28T04:22:06.618Z,14.60
2023-08-28T04:23:06.637Z,16.40
2023-08-28T04:24:06.594Z,20.20
2023-08-28T04:25:06.584Z,14.00
2023-08-28T04:26:06.598Z,12.70
2023-08-28T04:27:06.545Z,14.50
2023-08-28T04:28:06.531Z,17.70
2023-08-28T04:29:06.531Z,15.70
2023-08-28T04:30:06.510Z,18.20
2023-08-28T04:31:06.504Z,14.00
2023-08-28T04:32:06.497Z,14.50
2023-08-28T04:33:06.669Z,18.20
2023-08-28T04:34:06.476Z,16.10
2023-08-28T04:35:06.451Z,14.70
2023-08-28T04:36:06.464Z,13.90
2023-08-28T04:37:06.443Z,12.30
2023-08-28T04:38:06.429Z,11.60
2023-08-28T04:39:06.392Z,15.60
2023-08-28T04:40:06.370Z,14.80
2023-08-28T04:41:06.362Z,16.60
2023-08-28T04:42:06.353Z,16.00
2023-08-28T04:43:06.441Z,16.50
2023-08-28T04:44:06.349Z,14.60
2023-08-28T04:45:06.323Z,13.60
2023-08-28T04:46:06.320Z,15.40
2023-08-28T04:47:06.283Z,13.80
2023-08-28T04:48:06.309Z,17.60
2023-08-28T04:49:06.261Z,16.40
2023-08-28T04:50:06.270Z,14.40
2023-08-28T04:51:06.232Z,21.00
2023-08-28T04:52:06.216Z,15.10
2023-08-28T04:53:06.253Z,16.30
2023-08-28T04:54:06.191Z,12.80
2023-08-28T04:55:06.185Z,14.50
2023-08-28T04:56:06.172Z,15.30
2023-08-28T04:57:06.156Z,15.80
2023-08-28T04:58:06.139Z,14.00
2023-08-28T04:59:06.154Z,15.60
2023-08-28T05:00:06.144Z,15.90
2023-08-28T05:01:06.230Z,13.90
2023-08-28T05:02:06.101Z,16.60
2023-08-28T05:03:06.420Z,14.10
2023-08-28T05:04:06.113Z,17.30
2023-08-28T05:05:06.057Z,14.40
2023-08-28T05:06:06.042Z,15.00
2023-08-28T05:07:06.061Z,16.80
2023-08-28T05:08:06.007Z,20.40
2023-08-28T05:09:06.007Z,19.50
2023-08-28T05:10:05.996Z,19.50
2023-08-28T05:11:05.979Z,20.20
2023-08-28T05:12:05.970Z,16.00
2023-08-28T05:13:06.228Z,19.80
2023-08-28T05:14:05.983Z,17.00
2023-08-28T05:15:05.925Z,16.80
2023-08-28T05:16:05.953Z,17.60
2023-08-28T05:17:05.905Z,16.50
2023-08-28T05:18:05.899Z,16.80
2023-08-28T05:19:05.875Z,19.40
2023-08-28T05:20:05.908Z,17.90
2023-08-28T05:21:05.840Z,17.10
2023-08-28T05:22:05.841Z,16.50
2023-08-28T05:23:06.121Z,14.80
2023-08-28T05:24:05.825Z,17.20
2023-08-28T05:25:05.796Z,16.60
2023-08-28T05:26:05.786Z,18.60
2023-08-28T05:27:05.765Z,17.10
2023-08-28T05:28:05.749Z,18.20
2023-08-28T05:29:05.741Z,17.20
2023-08-28T05:30:05.774Z,18.70
2023-08-28T05:31:05.772Z,16.20
2023-08-28T05:32:05.700Z,19.50
2023-08-28T05:33:06.017Z,19.00
2023-08-28T05:34:05.676Z,16.90
2023-08-28T05:35:05.658Z,20.90
2023-08-28T05:36:05.655Z,17.80
2023-08-28T05:37:05.630Z,19.60
2023-08-28T05:38:05.644Z,22.30
2023-08-28T05:39:05.629Z,15.30
2023-08-28T05:40:07.995Z,18.90
2023-08-28T05:41:05.625Z,17.20
2023-08-28T05:42:05.607Z,19.60
2023-08-28T05:43:06.198Z,17.70
2023-08-28T05:44:05.559Z,19.10
2023-08-28T05:45:05.534Z,17.50
2023-08-28T05:46:05.529Z,20.80
2023-08-28T05:47:05.522Z,18.30
2023-08-28T05:48:05.497Z,26.00
2023-08-28T05:49:05.589Z,22.10
2023-08-28T05:50:05.458Z,19.40
2023-08-28T05:51:05.460Z,24.30
2023-08-28T05:52:05.438Z,29.10
2023-08-28T05:53:05.572Z,20.80
2023-08-28T05:54:05.413Z,21.90
2023-08-28T05:55:05.398Z,23.70
2023-08-28T05:56:05.388Z,16.20
2023-08-28T05:57:05.361Z,19.70
2023-08-28T05:58:05.412Z,15.40
2023-08-28T05:59:05.341Z,19.10
2023-08-28T06:00:05.367Z,15.40
2023-08-28T06:01:05.442Z,19.60
2023-08-28T06:02:05.293Z,14.30
2023-08-28T06:03:05.740Z,16.20
2023-08-28T06:04:05.305Z,17.80
2023-08-28T06:05:05.247Z,19.30
2023-08-28T06:06:05.236Z,16.70
2023-08-28T06:07:05.270Z,18.00
2023-08-28T06:08:05.216Z,19.60
2023-08-28T06:09:05.277Z,13.90
2023-08-28T06:10:05.193Z,16.60
2023-08-28T06:11:05.181Z,17.60
2023-08-28T06:12:05.175Z,16.80
2023-08-28T06:13:05.451Z,19.00
2023-08-28T06:14:05.138Z,15.30
2023-08-28T06:15:05.114Z,16.20
2023-08-28T06:16:05.109Z,18.70
2023-08-28T06:17:05.096Z,14.10
2023-08-28T06:18:05.116Z,16.70
2023-08-28T06:19:05.143Z,15.00
2023-08-28T06:20:05.063Z,16.60
2023-08-28T06:21:05.041Z,23.70
2023-08-28T06:22:05.075Z,14.80
2023-08-28T06:23:05.360Z,15.40
2023-08-28T06:24:05.008Z,15.40
2023-08-28T06:25:05.014Z,16.10
2023-08-28T06:26:04.982Z,18.70
2023-08-28T06:27:04.987Z,15.20
2023-08-28T06:28:04.948Z,15.10
2023-08-28T06:29:04.932Z,16.10
2023-08-28T06:30:04.932Z,16.60
2023-08-28T06:31:04.934Z,18.10
2023-08-28T06:32:04.924Z,14.70
2023-08-28T06:33:05.107Z,16.90
2023-08-28T06:34:04.873Z,14.30
2023-08-28T06:35:04.857Z,15.10
2023-08-28T06:36:04.851Z,14.60
2023-08-28T06:37:04.852Z,17.70
2023-08-28T06:38:04.828Z,12.80
2023-08-28T06:39:04.872Z,15.50
2023-08-28T06:40:04.853Z,17.40
2023-08-28T06:41:04.782Z,16.70
2023-08-28T06:42:04.778Z,16.30
2023-08-28T06:43:05.081Z,13.30
2023-08-28T06:44:04.743Z,17.70
2023-08-28T06:45:04.755Z,16.50
2023-08-28T06:46:04.727Z,16.20
2023-08-28T06:47:04.751Z,16.70
2023-08-28T06:48:04.743Z,14.60
2023-08-28T06:49:04.682Z,17.10
2023-08-28T06:50:04.669Z,19.40
2023-08-28T06:51:04.656Z,21.20
2023-08-28T06:52:04.639Z,16.80
2023-08-28T06:53:04.903Z,16.10
2023-08-28T06:54:04.612Z,15.90
2023-08-28T06:55:04.597Z,17.50
2023-08-28T06:56:04.593Z,18.70
2023-08-28T06:57:04.582Z,17.00
2023-08-28T06:58:04.652Z,16.80
2023-08-28T06:59:04.543Z,16.80
2023-08-28T07:00:04.590Z,24.10
2023-08-28T07:01:04.544Z,39.70
2023-08-28T07:02:04.507Z,28.80
2023-08-28T07:03:04.920Z,26.50
2023-08-28T07:04:04.498Z,24.40
2023-08-28T07:05:04.466Z,25.10
2023-08-28T07:06:04.502Z,22.40
2023-08-28T07:07:04.445Z,17.40
2023-08-28T07:08:04.430Z,18.80
2023-08-28T07:09:04.401Z,19.80
2023-08-28T07:10:04.401Z,19.80
2023-08-28T07:11:04.384Z,20.10
2023-08-28T07:12:04.434Z,18.30
2023-08-28T07:13:04.596Z,21.00
2023-08-28T07:14:04.360Z,16.10
2023-08-28T07:15:04.347Z,19.60
2023-08-28T07:16:04.343Z,15.40
2023-08-28T07:17:04.316Z,16.20
2023-08-28T07:18:04.405Z,15.00
2023-08-28T07:19:04.274Z,15.30
2023-08-28T07:20:04.271Z,13.80
2023-08-28T07:21:04.789Z,15.30
2023-08-28T07:22:04.241Z,17.80
2023-08-28T07:23:04.487Z,15.30
2023-08-28T07:24:04.251Z,15.90
2023-08-28T07:25:04.207Z,15.80
2023-08-28T07:26:04.203Z,11.70
2023-08-28T07:27:04.204Z,13.70
2023-08-28T07:28:04.153Z,16.10
2023-08-28T07:29:04.150Z,18.40
2023-08-28T07:30:04.178Z,15.90
2023-08-28T07:31:04.170Z,14.80
2023-08-28T07:32:04.113Z,15.50
2023-08-28T07:33:04.497Z,15.20
2023-08-28T07:34:04.080Z,16.70
2023-08-28T07:35:04.068Z,17.60
2023-08-28T07:36:04.085Z,17.00
2023-08-28T07:37:04.048Z,17.20
2023-08-28T07:38:04.030Z,20.60
2023-08-28T07:39:04.012Z,17.80
2023-08-28T07:40:04.006Z,16.90
2023-08-28T07:41:03.989Z,17.20
2023-08-28T07:42:04.000Z,15.70
2023-08-28T07:43:04.267Z,19.10
2023-08-28T07:44:03.956Z,21.40
2023-08-28T07:45:03.931Z,16.20
2023-08-28T07:46:03.982Z,17.90
2023-08-28T07:47:03.902Z,15.10
2023-08-28T07:48:04.093Z,16.20
2023-08-28T07:49:03.879Z,15.00
2023-08-28T07:50:03.882Z,13.20
2023-08-28T07:51:03.857Z,13.70
2023-08-28T07:52:03.867Z,11.90
2023-08-28T07:53:04.104Z,14.60
2023-08-28T07:54:03.825Z,16.00
2023-08-28T07:55:05.577Z,17.30
2023-08-28T07:56:03.798Z,14.80
2023-08-28T07:57:03.841Z,16.60
2023-08-28T07:58:03.778Z,12.30
2023-08-28T07:59:03.760Z,15.00
2023-08-28T08:00:03.762Z,13.70
2023-08-28T08:01:03.726Z,14.80
2023-08-28T08:02:03.720Z,12.20
2023-08-28T08:03:03.998Z,13.10
2023-08-28T08:04:03.758Z,14.60
2023-08-28T08:05:03.681Z,12.50
2023-08-28T08:06:03.663Z,11.70
2023-08-28T08:07:03.662Z,13.20
2023-08-28T08:08:03.645Z,12.90
2023-08-28T08:09:03.634Z,11.40
2023-08-28T08:10:03.777Z,13.90
2023-08-28T08:11:03.601Z,15.20
2023-08-28T08:12:03.593Z,11.40
2023-08-28T08:13:03.795Z,12.60
2023-08-28T08:14:03.562Z,14.00
2023-08-28T08:15:03.543Z,16.10
2023-08-28T08:16:03.562Z,11.20
2023-08-28T08:17:03.525Z,11.50
2023-08-28T08:18:03.528Z,11.70
2023-08-28T08:19:03.494Z,12.50
2023-08-28T08:20:03.493Z,13.70
2023-08-28T08:21:03.460Z,11.10
2023-08-28T08:22:03.474Z,11.40
2023-08-28T08:23:03.654Z,10.70
2023-08-28T08:24:03.458Z,10.90
2023-08-28T08:25:03.429Z,11.40
2023-08-28T08:26:03.399Z,10.40
2023-08-28T08:27:03.393Z,11.40
2023-08-28T08:28:03.377Z,12.70
2023-08-28T08:29:05.131Z,11.50
2023-08-28T08:30:03.380Z,9.10
2023-08-28T08:31:03.343Z,9.40
2023-08-28T08:32:03.338Z,8.40
2023-08-28T08:33:03.801Z,11.70
2023-08-28T08:34:03.295Z,10.10
2023-08-28T08:35:03.278Z,12.00
2023-08-28T08:36:03.298Z,10.10
2023-08-28T08:37:03.253Z,11.80
2023-08-28T08:38:03.242Z,9.90
2023-08-28T08:39:03.245Z,13.10
2023-08-28T08:40:03.219Z,11.00
2023-08-28T08:41:03.204Z,10.50
2023-08-28T08:42:03.222Z,12.80
2023-08-28T08:43:03.472Z,10.60
2023-08-28T08:44:03.151Z,9.50
2023-08-28T08:45:03.823Z,16.80
2023-08-28T08:46:03.218Z,9.40
2023-08-28T08:47:03.125Z,9.70
2023-08-28T08:48:03.134Z,10.50
2023-08-28T08:49:03.099Z,10.60
2023-08-28T08:50:03.104Z,13.00
2023-08-28T08:51:03.138Z,11.00
2023-08-28T08:52:03.050Z,13.00
2023-08-28T08:53:03.648Z,12.20
2023-08-28T08:54:03.022Z,10.40
2023-08-28T08:55:03.017Z,10.90
2023-08-28T08:56:03.028Z,11.90
2023-08-28T08:57:03.004Z,14.30
2023-08-28T08:58:03.208Z,10.80
2023-08-28T08:59:02.952Z,8.20
2023-08-28T09:00:02.939Z,10.00
2023-08-28T09:01:02.996Z,7.40
2023-08-28T09:02:02.908Z,9.80
2023-08-28T09:03:03.315Z,7.90
2023-08-28T09:04:02.927Z,9.30
2023-08-28T09:05:02.873Z,10.10
2023-08-28T09:06:02.869Z,10.50
2023-08-28T09:07:02.841Z,8.30
2023-08-28T09:08:03.201Z,14.10
2023-08-28T09:09:02.814Z,9.30
2023-08-28T09:10:02.823Z,8.30
2023-08-28T09:11:02.795Z,7.00
2023-08-28T09:12:02.778Z,7.80
2023-08-28T09:13:03.125Z,9.70
2023-08-28T09:14:02.748Z,7.00
2023-08-28T09:15:02.724Z,8.60
2023-08-28T09:16:02.825Z,7.30
2023-08-28T09:17:02.716Z,6.30
2023-08-28T09:18:02.740Z,5.70
2023-08-28T09:19:02.683Z,6.70
2023-08-28T09:20:02.673Z,9.30
2023-08-28T09:21:02.649Z,6.50
2023-08-28T09:22:02.665Z,9.00
2023-08-28T09:23:02.644Z,8.80
2023-08-28T09:24:02.667Z,11.10
2023-08-28T09:25:02.601Z,6.80
2023-08-28T09:26:02.585Z,7.50
2023-08-28T09:27:02.567Z,7.90
2023-08-28T09:28:02.567Z,12.60
2023-08-28T09:29:02.549Z,12.50
2023-08-28T09:30:02.546Z,11.80
2023-08-28T09:31:02.544Z,10.50
2023-08-28T09:32:02.514Z,7.90
2023-08-28T09:33:03.360Z,7.50
2023-08-28T09:34:09.134Z,8.30
2023-08-28T09:35:03.474Z,9.50
2023-08-28T09:36:02.475Z,6.40
2023-08-28T09:37:02.429Z,7.00
2023-08-28T09:38:02.438Z,6.30
2023-08-28T09:39:02.451Z,7.10
2023-08-28T09:40:02.401Z,6.20
2023-08-28T09:41:02.377Z,6.10
2023-08-28T09:42:02.381Z,5.30
2023-08-28T09:43:02.996Z,7.40
2023-08-28T09:44:02.349Z,9.20
2023-08-28T09:45:02.360Z,6.60
2023-08-28T09:46:02.361Z,7.40
2023-08-28T09:47:02.316Z,9.20
2023-08-28T09:48:02.314Z,6.30
2023-08-28T09:49:02.321Z,8.60
2023-08-28T09:50:02.278Z,8.90
2023-08-28T09:51:02.254Z,6.80
2023-08-28T09:52:02.247Z,7.20
2023-08-28T09:53:02.509Z,6.90
2023-08-28T09:54:02.223Z,8.20
2023-08-28T09:55:02.211Z,8.90
2023-08-28T09:56:02.202Z,3.70
2023-08-28T09:57:02.183Z,8.90
2023-08-28T09:58:02.174Z,5.90
2023-08-28T09:59:02.144Z,7.90
2023-08-28T10:00:02.184Z,7.20
2023-08-28T10:01:02.200Z,6.80
2023-08-28T10:02:12.725Z,7.70
2023-08-28T10:03:03.243Z,8.10
2023-08-28T10:04:02.249Z,8.70
2023-08-28T10:05:02.070Z,6.50
2023-08-28T10:06:02.104Z,7.50
2023-08-28T10:07:02.328Z,4.70
2023-08-28T10:08:02.154Z,5.10
2023-08-28T10:09:02.047Z,6.90
2023-08-28T10:10:04.106Z,5.70
2023-08-28T10:11:01.994Z,5.40
2023-08-28T10:12:01.992Z,10.00
2023-08-28T10:13:02.340Z,6.70
2023-08-28T10:14:01.960Z,5.70
2023-08-28T10:15:01.963Z,7.00
2023-08-28T10:16:01.934Z,8.50
2023-08-28T10:17:01.950Z,8.70
2023-08-28T10:18:01.923Z,6.80
2023-08-28T10:19:01.923Z,6.90
2023-08-28T10:20:01.892Z,7.20
2023-08-28T10:21:01.870Z,7.80
2023-08-28T10:22:01.851Z,5.80
2023-08-28T10:23:02.273Z,5.90
2023-08-28T10:24:01.822Z,9.30
2023-08-28T10:25:01.814Z,5.70
2023-08-28T10:26:01.800Z,8.10
2023-08-28T10:27:01.793Z,9.00
2023-08-28T10:28:01.771Z,5.70
2023-08-28T10:29:01.762Z,7.70
2023-08-28T10:30:01.752Z,9.30
2023-08-28T10:31:01.850Z,7.10
2023-08-28T10:32:01.715Z,7.10
2023-08-28T10:33:01.753Z,7.60
2023-08-28T10:34:01.696Z,9.40
2023-08-28T10:35:01.698Z,10.90
2023-08-28T10:36:01.699Z,9.70
2023-08-28T10:37:09.741Z,10.30
2023-08-28T10:38:02.648Z,10.70
2023-08-28T10:39:01.959Z,10.60
2023-08-28T10:40:01.619Z,8.60
2023-08-28T10:41:01.626Z,10.20
2023-08-28T10:42:01.602Z,9.60
2023-08-28T10:43:01.943Z,5.80
2023-08-28T10:44:01.569Z,6.70
2023-08-28T10:45:02.964Z,8.00
2023-08-28T10:46:01.567Z,6.00
2023-08-28T10:47:01.525Z,5.40
2023-08-28T10:48:01.568Z,8.40
2023-08-28T10:49:01.505Z,9.10
2023-08-28T10:50:01.511Z,7.40
2023-08-28T10:51:01.470Z,9.10
2023-08-28T10:52:01.477Z,8.60
2023-08-28T10:53:01.443Z,8.10
2023-08-28T10:54:01.438Z,9.00
2023-08-28T10:55:04.054Z,8.30
2023-08-28T10:56:01.417Z,7.90
2023-08-28T10:57:01.420Z,9.60
2023-08-28T10:58:01.384Z,7.30
2023-08-28T10:59:01.379Z,9.90
2023-08-28T11:00:01.366Z,9.60
2023-08-28T11:01:01.428Z,11.30
2023-08-28T11:02:01.325Z,7.60
2023-08-28T11:03:01.893Z,8.30
2023-08-28T11:04:01.311Z,5.10
2023-08-28T11:05:01.325Z,11.00
2023-08-28T11:06:01.285Z,9.90
2023-08-28T11:07:01.308Z,9.20
2023-08-28T11:08:01.252Z,8.40
2023-08-28T11:09:01.282Z,7.50
2023-08-28T11:10:01.228Z,7.40
2023-08-28T11:11:01.213Z,8.50
2023-08-28T11:12:01.441Z,6.30
2023-08-28T11:13:01.324Z,8.40
2023-08-28T11:14:01.169Z,9.30
2023-08-28T11:15:01.186Z,8.80
2023-08-28T11:16:01.159Z,7.10
2023-08-28T11:17:01.122Z,11.00
2023-08-28T11:18:01.156Z,14.00
2023-08-28T11:19:01.106Z,10.00
2023-08-28T11:20:01.092Z,8.60
2023-08-28T11:21:01.172Z,10.10
2023-08-28T11:22:01.062Z,11.60
2023-08-28T11:23:01.432Z,9.80
2023-08-28T11:24:01.043Z,10.70
2023-08-28T11:25:01.026Z,9.40
2023-08-28T11:26:01.022Z,8.80
2023-08-28T11:27:01.026Z,10.90
2023-08-28T11:28:00.988Z,8.80
2023-08-28T11:29:00.982Z,9.50
2023-08-28T11:30:00.960Z,6.90
2023-08-28T11:31:01.026Z,9.90
2023-08-28T11:32:00.949Z,11.00
2023-08-28T11:33:00.985Z,11.70
2023-08-28T11:34:00.931Z,11.50
2023-08-28T11:35:00.889Z,9.50
2023-08-28T11:36:00.906Z,8.70
2023-08-28T11:37:00.878Z,11.00
2023-08-28T11:38:00.852Z,8.60
2023-08-28T11:39:00.872Z,10.70
2023-08-28T11:40:00.855Z,7.70
2023-08-28T11:41:00.821Z,9.50
2023-08-28T11:42:00.802Z,11.00
2023-08-28T11:43:00.785Z,9.90
2023-08-28T11:44:00.777Z,10.80
2023-08-28T11:45:00.772Z,10.30
2023-08-28T11:46:00.802Z,9.80
2023-08-28T11:47:00.757Z,10.60
2023-08-28T11:48:00.778Z,10.40
2023-08-28T11:49:01.503Z,10.80
2023-08-28T11:50:00.718Z,9.00
2023-08-28T11:51:01.450Z,8.30
2023-08-28T11:52:00.670Z,10.00
2023-08-28T11:53:00.663Z,11.40
2023-08-28T11:54:00.646Z,7.10
2023-08-28T11:55:01.384Z,10.40
2023-08-28T11:56:00.646Z,9.10
2023-08-28T11:57:00.613Z,10.00
2023-08-28T11:58:00.608Z,6.80
2023-08-28T11:59:00.575Z,8.90
2023-08-28T12:00:00.574Z,8.20
2023-08-28T12:01:00.556Z,9.50
2023-08-28T12:02:00.639Z,9.60
2023-08-28T12:03:01.344Z,8.60
2023-08-28T12:04:00.562Z,9.00
2023-08-28T12:05:00.498Z,7.70
2023-08-28T12:06:00.483Z,9.80
2023-08-28T12:07:00.472Z,7.40
2023-08-28T12:08:00.489Z,12.00
2023-08-28T12:09:00.451Z,12.10
2023-08-28T12:10:00.441Z,10.40
2023-08-28T12:11:01.154Z,12.50
2023-08-28T12:12:00.437Z,11.80
2023-08-28T12:13:00.467Z,11.20
2023-08-28T12:14:00.400Z,10.90
2023-08-28T12:15:00.378Z,9.40
2023-08-28T12:16:00.409Z,9.50
2023-08-28T12:17:00.345Z,14.00
2023-08-28T12:18:00.366Z,13.10
2023-08-28T12:19:00.313Z,8.00
2023-08-28T12:20:00.368Z,9.80
2023-08-28T12:21:00.305Z,9.80
2023-08-28T12:22:00.316Z,10.40
2023-08-28T12:23:00.278Z,9.70
2023-08-28T12:24:00.251Z,8.70
2023-08-28T12:25:00.267Z,13.80
2023-08-28T12:26:00.245Z,11.20
2023-08-28T12:27:00.221Z,10.50
2023-08-28T12:28:00.199Z,12.60
2023-08-28T12:29:00.200Z,9.20
2023-08-28T12:30:00.213Z,7.20
2023-08-28T12:31:00.192Z,7.70
2023-08-28T12:32:00.170Z,8.30
2023-08-28T12:33:00.157Z,11.40
2023-08-28T12:34:00.117Z,10.00
2023-08-28T12:35:00.134Z,7.60
2023-08-28T12:36:00.113Z,8.40
2023-08-28T12:37:00.085Z,9.50
2023-08-28T12:38:00.070Z,8.10
2023-08-28T12:39:00.062Z,8.60
2023-08-28T12:40:00.046Z,8.20
2023-08-28T12:41:00.024Z,11.00
2023-08-28T12:42:00.019Z,8.80
2023-08-28T12:42:59.999Z,5.70
2023-08-28T12:44:00.035Z,8.70
2023-08-28T12:44:59.982Z,7.10
2023-08-28T12:45:59.971Z,10.90
2023-08-28T12:46:59.957Z,8.20
2023-08-28T12:47:59.984Z,10.10
2023-08-28T12:48:59.920Z,10.40
2023-08-28T12:50:00.039Z,8.70
2023-08-28T12:50:59.910Z,10.30
2023-08-28T12:51:59.887Z,8.30
2023-08-28T12:52:59.880Z,8.50
2023-08-28T12:53:59.864Z,8.70
2023-08-28T12:54:59.848Z,13.20
2023-08-28T12:55:59.850Z,7.60
2023-08-28T12:56:59.814Z,8.00
2023-08-28T12:57:59.808Z,7.10
2023-08-28T12:58:59.794Z,7.90
2023-08-28T12:59:59.785Z,7.80
2023-08-28T13:00:59.777Z,7.40
2023-08-28T13:01:59.779Z,8.20
2023-08-28T13:02:59.835Z,6.40
2023-08-28T13:03:59.739Z,7.30
2023-08-28T13:04:59.708Z,6.30
2023-08-28T13:05:59.720Z,7.90