createdAt,value
2023-05-07T00:00:01.399Z,1.52
2023-05-07T00:03:11.440Z,5.28
2023-05-07T00:06:22.864Z,3.83
2023-05-07T00:09:32.734Z,2.42
2023-05-07T00:12:45.858Z,1.10
2023-05-07T00:19:07.734Z,0.82
2023-05-07T00:22:18.772Z,4.00
2023-05-07T00:25:27.231Z,1.65
2023-05-07T00:28:42.919Z,1.65
2023-05-07T00:31:53.404Z,1.42
2023-05-07T00:35:06.873Z,1.40
2023-05-07T00:38:18.061Z,1.80
2023-05-07T00:41:31.649Z,4.35
2023-05-07T00:44:47.029Z,5.97
2023-05-07T00:48:03.177Z,1.60
2023-05-07T00:51:14.266Z,3.27
2023-05-07T00:54:26.918Z,3.47
2023-05-07T00:57:37.659Z,7.72
2023-05-07T01:00:51.168Z,1.55
2023-05-07T01:04:05.493Z,2.20
2023-05-07T01:07:16.731Z,8.13
2023-05-07T01:10:30.279Z,2.75
2023-05-07T01:13:38.990Z,3.25
2023-05-07T01:16:50.382Z,4.30
2023-05-07T01:20:03.365Z,1.57
2023-05-07T01:23:12.761Z,2.02
2023-05-07T01:26:27.092Z,3.40
2023-05-07T01:29:38.777Z,0.80
2023-05-07T01:32:51.767Z,2.20
2023-05-07T01:39:16.140Z,2.92
2023-05-07T01:42:26.548Z,1.27
2023-05-07T01:45:38.652Z,4.17
2023-05-07T01:48:51.771Z,1.05
2023-05-07T01:55:16.780Z,0.68
2023-05-07T01:58:27.340Z,0.90
2023-05-07T02:01:40.357Z,2.37
2023-05-07T02:04:52.457Z,4.78
2023-05-07T02:08:03.143Z,1.85
2023-05-07T02:11:14.398Z,1.77
2023-05-07T02:14:30.289Z,1.30
2023-05-07T02:17:43.787Z,1.45
2023-05-07T02:20:54.483Z,2.83
2023-05-07T02:24:04.148Z,1.98
2023-05-07T02:27:16.274Z,1.42
2023-05-07T02:30:25.417Z,3.13
2023-05-07T02:33:38.328Z,1.32
2023-05-07T02:36:49.623Z,1.32
2023-05-07T02:40:01.772Z,1.95
2023-05-07T02:43:13.624Z,1.33
2023-05-07T02:46:26.121Z,0.82
2023-05-07T02:49:38.798Z,1.30
2023-05-07T02:52:51.703Z,0.68
2023-05-07T02:56:00.501Z,1.12
2023-05-07T02:59:12.966Z,1.25
2023-05-07T03:02:25.014Z,1.05
2023-05-07T03:05:36.881Z,1.07
2023-05-07T03:08:50.218Z,1.67
2023-05-07T03:12:03.197Z,0.98
2023-05-07T03:15:18.860Z,0.90
2023-05-07T03:18:35.287Z,1.12
2023-05-07T03:21:46.132Z,0.85
2023-05-07T03:24:59.303Z,1.67
2023-05-07T03:28:12.710Z,1.90
2023-05-07T03:31:21.235Z,1.72
2023-05-07T03:34:28.672Z,1.65
2023-05-07T03:37:40.612Z,1.95
2023-05-07T03:40:52.670Z,1.37
2023-05-07T03:44:04.479Z,0.78
2023-05-07T03:47:17.763Z,0.93
2023-05-07T03:50:27.037Z,1.22
2023-05-07T03:53:38.611Z,0.98
2023-05-07T03:56:49.204Z,1.27
2023-05-07T04:00:00.233Z,1.60
2023-05-07T04:03:12.592Z,1.95
2023-05-07T04:06:24.029Z,2.15
2023-05-07T04:09:35.234Z,0.93
2023-05-07T04:12:48.146Z,1.07
2023-05-07T04:15:58.103Z,0.93
2023-05-07T04:19:09.425Z,1.17
2023-05-07T04:22:19.173Z,1.98
2023-05-07T04:25:28.811Z,1.32
2023-05-07T04:28:39.796Z,0.68
2023-05-07T04:31:53.113Z,1.95
2023-05-07T04:35:07.692Z,0.93
2023-05-07T04:38:19.544Z,2.37
2023-05-07T04:41:31.073Z,1.07
2023-05-07T04:44:42.772Z,1.35
2023-05-07T04:47:54.787Z,1.17
2023-05-07T04:51:04.264Z,1.00
2023-05-07T04:54:18.401Z,0.88
2023-05-07T04:57:31.673Z,2.45
2023-05-07T05:00:40.537Z,1.27
2023-05-07T05:03:52.084Z,0.72
2023-05-07T05:07:04.326Z,0.70
2023-05-07T05:10:21.570Z,1.33
2023-05-07T05:13:33.263Z,1.32
2023-05-07T05:16:47.136Z,0.90
2023-05-07T05:19:56.735Z,1.52
2023-05-07T05:23:09.287Z,1.00
2023-05-07T05:26:20.259Z,1.30
2023-05-07T05:29:33.907Z,1.17
2023-05-07T05:32:46.358Z,1.65
2023-05-07T05:35:57.825Z,1.37
2023-05-07T05:39:12.358Z,1.10
2023-05-07T05:42:22.227Z,1.40
2023-05-07T05:45:31.863Z,1.45
2023-05-07T05:48:46.288Z,2.75
2023-05-07T05:51:55.933Z,1.32
2023-05-07T05:55:10.582Z,1.47
2023-05-07T05:58:22.508Z,1.35
2023-05-07T06:01:37.931Z,1.55
2023-05-07T06:04:50.763Z,4.80
2023-05-07T06:08:03.145Z,1.67
2023-05-07T06:11:14.937Z,2.08
2023-05-07T06:14:27.372Z,1.80
2023-05-07T06:17:39.233Z,1.52
2023-05-07T06:20:52.139Z,1.10
2023-05-07T06:24:05.759Z,1.37
2023-05-07T06:27:18.635Z,1.60
2023-05-07T06:30:33.392Z,1.55
2023-05-07T06:33:44.106Z,0.95
2023-05-07T06:36:54.347Z,2.12
2023-05-07T06:40:04.848Z,1.05
2023-05-07T06:43:16.291Z,2.22
2023-05-07T06:46:28.375Z,1.27
2023-05-07T06:49:39.217Z,1.72
2023-05-07T06:52:51.930Z,1.45
2023-05-07T06:56:00.472Z,1.47
2023-05-07T06:59:16.138Z,2.30
2023-05-07T07:02:29.523Z,3.25
2023-05-07T07:05:39.644Z,1.37
2023-05-07T07:08:50.739Z,1.17
2023-05-07T07:12:03.277Z,2.47
2023-05-07T07:15:18.552Z,1.90
2023-05-07T07:18:31.984Z,1.98
2023-05-07T07:21:43.459Z,1.52
2023-05-07T07:24:54.988Z,1.47
2023-05-07T07:28:06.526Z,1.92
2023-05-07T07:31:17.811Z,1.45
2023-05-07T07:34:30.238Z,2.00
2023-05-07T07:37:41.830Z,1.60
2023-05-07T07:40:55.800Z,1.02
2023-05-07T07:44:07.298Z,1.17
2023-05-07T07:47:18.810Z,1.70
2023-05-07T07:50:43.769Z,2.50
2023-05-07T07:53:44.007Z,1.70
2023-05-07T07:56:53.479Z,1.67
2023-05-07T08:00:07.226Z,1.35
2023-05-07T08:03:20.542Z,1.22
2023-05-07T08:06:34.761Z,1.42
2023-05-07T08:09:45.279Z,1.27
2023-05-07T08:12:58.436Z,3.20
2023-05-07T08:19:16.494Z,1.30
2023-05-07T08:22:28.094Z,1.95
2023-05-07T08:25:40.467Z,2.10
2023-05-07T08:28:51.408Z,0.90
2023-05-07T08:32:03.168Z,1.50
2023-05-07T08:35:16.879Z,1.60
2023-05-07T08:38:29.279Z,1.47
2023-05-07T08:41:40.799Z,0.85
2023-05-07T08:44:53.693Z,1.72
2023-05-07T08:48:04.507Z,1.45
2023-05-07T08:51:17.131Z,1.70
2023-05-07T08:54:30.074Z,1.72
2023-05-07T08:57:40.683Z,2.10
2023-05-07T09:00:52.799Z,1.22
2023-05-07T09:04:03.461Z,1.17
2023-05-07T09:07:15.278Z,1.57
2023-05-07T09:10:24.732Z,1.42
2023-05-07T09:13:35.678Z,1.45
2023-05-07T09:16:47.792Z,1.27
2023-05-07T09:19:58.413Z,1.40
2023-05-07T09:23:08.445Z,1.45
2023-05-07T09:26:20.948Z,2.05
2023-05-07T09:29:32.356Z,1.12
2023-05-07T09:32:46.013Z,1.42
2023-05-07T09:35:58.798Z,1.72
2023-05-07T09:39:11.247Z,1.25
2023-05-07T09:42:25.559Z,1.53
2023-05-07T09:45:35.106Z,1.82
2023-05-07T09:48:46.640Z,1.62
2023-05-07T09:51:55.975Z,1.55
2023-05-07T09:55:06.349Z,1.40
2023-05-07T09:58:19.529Z,1.20
2023-05-07T10:01:28.850Z,1.12
2023-05-07T10:04:42.107Z,2.50
2023-05-07T10:11:01.006Z,0.95
2023-05-07T10:14:13.732Z,2.12
2023-05-07T10:17:24.306Z,1.60
2023-05-07T10:20:38.609Z,1.27
2023-05-07T10:23:47.125Z,3.20
2023-05-07T10:26:59.140Z,1.95
2023-05-07T10:30:17.031Z,1.47
2023-05-07T10:33:29.833Z,1.70
2023-05-07T10:36:41.250Z,1.15
2023-05-07T10:39:49.738Z,1.52
2023-05-07T10:43:03.667Z,1.45
2023-05-07T10:46:25.355Z,1.70
2023-05-07T10:49:33.697Z,2.85
2023-05-07T10:52:45.717Z,0.90
2023-05-07T10:55:56.327Z,1.42
2023-05-07T10:59:48.748Z,1.77
2023-05-07T11:03:14.339Z,1.10
2023-05-07T11:06:28.749Z,1.30
2023-05-07T11:10:15.007Z,1.32
2023-05-07T11:13:27.830Z,1.72
2023-05-07T11:16:40.561Z,1.32
2023-05-07T11:20:01.270Z,1.22
2023-05-07T11:23:17.500Z,1.15
2023-05-07T11:26:27.700Z,1.27
2023-05-07T11:29:39.499Z,0.95
2023-05-07T11:32:52.727Z,0.93
2023-05-07T11:39:29.427Z,1.25
2023-05-07T11:42:39.615Z,1.30
2023-05-07T11:45:50.039Z,1.45
2023-05-07T11:49:02.962Z,1.25
2023-05-07T11:52:14.670Z,0.85
2023-05-07T11:55:25.860Z,1.50
2023-05-07T11:58:39.684Z,1.30
2023-05-07T12:01:50.430Z,1.22
2023-05-07T12:05:01.728Z,1.90
2023-05-07T12:08:12.599Z,0.85
2023-05-07T12:11:26.383Z,2.08
2023-05-07T12:14:34.392Z,1.65
2023-05-07T12:17:47.294Z,2.15
2023-05-07T12:21:00.945Z,1.20
2023-05-07T12:24:13.789Z,1.10
2023-05-07T12:27:26.063Z,1.25
2023-05-07T12:30:37.485Z,1.50
2023-05-07T12:33:50.215Z,1.00
2023-05-07T12:36:59.780Z,1.50
2023-05-07T12:40:16.628Z,0.90
2023-05-07T12:43:28.331Z,1.17
2023-05-07T12:46:40.224Z,1.30
2023-05-07T12:49:55.141Z,2.55
2023-05-07T12:53:11.838Z,4.50
2023-05-07T12:56:23.152Z,5.17
2023-05-07T12:59:41.292Z,3.58
2023-05-07T13:02:55.687Z,3.55
2023-05-07T13:06:08.230Z,2.92
2023-05-07T13:09:19.019Z,2.65
2023-05-07T13:12:30.675Z,4.33
2023-05-07T13:15:42.204Z,2.92
2023-05-07T13:18:55.744Z,3.00
2023-05-07T13:22:05.174Z,3.27
2023-05-07T13:25:22.370Z,4.35
2023-05-07T13:28:31.364Z,2.50
2023-05-07T13:31:46.348Z,3.40
2023-05-07T13:34:59.053Z,3.17
2023-05-07T13:38:10.346Z,3.30
2023-05-07T13:41:21.645Z,1.80
2023-05-07T13:44:33.314Z,2.15
2023-05-07T13:47:46.665Z,1.42
2023-05-07T13:50:57.421Z,2.02
2023-05-07T13:54:08.956Z,1.80
2023-05-07T13:57:19.511Z,2.08
2023-05-07T14:00:29.776Z,1.25
2023-05-07T14:03:42.774Z,2.17
2023-05-07T14:10:04.189Z,1.82
2023-05-07T14:13:17.192Z,1.55
2023-05-07T14:16:27.774Z,1.42
2023-05-07T14:19:37.075Z,2.20
2023-05-07T14:22:50.452Z,1.67
2023-05-07T14:26:02.422Z,1.25
2023-05-07T14:29:14.689Z,2.12
2023-05-07T14:32:26.940Z,1.83
2023-05-07T14:35:41.675Z,1.00
2023-05-07T14:38:52.312Z,1.22
2023-05-07T14:42:03.514Z,1.32
2023-05-07T14:45:16.627Z,0.93
2023-05-07T14:51:34.606Z,0.90
2023-05-07T14:54:49.120Z,1.25
2023-05-07T14:57:59.451Z,1.27
2023-05-07T15:01:12.418Z,0.90
2023-05-07T15:04:23.472Z,1.37
2023-05-07T15:07:34.223Z,1.55
2023-05-07T15:10:45.958Z,1.47
2023-05-07T15:13:54.578Z,2.87
2023-05-07T15:17:07.417Z,1.15
2023-05-07T15:20:19.191Z,1.75
2023-05-07T15:23:33.107Z,2.05
2023-05-07T15:26:44.071Z,1.57
2023-05-07T15:29:53.759Z,2.92
2023-05-07T15:33:03.618Z,2.80
2023-05-07T15:36:17.841Z,2.10
2023-05-07T15:39:28.291Z,2.80
2023-05-07T15:42:40.628Z,1.52
2023-05-07T15:45:49.388Z,0.78
2023-05-07T15:48:59.590Z,1.60
2023-05-07T15:52:13.770Z,1.07
2023-05-07T15:55:26.028Z,2.90
2023-05-07T15:58:35.435Z,2.13
2023-05-07T16:01:50.969Z,1.15
2023-05-07T16:05:04.542Z,3.65
2023-05-07T16:08:19.000Z,3.12
2023-05-07T16:11:32.572Z,6.08
2023-05-07T16:14:45.389Z,2.77
2023-05-07T16:17:59.280Z,10.05
2023-05-07T16:21:11.870Z,10.65
2023-05-07T16:24:23.676Z,6.83
2023-05-07T16:27:37.826Z,8.50
2023-05-07T16:30:50.472Z,10.38
2023-05-07T16:34:01.159Z,9.55
2023-05-07T16:37:10.133Z,12.68
2023-05-07T16:40:22.229Z,10.68
2023-05-07T16:43:33.059Z,8.50
2023-05-07T16:46:46.153Z,13.28
2023-05-07T16:53:07.369Z,9.25
2023-05-07T16:56:20.265Z,8.25
2023-05-07T16:59:31.437Z,10.58
2023-05-07T17:02:42.812Z,18.02
2023-05-07T17:05:52.404Z,5.83
2023-05-07T17:09:05.225Z,8.35
2023-05-07T17:12:18.911Z,6.85
2023-05-07T17:15:28.908Z,6.65
2023-05-07T17:18:42.373Z,9.63
2023-05-07T17:21:56.258Z,5.25
2023-05-07T17:25:09.775Z,5.05
2023-05-07T17:28:21.464Z,8.73
2023-05-07T17:31:31.041Z,6.42
2023-05-07T17:34:43.947Z,5.87
2023-05-07T17:37:55.085Z,7.40
2023-05-07T17:41:06.581Z,6.25
2023-05-07T17:44:23.498Z,5.40
2023-05-07T17:47:36.295Z,4.22
2023-05-07T17:50:47.795Z,4.37
2023-05-07T17:54:02.036Z,3.35
2023-05-07T17:57:14.766Z,3.50
2023-05-07T18:00:26.451Z,7.35
2023-05-07T18:03:36.807Z,6.62
2023-05-07T18:06:45.587Z,3.85
2023-05-07T18:09:55.809Z,4.28
2023-05-07T18:13:07.513Z,5.42
2023-05-07T18:16:19.152Z,4.10
2023-05-07T18:19:32.412Z,4.05
2023-05-07T18:25:53.307Z,3.62
2023-05-07T18:29:00.895Z,4.50
2023-05-07T18:32:11.094Z,5.42
2023-05-07T18:35:27.318Z,4.92
2023-05-07T18:38:39.500Z,2.83
2023-05-07T18:41:53.233Z,3.67
2023-05-07T18:45:03.527Z,3.33
2023-05-07T18:48:17.806Z,3.27
2023-05-07T18:51:29.488Z,5.05
2023-05-07T18:54:39.724Z,7.97
2023-05-07T18:57:51.773Z,3.42
2023-05-07T19:01:02.272Z,3.98
2023-05-07T19:04:14.257Z,3.42
2023-05-07T19:07:25.240Z,4.53
2023-05-07T19:10:33.722Z,2.50
2023-05-07T19:13:46.767Z,3.90
2023-05-07T19:16:57.005Z,4.42
2023-05-07T19:23:16.061Z,3.37
2023-05-07T19:26:26.474Z,2.85
2023-05-07T19:29:39.152Z,2.92
2023-05-07T19:32:51.533Z,3.98
2023-05-07T19:36:02.599Z,3.90
2023-05-07T19:39:13.570Z,2.42
2023-05-07T19:42:23.756Z,5.17
2023-05-07T19:45:33.781Z,2.83
2023-05-07T19:48:45.055Z,1.95
2023-05-07T19:52:00.435Z,1.25
2023-05-07T19:55:15.598Z,3.40
2023-05-07T19:58:26.496Z,3.95
2023-05-07T20:01:40.706Z,2.42
2023-05-07T20:04:50.864Z,2.15
2023-05-07T20:07:59.097Z,2.20
2023-05-07T20:11:11.753Z,3.15
2023-05-07T20:14:25.164Z,2.10
2023-05-07T20:17:37.247Z,4.08
2023-05-07T20:20:49.087Z,3.77
2023-05-07T20:24:02.038Z,1.67
2023-05-07T20:27:15.424Z,1.90
2023-05-07T20:30:29.174Z,2.70
2023-05-07T20:33:42.671Z,4.15
2023-05-07T20:36:54.680Z,2.15
2023-05-07T20:40:03.752Z,2.90
2023-05-07T20:43:17.208Z,2.40
2023-05-07T20:46:27.963Z,2.27
2023-05-07T20:49:38.315Z,1.75
2023-05-07T20:52:51.996Z,1.77
2023-05-07T20:56:06.049Z,2.42
2023-05-07T20:59:21.224Z,2.83
2023-05-07T21:02:32.369Z,3.37
2023-05-07T21:05:42.185Z,2.40
2023-05-07T21:08:54.092Z,1.25
2023-05-07T21:12:05.656Z,2.75
2023-05-07T21:15:21.360Z,2.33
2023-05-07T21:18:33.072Z,1.95
2023-05-07T21:21:43.152Z,1.82
2023-05-07T21:24:56.678Z,1.27
2023-05-07T21:28:09.155Z,5.83
2023-05-07T21:31:21.276Z,1.92
2023-05-07T21:34:34.970Z,2.15
2023-05-07T21:37:47.443Z,1.07
2023-05-07T21:40:58.686Z,1.37
2023-05-07T21:44:13.738Z,1.80
2023-05-07T21:47:28.240Z,1.90
2023-05-07T21:50:43.214Z,1.65
2023-05-07T21:53:57.973Z,0.82
2023-05-07T21:57:11.113Z,2.02
2023-05-07T22:00:24.292Z,1.67
2023-05-07T22:06:46.345Z,1.80
2023-05-07T22:09:57.098Z,1.32
2023-05-07T22:13:09.621Z,1.30
2023-05-07T22:16:21.327Z,2.15
2023-05-07T22:19:33.172Z,2.05
2023-05-07T22:22:53.677Z,1.57
2023-05-07T22:26:05.046Z,1.42
2023-05-07T22:29:14.954Z,1.55
2023-05-07T22:32:27.957Z,1.30
2023-05-07T22:35:40.792Z,0.98
2023-05-07T22:38:53.391Z,1.42
2023-05-07T22:42:05.087Z,1.45
2023-05-07T22:45:20.756Z,1.87
2023-05-07T22:48:33.001Z,2.12
2023-05-07T22:51:45.753Z,1.23
2023-05-07T22:54:54.981Z,2.10
2023-05-07T22:58:04.770Z,3.02
2023-05-07T23:01:20.941Z,1.85
2023-05-07T23:04:31.675Z,1.75
2023-05-07T23:07:44.094Z,1.75
2023-05-07T23:10:55.789Z,3.00
2023-05-07T23:14:10.256Z,1.37
2023-05-07T23:17:23.322Z,1.75
2023-05-07T23:20:32.962Z,1.72
2023-05-07T23:23:43.774Z,3.85
2023-05-07T23:26:54.338Z,1.90
2023-05-07T23:30:07.018Z,1.40
2023-05-07T23:33:18.124Z,1.30
2023-05-07T23:36:30.215Z,6.00
2023-05-07T23:39:41.381Z,1.72
2023-05-07T23:42:54.423Z,0.98
2023-05-07T23:46:05.375Z,0.90
2023-05-07T23:49:20.098Z,2.40
2023-05-07T23:52:29.380Z,1.02
2023-05-07T23:55:39.910Z,1.30
2023-05-07T23:58:49.938Z,1.55
