createdAt,value
2022-12-26T00:00:40.506Z,0.00
2022-12-26T00:01:40.479Z,0.00
2022-12-26T00:02:40.562Z,0.00
2022-12-26T00:03:40.665Z,0.00
2022-12-26T00:04:48.211Z,0.00
2022-12-26T00:05:40.421Z,0.00
2022-12-26T00:06:40.391Z,0.00
2022-12-26T00:07:40.378Z,0.00
2022-12-26T00:08:40.419Z,0.00
2022-12-26T00:09:40.387Z,0.00
2022-12-26T00:10:40.353Z,0.00
2022-12-26T00:11:40.364Z,0.00
2022-12-26T00:12:40.563Z,0.00
2022-12-26T00:13:41.538Z,0.00
2022-12-26T00:14:40.552Z,0.00
2022-12-26T00:15:40.330Z,0.00
2022-12-26T00:16:40.418Z,0.00
2022-12-26T00:17:40.337Z,0.00
2022-12-26T00:18:40.303Z,0.00
2022-12-26T00:19:40.345Z,0.00
2022-12-26T00:20:40.294Z,0.00
2022-12-26T00:21:40.269Z,0.00
2022-12-26T00:22:40.277Z,0.00
2022-12-26T00:23:40.255Z,0.00
2022-12-26T00:24:40.279Z,0.00
2022-12-26T00:25:40.402Z,0.00
2022-12-26T00:26:40.258Z,0.00
2022-12-26T00:27:40.189Z,0.00
2022-12-26T00:28:40.389Z,0.00
2022-12-26T00:29:40.172Z,0.00
2022-12-26T00:30:40.152Z,0.00
2022-12-26T00:31:40.495Z,0.00
2022-12-26T00:32:40.141Z,0.00
2022-12-26T00:33:40.347Z,0.00
2022-12-26T00:34:40.141Z,0.00
2022-12-26T00:35:40.103Z,0.00
2022-12-26T00:36:40.107Z,0.00
2022-12-26T00:37:40.118Z,0.00
2022-12-26T00:38:40.187Z,0.00
2022-12-26T00:39:40.118Z,0.00
2022-12-26T00:40:40.087Z,0.00
2022-12-26T00:41:40.280Z,0.00
2022-12-26T00:42:40.067Z,0.00
2022-12-26T00:43:40.090Z,0.00
2022-12-26T00:44:40.033Z,0.00
2022-12-26T00:45:40.026Z,0.00
2022-12-26T00:46:40.063Z,0.00
2022-12-26T00:47:40.065Z,0.00
2022-12-26T00:48:39.992Z,0.00
2022-12-26T00:50:14.307Z,0.00
2022-12-26T00:50:40.169Z,0.00
2022-12-26T00:51:39.971Z,0.00
2022-12-26T00:52:39.975Z,0.00
2022-12-26T00:53:39.968Z,0.00
2022-12-26T00:54:39.938Z,0.00
2022-12-26T00:55:39.980Z,0.00
2022-12-26T00:56:39.932Z,0.00
2022-12-26T00:57:40.095Z,0.00
2022-12-26T00:58:39.932Z,0.00
2022-12-26T00:59:39.947Z,0.00
2022-12-26T01:00:39.944Z,0.00
2022-12-26T01:01:40.121Z,0.00
2022-12-26T01:02:40.195Z,0.00
2022-12-26T01:03:40.072Z,0.00
2022-12-26T01:04:39.843Z,0.00
2022-12-26T01:05:39.853Z,0.00
2022-12-26T01:06:39.821Z,0.00
2022-12-26T01:08:20.027Z,0.00
2022-12-26T01:08:39.993Z,0.00
2022-12-26T01:09:39.990Z,0.00
2022-12-26T01:10:39.808Z,0.00
2022-12-26T01:11:39.780Z,0.00
2022-12-26T01:12:39.747Z,0.00
2022-12-26T01:13:39.774Z,0.00
2022-12-26T01:14:39.744Z,0.00
2022-12-26T01:15:39.921Z,0.00
2022-12-26T01:16:39.850Z,0.00
2022-12-26T01:17:39.765Z,0.00
2022-12-26T01:18:39.725Z,0.00
2022-12-26T01:19:39.958Z,0.00
2022-12-26T01:20:39.720Z,0.00
2022-12-26T01:21:39.708Z,0.00
2022-12-26T01:22:39.721Z,0.00
2022-12-26T01:23:39.679Z,0.00
2022-12-26T01:24:39.651Z,0.00
2022-12-26T01:26:18.263Z,0.00
2022-12-26T01:26:39.830Z,0.00
2022-12-26T01:27:39.616Z,0.00
2022-12-26T01:28:39.837Z,0.00
2022-12-26T01:29:39.822Z,0.00
2022-12-26T01:30:39.608Z,0.00
2022-12-26T01:31:39.863Z,0.00
2022-12-26T01:32:39.561Z,0.00
2022-12-26T01:33:39.781Z,0.00
2022-12-26T01:34:39.640Z,0.00
2022-12-26T01:35:39.606Z,0.00
2022-12-26T01:36:39.779Z,0.00
2022-12-26T01:37:39.522Z,0.00
2022-12-26T01:38:39.787Z,0.00
2022-12-26T01:39:39.736Z,0.00
2022-12-26T01:40:39.933Z,0.00
2022-12-26T01:41:39.493Z,0.00
2022-12-26T01:42:39.482Z,0.00
2022-12-26T01:43:39.664Z,0.00
2022-12-26T01:44:39.471Z,0.00
2022-12-26T01:45:39.476Z,0.00
2022-12-26T01:46:39.456Z,0.00
2022-12-26T01:47:39.689Z,0.00
2022-12-26T01:48:39.427Z,0.00
2022-12-26T01:49:39.420Z,0.00
2022-12-26T01:50:39.405Z,0.00
2022-12-26T01:51:39.419Z,0.00
2022-12-26T01:52:39.377Z,0.00
2022-12-26T01:53:39.483Z,0.00
2022-12-26T01:54:42.625Z,0.00
2022-12-26T01:55:39.410Z,0.00
2022-12-26T01:56:39.362Z,0.00
2022-12-26T01:57:39.345Z,0.00
2022-12-26T01:58:39.319Z,0.00
2022-12-26T01:59:39.326Z,0.00
2022-12-26T02:00:39.335Z,0.00
2022-12-26T02:01:39.380Z,0.00
2022-12-26T02:02:39.850Z,0.00
2022-12-26T02:03:39.278Z,0.00
2022-12-26T02:04:39.289Z,0.00
2022-12-26T02:05:39.274Z,0.00
2022-12-26T02:06:39.265Z,0.00
2022-12-26T02:07:39.249Z,0.00
2022-12-26T02:08:39.251Z,0.00
2022-12-26T02:09:39.447Z,0.00
2022-12-26T02:10:39.261Z,0.00
2022-12-26T02:11:39.191Z,0.00
2022-12-26T02:12:39.580Z,0.00
2022-12-26T02:13:39.174Z,0.00
2022-12-26T02:14:39.168Z,0.00
2022-12-26T02:15:39.167Z,0.00
2022-12-26T02:16:39.192Z,0.00
2022-12-26T02:17:39.184Z,0.00
2022-12-26T02:18:39.159Z,0.00
2022-12-26T02:19:39.168Z,0.00
2022-12-26T02:20:39.151Z,0.00
2022-12-26T02:21:39.151Z,0.00
2022-12-26T02:22:39.106Z,0.00
2022-12-26T02:23:39.104Z,0.00
2022-12-26T02:24:39.075Z,0.00
2022-12-26T02:25:39.064Z,0.00
2022-12-26T02:26:39.281Z,0.00
2022-12-26T02:27:39.044Z,0.00
2022-12-26T02:28:39.044Z,0.00
2022-12-26T02:29:39.034Z,0.00
2022-12-26T02:30:39.060Z,0.00
2022-12-26T02:31:39.052Z,0.00
2022-12-26T02:32:39.047Z,0.00
2022-12-26T02:33:39.009Z,0.00
2022-12-26T02:34:39.218Z,0.00
2022-12-26T02:35:39.237Z,0.00
2022-12-26T02:36:38.964Z,0.00
2022-12-26T02:37:38.989Z,0.00
2022-12-26T02:38:38.937Z,0.00
2022-12-26T02:39:45.586Z,0.00
2022-12-26T02:40:38.929Z,0.00
2022-12-26T02:41:38.945Z,0.00
2022-12-26T02:42:38.958Z,0.00
2022-12-26T02:43:38.913Z,0.00
2022-12-26T02:44:38.949Z,0.00
2022-12-26T02:45:38.906Z,0.00
2022-12-26T02:46:38.862Z,0.00
2022-12-26T02:47:38.891Z,0.00
2022-12-26T02:48:38.904Z,0.00
2022-12-26T02:49:38.878Z,0.00
2022-12-26T02:50:38.837Z,0.00
2022-12-26T02:51:38.858Z,0.00
2022-12-26T02:52:38.955Z,0.00
2022-12-26T02:53:38.843Z,0.00
2022-12-26T02:54:38.820Z,0.00
2022-12-26T02:55:38.813Z,0.00
2022-12-26T02:56:38.817Z,0.00
2022-12-26T02:57:38.763Z,0.00
2022-12-26T02:58:38.748Z,0.00
2022-12-26T02:59:56.121Z,0.00
2022-12-26T03:00:38.785Z,0.00
2022-12-26T03:01:38.884Z,0.00
2022-12-26T03:02:38.837Z,0.00
2022-12-26T03:03:38.720Z,0.00
2022-12-26T03:04:38.690Z,0.00
2022-12-26T03:05:38.712Z,0.00
2022-12-26T03:06:38.877Z,0.00
2022-12-26T03:07:38.704Z,0.00
2022-12-26T03:08:38.655Z,0.00
2022-12-26T03:09:38.865Z,0.00
2022-12-26T03:10:38.673Z,0.00
2022-12-26T03:11:38.676Z,0.00
2022-12-26T03:12:38.664Z,0.00
2022-12-26T03:13:38.627Z,0.00
2022-12-26T03:14:38.595Z,0.00
2022-12-26T03:15:38.584Z,0.00
2022-12-26T03:16:38.606Z,0.00
2022-12-26T03:17:38.565Z,0.00
2022-12-26T03:18:58.071Z,0.00
2022-12-26T03:19:38.543Z,0.00
2022-12-26T03:20:38.734Z,0.00
2022-12-26T03:21:38.572Z,0.00
2022-12-26T03:22:38.543Z,0.00
2022-12-26T03:23:38.530Z,0.00
2022-12-26T03:24:38.521Z,0.00
2022-12-26T03:25:38.531Z,0.00
2022-12-26T03:26:38.501Z,0.00
2022-12-26T03:27:38.493Z,0.00
2022-12-26T03:28:38.476Z,0.00
2022-12-26T03:29:38.491Z,0.00
2022-12-26T03:30:38.514Z,0.00
2022-12-26T03:31:38.453Z,0.00
2022-12-26T03:32:38.456Z,0.00
2022-12-26T03:33:38.417Z,0.00
2022-12-26T03:34:38.421Z,0.00
2022-12-26T03:35:38.419Z,0.00
2022-12-26T03:36:38.454Z,0.00
2022-12-26T03:37:49.286Z,0.00
2022-12-26T03:38:38.407Z,0.00
2022-12-26T03:39:38.414Z,0.00
2022-12-26T03:40:38.368Z,0.00
2022-12-26T03:41:38.376Z,0.00
2022-12-26T03:42:38.573Z,0.00
2022-12-26T03:43:38.348Z,0.00
2022-12-26T03:44:38.355Z,0.00
2022-12-26T03:45:38.324Z,0.00
2022-12-26T03:46:38.385Z,0.00
2022-12-26T03:47:38.322Z,0.00
2022-12-26T03:48:38.310Z,0.00
2022-12-26T03:49:38.284Z,0.00
2022-12-26T03:50:38.260Z,0.00
2022-12-26T03:51:38.280Z,0.00
2022-12-26T03:52:38.249Z,0.00
2022-12-26T03:53:38.231Z,0.00
2022-12-26T03:54:38.257Z,0.00
2022-12-26T03:55:38.277Z,0.00
2022-12-26T03:56:38.229Z,0.00
2022-12-26T03:57:38.230Z,0.00
2022-12-26T03:58:38.201Z,0.00
2022-12-26T03:59:38.310Z,0.00
2022-12-26T04:00:38.192Z,0.00
2022-12-26T04:01:38.381Z,0.00
2022-12-26T04:02:38.348Z,0.00
2022-12-26T04:03:38.155Z,0.00
2022-12-26T04:04:38.155Z,0.00
2022-12-26T04:05:38.170Z,0.00
2022-12-26T04:06:38.150Z,0.00
2022-12-26T04:07:38.125Z,0.00
2022-12-26T04:08:38.112Z,0.00
2022-12-26T04:09:38.086Z,0.00
2022-12-26T04:10:38.092Z,0.00
2022-12-26T04:11:38.096Z,0.00
2022-12-26T04:12:38.306Z,0.00
2022-12-26T04:13:38.101Z,0.00
2022-12-26T04:14:38.031Z,0.00
2022-12-26T04:15:38.113Z,0.00
2022-12-26T04:16:38.029Z,0.00
2022-12-26T04:17:38.029Z,0.00
2022-12-26T04:18:38.011Z,0.00
2022-12-26T04:19:38.032Z,0.00
2022-12-26T04:20:38.031Z,0.00
2022-12-26T04:21:37.984Z,0.00
2022-12-26T04:22:37.987Z,0.00
2022-12-26T04:23:37.971Z,0.00
2022-12-26T04:24:37.969Z,0.00
2022-12-26T04:25:48.504Z,0.00
2022-12-26T04:26:37.944Z,0.00
2022-12-26T04:27:37.944Z,0.00
2022-12-26T04:28:38.136Z,0.00
2022-12-26T04:29:37.924Z,0.00
2022-12-26T04:30:37.907Z,0.00
2022-12-26T04:31:38.004Z,0.00
2022-12-26T04:32:37.976Z,0.00
2022-12-26T04:33:37.867Z,0.00
2022-12-26T04:34:37.911Z,0.00
2022-12-26T04:35:37.983Z,0.00
2022-12-26T04:36:37.938Z,0.00
2022-12-26T04:37:37.822Z,0.00
2022-12-26T04:38:37.903Z,0.00
2022-12-26T04:39:37.821Z,0.00
2022-12-26T04:40:37.901Z,0.00
2022-12-26T04:41:37.866Z,0.00
2022-12-26T04:42:37.777Z,0.00
2022-12-26T04:43:48.112Z,0.00
2022-12-26T04:44:37.828Z,0.00
2022-12-26T04:45:37.821Z,0.00
2022-12-26T04:46:37.838Z,0.00
2022-12-26T04:47:37.784Z,0.00
2022-12-26T04:48:37.753Z,0.00
2022-12-26T04:49:37.771Z,0.00
2022-12-26T04:50:37.793Z,0.00
2022-12-26T04:51:37.684Z,0.00
2022-12-26T04:52:37.722Z,0.00
2022-12-26T04:53:37.709Z,0.00
2022-12-26T04:54:37.717Z,0.00
2022-12-26T04:55:37.695Z,0.00
2022-12-26T04:56:37.845Z,0.00
2022-12-26T04:57:37.741Z,0.00
2022-12-26T04:58:37.669Z,0.00
2022-12-26T04:59:37.679Z,0.00
2022-12-26T05:00:37.643Z,0.00
2022-12-26T05:01:37.766Z,0.00
2022-12-26T05:02:37.854Z,0.00
2022-12-26T05:03:37.709Z,0.00
2022-12-26T05:04:37.640Z,0.00
2022-12-26T05:05:37.612Z,0.00
2022-12-26T05:06:37.599Z,0.00
2022-12-26T05:07:37.562Z,0.00
2022-12-26T05:08:37.558Z,0.00
2022-12-26T05:09:37.544Z,0.00
2022-12-26T05:10:37.744Z,0.00
2022-12-26T05:11:37.580Z,0.00
2022-12-26T05:12:37.501Z,0.00
2022-12-26T05:13:37.549Z,0.00
2022-12-26T05:14:37.510Z,0.00
2022-12-26T05:15:37.555Z,0.00
2022-12-26T05:16:37.483Z,0.00
2022-12-26T05:17:37.438Z,0.00
2022-12-26T05:18:37.459Z,0.00
2022-12-26T05:19:37.467Z,0.00
2022-12-26T05:20:37.526Z,0.00
2022-12-26T05:21:37.443Z,0.00
2022-12-26T05:22:37.401Z,0.00
2022-12-26T05:23:37.389Z,0.00
2022-12-26T05:24:37.382Z,0.00
2022-12-26T05:25:37.601Z,0.00
2022-12-26T05:26:37.395Z,0.00
2022-12-26T05:27:37.365Z,0.00
2022-12-26T05:28:37.362Z,0.00
2022-12-26T05:29:37.367Z,0.00
2022-12-26T05:30:37.550Z,0.00
2022-12-26T05:31:37.532Z,0.00
2022-12-26T05:32:37.343Z,0.00
2022-12-26T05:33:37.334Z,0.00
2022-12-26T05:34:37.309Z,0.00
2022-12-26T05:35:37.297Z,0.00
2022-12-26T05:36:37.399Z,0.00
2022-12-26T05:37:37.259Z,0.00
2022-12-26T05:38:37.287Z,0.00
2022-12-26T05:39:37.272Z,0.00
2022-12-26T05:40:37.281Z,0.00
2022-12-26T05:41:37.229Z,0.00
2022-12-26T05:42:37.274Z,0.00
2022-12-26T05:43:37.200Z,0.00
2022-12-26T05:44:37.197Z,0.00
2022-12-26T05:45:37.199Z,0.00
2022-12-26T05:46:37.248Z,0.00
2022-12-26T05:47:37.187Z,0.00
2022-12-26T05:48:37.204Z,0.00
2022-12-26T05:49:37.175Z,0.00
2022-12-26T05:50:37.157Z,0.00
2022-12-26T05:51:37.152Z,0.00
2022-12-26T05:52:37.156Z,0.00
2022-12-26T05:53:37.124Z,0.00
2022-12-26T05:54:37.134Z,0.00
2022-12-26T05:55:37.147Z,0.00
2022-12-26T05:56:37.121Z,0.00
2022-12-26T05:57:37.110Z,0.00
2022-12-26T05:58:37.087Z,0.00
2022-12-26T05:59:37.108Z,0.00
2022-12-26T06:00:37.056Z,0.00
2022-12-26T06:01:37.275Z,0.00
2022-12-26T06:02:37.452Z,0.00
2022-12-26T06:03:37.191Z,0.00
2022-12-26T06:04:37.040Z,0.00
2022-12-26T06:05:37.050Z,0.00
2022-12-26T06:06:37.049Z,0.00
2022-12-26T06:07:37.134Z,0.00
2022-12-26T06:08:37.013Z,0.00
2022-12-26T06:09:37.012Z,0.00
2022-12-26T06:10:36.962Z,0.00
2022-12-26T06:11:36.986Z,0.00
2022-12-26T06:12:36.986Z,0.00
2022-12-26T06:13:37.140Z,0.00
2022-12-26T06:14:36.944Z,0.00
2022-12-26T06:15:36.908Z,0.00
2022-12-26T06:16:36.955Z,0.00
2022-12-26T06:17:36.895Z,0.00
2022-12-26T06:18:36.875Z,0.00
2022-12-26T06:19:40.108Z,0.00
2022-12-26T06:20:36.876Z,0.00
2022-12-26T06:21:36.908Z,0.00
2022-12-26T06:22:36.853Z,0.00
2022-12-26T06:23:36.885Z,0.00
2022-12-26T06:24:36.854Z,0.00
2022-12-26T06:25:36.880Z,0.00
2022-12-26T06:26:36.828Z,0.00
2022-12-26T06:27:36.789Z,0.00
2022-12-26T06:28:36.809Z,0.00
2022-12-26T06:29:36.802Z,0.00
2022-12-26T06:30:36.804Z,0.00
2022-12-26T06:31:36.916Z,0.00
2022-12-26T06:32:36.757Z,0.00
2022-12-26T06:33:36.764Z,0.00
2022-12-26T06:34:36.785Z,0.00
2022-12-26T06:35:36.733Z,0.00
2022-12-26T06:36:36.718Z,4.00
2022-12-26T06:37:36.731Z,4.00
2022-12-26T06:38:36.733Z,0.00
2022-12-26T06:39:36.740Z,0.00
2022-12-26T06:40:36.712Z,4.00
2022-12-26T06:41:36.861Z,4.00
2022-12-26T06:42:36.661Z,4.00
2022-12-26T06:43:36.697Z,4.00
2022-12-26T06:44:36.685Z,4.00
2022-12-26T06:45:36.639Z,4.00
2022-12-26T06:46:36.717Z,8.00
2022-12-26T06:47:36.609Z,4.00
2022-12-26T06:48:36.594Z,4.00
2022-12-26T06:49:36.591Z,8.00
2022-12-26T06:50:36.562Z,8.00
2022-12-26T06:51:36.593Z,8.00
2022-12-26T06:52:36.567Z,8.00
2022-12-26T06:53:36.560Z,8.00
2022-12-26T06:54:36.553Z,8.00
2022-12-26T06:55:36.569Z,8.00
2022-12-26T06:56:36.512Z,8.00
2022-12-26T06:57:36.520Z,12.00
2022-12-26T06:58:36.491Z,12.00
2022-12-26T06:59:36.708Z,16.00
2022-12-26T07:00:36.534Z,20.00
2022-12-26T07:01:36.647Z,20.00
2022-12-26T07:02:36.646Z,24.00
2022-12-26T07:03:36.471Z,32.00
2022-12-26T07:04:36.480Z,32.00
2022-12-26T07:05:36.442Z,40.00
2022-12-26T07:06:36.478Z,40.00
2022-12-26T07:07:36.400Z,40.00
2022-12-26T07:08:36.602Z,40.00
2022-12-26T07:09:36.383Z,40.00
2022-12-26T07:10:36.427Z,40.00
2022-12-26T07:11:36.402Z,40.00
2022-12-26T07:12:36.355Z,40.00
2022-12-26T07:13:36.359Z,40.00
2022-12-26T07:14:36.334Z,40.00
2022-12-26T07:15:36.335Z,40.00
2022-12-26T07:16:36.409Z,44.00
2022-12-26T07:17:36.309Z,48.00
2022-12-26T07:18:36.322Z,48.00
2022-12-26T07:19:36.383Z,48.00
2022-12-26T07:20:36.301Z,52.00
2022-12-26T07:21:40.329Z,52.00
2022-12-26T07:22:36.415Z,56.00
2022-12-26T07:23:36.260Z,60.00
2022-12-26T07:24:36.275Z,68.00
2022-12-26T07:25:36.271Z,72.00
2022-12-26T07:26:36.260Z,80.00
2022-12-26T07:27:36.245Z,84.00
2022-12-26T07:28:36.221Z,88.00
2022-12-26T07:29:36.505Z,84.00
2022-12-26T07:30:36.208Z,88.00
2022-12-26T07:31:36.246Z,96.00
2022-12-26T07:32:36.177Z,100.00
2022-12-26T07:33:36.188Z,104.00
2022-12-26T07:34:36.138Z,108.00
2022-12-26T07:35:36.139Z,116.00
2022-12-26T07:36:36.149Z,124.00
2022-12-26T07:37:36.185Z,132.00
2022-12-26T07:38:36.122Z,148.00
2022-12-26T07:39:36.156Z,172.00
2022-12-26T07:40:36.118Z,196.00
2022-12-26T07:41:36.108Z,188.00
2022-12-26T07:42:36.094Z,184.00
2022-12-26T07:43:36.094Z,176.00
2022-12-26T07:44:36.080Z,160.00
2022-12-26T07:45:39.198Z,152.00
2022-12-26T07:46:36.384Z,148.00
2022-12-26T07:47:36.031Z,148.00
2022-12-26T07:48:36.052Z,152.00
2022-12-26T07:49:36.026Z,160.00
2022-12-26T07:50:36.017Z,176.00
2022-12-26T07:51:35.995Z,180.00
2022-12-26T07:52:36.197Z,184.00
2022-12-26T07:53:36.045Z,196.00
2022-12-26T07:54:35.994Z,200.00
2022-12-26T07:55:35.987Z,208.00
2022-12-26T07:56:35.931Z,228.00
2022-12-26T07:57:48.454Z,264.00
2022-12-26T07:58:35.941Z,324.00
2022-12-26T07:59:35.933Z,352.00
2022-12-26T08:00:35.899Z,360.00
2022-12-26T08:01:36.056Z,372.00
2022-12-26T08:02:36.139Z,380.00
2022-12-26T08:03:35.969Z,388.00
2022-12-26T08:04:35.896Z,400.00
2022-12-26T08:05:35.920Z,408.00
2022-12-26T08:06:35.893Z,408.00
2022-12-26T08:07:35.849Z,444.00
2022-12-26T08:08:35.836Z,604.00
2022-12-26T08:09:35.877Z,912.00
2022-12-26T08:10:35.789Z,804.00
2022-12-26T08:11:36.005Z,772.00
2022-12-26T08:12:35.843Z,872.00
2022-12-26T08:13:35.797Z,768.00
2022-12-26T08:14:35.782Z,556.00
2022-12-26T08:15:35.817Z,512.00
2022-12-26T08:16:35.800Z,520.00
2022-12-26T08:17:35.790Z,544.00
2022-12-26T08:18:35.768Z,512.00
2022-12-26T08:19:35.731Z,540.00
2022-12-26T08:20:35.748Z,576.00
2022-12-26T08:21:35.706Z,688.00
2022-12-26T08:22:35.731Z,624.00
2022-12-26T08:23:35.738Z,708.00
2022-12-26T08:24:35.660Z,656.00
2022-12-26T08:25:35.681Z,628.00
2022-12-26T08:26:35.719Z,652.00
2022-12-26T08:27:35.668Z,700.00
2022-12-26T08:28:35.665Z,688.00
2022-12-26T08:29:35.672Z,660.00
2022-12-26T08:30:35.648Z,608.00
2022-12-26T08:31:35.854Z,556.00
2022-12-26T08:32:37.247Z,588.00
2022-12-26T08:33:35.652Z,496.00
2022-12-26T08:34:35.621Z,464.00
2022-12-26T08:35:35.642Z,420.00
2022-12-26T08:36:35.618Z,376.00
2022-12-26T08:37:35.557Z,352.00
2022-12-26T08:38:35.590Z,336.00
2022-12-26T08:39:35.589Z,312.00
2022-12-26T08:40:44.352Z,292.00
2022-12-26T08:41:35.537Z,272.00
2022-12-26T08:42:44.791Z,248.00
2022-12-26T08:44:35.507Z,228.00
2022-12-26T08:45:35.541Z,224.00
2022-12-26T08:46:35.485Z,228.00
2022-12-26T08:47:35.513Z,236.00
2022-12-26T08:48:35.507Z,240.00
2022-12-26T08:49:35.466Z,248.00
2022-12-26T08:50:39.425Z,256.00
2022-12-26T08:51:35.450Z,268.00
2022-12-26T08:52:35.425Z,284.00
2022-12-26T08:53:35.469Z,304.00
2022-12-26T08:54:35.462Z,320.00
2022-12-26T08:55:35.382Z,340.00
2022-12-26T08:56:35.431Z,352.00
2022-12-26T08:57:35.423Z,364.00
2022-12-26T08:58:35.604Z,380.00
2022-12-26T08:59:35.363Z,400.00
2022-12-26T09:00:35.387Z,432.00
2022-12-26T09:01:35.446Z,476.00
2022-12-26T09:02:35.522Z,528.00
2022-12-26T09:03:35.365Z,596.00
2022-12-26T09:04:35.636Z,696.00
2022-12-26T09:05:35.300Z,760.00
2022-12-26T09:06:35.338Z,872.00
2022-12-26T09:07:35.270Z,944.00
2022-12-26T09:08:35.292Z,1028.00
2022-12-26T09:09:35.259Z,1088.00
2022-12-26T09:10:35.473Z,1180.00
2022-12-26T09:11:35.251Z,1248.00
2022-12-26T09:12:35.261Z,1248.00
2022-12-26T09:13:35.278Z,1204.00
2022-12-26T09:14:35.252Z,1180.00
2022-12-26T09:15:35.200Z,1140.00
2022-12-26T09:16:39.151Z,1124.00
2022-12-26T09:17:35.244Z,1072.00
2022-12-26T09:18:35.199Z,1016.00
2022-12-26T09:19:35.197Z,948.00
2022-12-26T09:20:35.163Z,872.00
2022-12-26T09:21:35.157Z,792.00
2022-12-26T09:22:35.590Z,708.00
2022-12-26T09:23:35.162Z,632.00
2022-12-26T09:24:35.166Z,556.00
2022-12-26T09:25:35.155Z,492.00
2022-12-26T09:26:35.157Z,448.00
2022-12-26T09:27:35.163Z,424.00
2022-12-26T09:28:35.179Z,408.00
2022-12-26T09:29:35.331Z,412.00
2022-12-26T09:30:35.173Z,416.00
2022-12-26T09:31:35.089Z,424.00
2022-12-26T09:32:35.085Z,432.00
2022-12-26T09:33:35.101Z,440.00
2022-12-26T09:34:35.066Z,448.00
2022-12-26T09:35:35.092Z,460.00
2022-12-26T09:36:35.049Z,484.00
2022-12-26T09:37:35.023Z,520.00
2022-12-26T09:38:35.024Z,552.00
2022-12-26T09:39:35.061Z,576.00
2022-12-26T09:40:35.024Z,592.00
2022-12-26T09:41:34.992Z,600.00
2022-12-26T09:42:34.985Z,604.00
2022-12-26T09:43:35.216Z,620.00
2022-12-26T09:44:35.166Z,664.00
2022-12-26T09:45:34.961Z,744.00
2022-12-26T09:46:35.113Z,852.00
2022-12-26T09:47:34.937Z,976.00
2022-12-26T09:48:34.965Z,1120.00
2022-12-26T09:49:34.935Z,1264.00
2022-12-26T09:50:39.616Z,1404.00
2022-12-26T09:51:34.911Z,1576.00
2022-12-26T09:52:34.882Z,1696.00
2022-12-26T09:53:35.089Z,1676.00
2022-12-26T09:54:34.891Z,1664.00
2022-12-26T09:55:34.873Z,1664.00
2022-12-26T09:57:06.259Z,1668.00
2022-12-26T09:57:34.832Z,1640.00
2022-12-26T09:58:34.839Z,1548.00
2022-12-26T09:59:35.045Z,1436.00
2022-12-26T10:00:34.851Z,1388.00
2022-12-26T10:01:34.969Z,1388.00
2022-12-26T10:02:35.013Z,1424.00
2022-12-26T10:03:34.833Z,1380.00
2022-12-26T10:04:34.875Z,1352.00
2022-12-26T10:05:34.781Z,1300.00
2022-12-26T10:06:34.841Z,1244.00
2022-12-26T10:07:35.029Z,1220.00
2022-12-26T10:08:34.750Z,1220.00
2022-12-26T10:09:34.977Z,1336.00
2022-12-26T10:10:34.765Z,1484.00
2022-12-26T10:11:34.755Z,1640.00
2022-12-26T10:12:34.738Z,1868.00
2022-12-26T10:13:34.698Z,1932.00
2022-12-26T10:14:34.702Z,1772.00
2022-12-26T10:15:34.759Z,1628.00
2022-12-26T10:16:34.697Z,1464.00
2022-12-26T10:17:34.678Z,1320.00
2022-12-26T10:18:34.695Z,1196.00
2022-12-26T10:19:34.681Z,1100.00
2022-12-26T10:20:34.872Z,1016.00
2022-12-26T10:21:34.671Z,936.00
2022-12-26T10:22:34.654Z,880.00
2022-12-26T10:23:34.653Z,832.00
2022-12-26T10:24:34.605Z,792.00
2022-12-26T10:25:34.584Z,744.00
2022-12-26T10:26:34.626Z,708.00
2022-12-26T10:27:34.624Z,676.00
2022-12-26T10:28:34.571Z,636.00
2022-12-26T10:29:34.561Z,624.00
2022-12-26T10:30:34.555Z,612.00
2022-12-26T10:31:34.594Z,592.00
2022-12-26T10:32:34.578Z,576.00
2022-12-26T10:33:34.547Z,580.00
2022-12-26T10:34:34.783Z,592.00
2022-12-26T10:35:34.754Z,604.00
2022-12-26T10:36:34.580Z,624.00
2022-12-26T10:37:34.502Z,648.00
2022-12-26T10:38:34.496Z,676.00
2022-12-26T10:39:34.713Z,704.00
2022-12-26T10:40:34.685Z,724.00
2022-12-26T10:41:34.686Z,744.00
2022-12-26T10:42:34.683Z,756.00
2022-12-26T10:43:34.483Z,756.00
2022-12-26T10:44:34.518Z,748.00
2022-12-26T10:45:34.444Z,732.00
2022-12-26T10:46:34.607Z,708.00
2022-12-26T10:47:34.406Z,680.00
2022-12-26T10:48:34.412Z,664.00
2022-12-26T10:49:34.648Z,648.00
2022-12-26T10:50:34.480Z,640.00
2022-12-26T10:51:34.414Z,612.00
2022-12-26T10:52:34.383Z,584.00
2022-12-26T10:53:34.374Z,548.00
2022-12-26T10:54:34.591Z,476.00
2022-12-26T10:55:35.069Z,428.00
2022-12-26T10:56:34.415Z,372.00
2022-12-26T10:57:34.349Z,344.00
2022-12-26T10:58:34.345Z,292.00
2022-12-26T10:59:34.401Z,276.00
2022-12-26T11:00:34.572Z,256.00
2022-12-26T11:01:34.635Z,248.00
2022-12-26T11:02:34.478Z,292.00
2022-12-26T11:03:34.372Z,352.00
2022-12-26T11:06:34.300Z,412.00
2022-12-26T11:07:34.285Z,412.00
2022-12-26T11:08:40.715Z,412.00
2022-12-26T11:09:34.251Z,424.00
2022-12-26T11:10:34.295Z,448.00
2022-12-26T11:11:34.243Z,468.00
2022-12-26T11:12:34.229Z,480.00
2022-12-26T11:13:34.202Z,448.00
2022-12-26T11:14:34.606Z,452.00
2022-12-26T11:15:34.196Z,480.00
2022-12-26T11:16:34.350Z,508.00
2022-12-26T11:17:34.237Z,512.00
2022-12-26T11:18:34.178Z,504.00
2022-12-26T11:19:34.132Z,468.00
2022-12-26T11:20:34.118Z,400.00
2022-12-26T11:21:34.130Z,384.00
2022-12-26T11:22:34.121Z,380.00
2022-12-26T11:23:34.158Z,360.00
2022-12-26T11:24:34.093Z,332.00
2022-12-26T11:25:34.076Z,320.00
2022-12-26T11:26:34.065Z,312.00
2022-12-26T11:27:34.077Z,304.00
2022-12-26T11:28:34.259Z,324.00
2022-12-26T11:29:34.063Z,348.00
2022-12-26T11:30:34.052Z,376.00
2022-12-26T11:31:34.061Z,392.00
2022-12-26T11:32:34.087Z,424.00
2022-12-26T11:33:34.031Z,416.00
2022-12-26T11:34:34.025Z,396.00
2022-12-26T11:35:34.004Z,416.00
2022-12-26T11:36:34.014Z,412.00
2022-12-26T11:37:34.000Z,428.00
2022-12-26T11:38:37.513Z,512.00
2022-12-26T11:39:33.942Z,584.00
2022-12-26T11:40:33.922Z,652.00
2022-12-26T11:41:33.927Z,684.00
2022-12-26T11:42:33.906Z,608.00
2022-12-26T11:43:34.120Z,568.00
2022-12-26T11:44:33.890Z,500.00
2022-12-26T11:45:38.745Z,464.00
2022-12-26T11:46:33.932Z,464.00
2022-12-26T11:47:33.881Z,436.00
2022-12-26T11:48:33.884Z,432.00
2022-12-26T11:49:33.845Z,448.00
2022-12-26T11:50:33.873Z,520.00
2022-12-26T11:51:33.899Z,604.00
2022-12-26T11:52:33.827Z,688.00
2022-12-26T11:53:33.861Z,740.00
2022-12-26T11:54:33.812Z,768.00
2022-12-26T11:55:33.836Z,788.00
2022-12-26T11:56:33.802Z,816.00
2022-12-26T11:57:33.803Z,840.00
2022-12-26T11:58:33.778Z,872.00
2022-12-26T11:59:33.801Z,872.00
2022-12-26T12:00:33.755Z,812.00
2022-12-26T12:01:33.790Z,768.00
2022-12-26T12:02:33.761Z,740.00
2022-12-26T12:03:33.787Z,804.00
2022-12-26T12:04:33.921Z,876.00
2022-12-26T12:05:33.726Z,896.00
2022-12-26T12:06:33.693Z,912.00
2022-12-26T12:07:33.695Z,916.00
2022-12-26T12:08:33.671Z,864.00
2022-12-26T12:09:33.651Z,760.00
2022-12-26T12:10:33.702Z,740.00
2022-12-26T12:11:33.658Z,764.00
2022-12-26T12:12:33.646Z,788.00
2022-12-26T12:13:33.624Z,784.00
2022-12-26T12:14:33.823Z,756.00
2022-12-26T12:15:33.639Z,764.00
2022-12-26T12:16:33.752Z,744.00
2022-12-26T12:17:33.609Z,696.00
2022-12-26T12:18:33.597Z,664.00
2022-12-26T12:19:33.616Z,676.00
2022-12-26T12:20:33.560Z,720.00
2022-12-26T12:21:33.773Z,744.00
2022-12-26T12:22:33.599Z,732.00
2022-12-26T12:23:33.532Z,688.00
2022-12-26T12:24:33.576Z,624.00
2022-12-26T12:25:33.726Z,568.00
2022-12-26T12:26:33.507Z,532.00
2022-12-26T12:27:33.568Z,484.00
2022-12-26T12:28:33.493Z,472.00
2022-12-26T12:29:33.796Z,476.00
2022-12-26T12:30:33.466Z,500.00
2022-12-26T12:31:33.573Z,528.00
2022-12-26T12:32:33.650Z,564.00
2022-12-26T12:33:33.505Z,604.00
2022-12-26T12:34:33.778Z,664.00
2022-12-26T12:35:33.652Z,716.00
2022-12-26T12:36:33.416Z,724.00
2022-12-26T12:37:33.403Z,744.00
2022-12-26T12:38:33.391Z,748.00
2022-12-26T12:39:33.374Z,696.00
2022-12-26T12:40:33.385Z,656.00
2022-12-26T12:41:33.368Z,648.00
2022-12-26T12:42:33.362Z,668.00
2022-12-26T12:43:33.354Z,700.00
2022-12-26T12:44:33.337Z,740.00
2022-12-26T12:45:33.410Z,776.00
2022-12-26T12:46:33.313Z,812.00
2022-12-26T12:47:33.333Z,844.00
2022-12-26T12:48:33.510Z,880.00
2022-12-26T12:49:33.482Z,892.00
2022-12-26T12:50:33.324Z,888.00
2022-12-26T12:51:33.296Z,872.00
2022-12-26T12:52:33.299Z,856.00
2022-12-26T12:53:33.268Z,848.00
2022-12-26T12:54:33.282Z,832.00
2022-12-26T12:55:33.231Z,812.00
2022-12-26T12:56:38.392Z,792.00
2022-12-26T12:57:33.204Z,776.00