createdAt,value
2022-08-20T00:02:50.350Z,7.30
2022-08-20T00:06:40.158Z,7.00
2022-08-20T00:10:07.657Z,7.20
2022-08-20T00:13:54.057Z,8.00
2022-08-20T00:17:40.650Z,7.10
2022-08-20T00:21:27.314Z,7.20
2022-08-20T00:24:57.086Z,7.10
2022-08-20T00:28:43.710Z,8.20
2022-08-20T00:32:30.024Z,8.10
2022-08-20T00:36:16.910Z,8.80
2022-08-20T00:39:49.284Z,8.40
2022-08-20T00:43:45.255Z,8.30
2022-08-20T00:47:31.614Z,8.90
2022-08-20T00:54:27.220Z,8.40
2022-08-20T00:57:25.709Z,8.90
2022-08-20T01:01:12.418Z,8.80
2022-08-20T01:04:59.672Z,8.90
2022-08-20T01:08:46.640Z,8.20
2022-08-20T01:12:33.554Z,9.20
2022-08-20T01:16:19.928Z,9.00
2022-08-20T01:19:49.324Z,8.60
2022-08-20T01:23:31.070Z,8.60
2022-08-20T01:27:18.544Z,9.40
2022-08-20T01:31:05.613Z,9.50
2022-08-20T01:34:34.757Z,9.60
2022-08-20T01:38:21.797Z,9.30
2022-08-20T01:42:17.913Z,9.60
2022-08-20T01:46:04.886Z,10.10
2022-08-20T01:49:53.785Z,10.40
2022-08-20T01:54:04.880Z,10.90
2022-08-20T01:57:46.659Z,10.60
2022-08-20T02:05:56.841Z,11.00
2022-08-20T02:09:43.775Z,10.10
2022-08-20T02:13:26.827Z,11.50
2022-08-20T02:16:57.485Z,10.70
2022-08-20T02:20:47.185Z,11.20
2022-08-20T02:27:32.497Z,11.30
2022-08-20T02:31:19.027Z,12.40
2022-08-20T02:34:45.813Z,11.40
2022-08-20T02:38:23.664Z,11.20
2022-08-20T02:41:54.670Z,11.50
2022-08-20T02:45:41.531Z,11.90
2022-08-20T02:49:08.331Z,11.00
2022-08-20T02:52:42.602Z,11.40
2022-08-20T02:56:38.709Z,11.00
2022-08-20T03:00:06.116Z,10.80
2022-08-20T03:03:53.028Z,11.10
2022-08-20T03:07:35.441Z,10.60
2022-08-20T03:11:08.490Z,10.20
2022-08-20T03:14:54.799Z,10.70
2022-08-20T03:18:41.107Z,9.60
2022-08-20T03:21:50.030Z,10.40
2022-08-20T03:25:16.890Z,11.30
2022-08-20T03:28:47.414Z,11.90
2022-08-20T03:32:17.237Z,11.60
2022-08-20T03:36:04.219Z,11.80
2022-08-20T03:39:32.038Z,11.60
2022-08-20T03:42:41.667Z,10.80
2022-08-20T03:46:28.000Z,10.60
2022-08-20T03:49:39.577Z,11.40
2022-08-20T03:52:08.384Z,10.60
2022-08-20T03:55:17.259Z,10.80
2022-08-20T04:02:11.728Z,11.20
2022-08-20T04:05:54.378Z,10.50
2022-08-20T04:09:41.005Z,11.30
2022-08-20T04:13:28.182Z,13.40
2022-08-20T04:17:16.316Z,12.20
2022-08-20T04:21:03.506Z,12.20
2022-08-20T04:24:29.214Z,11.80
2022-08-20T04:28:17.236Z,10.60
2022-08-20T04:31:44.476Z,10.50
2022-08-20T04:35:15.189Z,10.10
2022-08-20T04:38:49.622Z,10.60
2022-08-20T04:42:34.268Z,9.20
2022-08-20T04:46:20.944Z,9.50
2022-08-20T04:50:07.498Z,10.00
2022-08-20T04:57:02.035Z,10.90
2022-08-20T05:00:28.799Z,11.00
2022-08-20T05:03:44.373Z,9.90
2022-08-20T05:07:31.019Z,9.20
2022-08-20T05:11:24.134Z,9.90
2022-08-20T05:14:57.102Z,11.20
2022-08-20T05:18:05.506Z,10.20
2022-08-20T05:21:27.307Z,11.80
2022-08-20T05:24:41.658Z,10.70
2022-08-20T05:28:24.116Z,10.70
2022-08-20T05:32:10.381Z,10.70
2022-08-20T05:35:37.798Z,10.10
2022-08-20T05:38:49.757Z,11.20
2022-08-20T05:42:21.036Z,11.20
2022-08-20T05:45:45.956Z,11.60
2022-08-20T05:49:32.240Z,11.20
2022-08-20T05:52:59.988Z,10.30
2022-08-20T05:56:26.852Z,10.70
2022-08-20T05:59:40.164Z,10.40
2022-08-20T06:03:01.789Z,10.20
2022-08-20T06:06:45.879Z,10.00
2022-08-20T06:10:14.853Z,10.30
2022-08-20T06:13:41.905Z,10.30
2022-08-20T06:17:28.503Z,10.80
2022-08-20T06:21:06.568Z,9.70
2022-08-20T06:24:53.495Z,10.00
2022-08-20T06:28:40.059Z,9.90
2022-08-20T06:32:31.893Z,9.50
2022-08-20T06:36:07.638Z,11.10
2022-08-20T06:39:26.657Z,9.20
2022-08-20T06:43:01.835Z,10.80
2022-08-20T06:46:29.417Z,10.20
2022-08-20T06:50:15.673Z,10.10
2022-08-20T06:54:04.567Z,11.00
2022-08-20T06:57:51.815Z,11.70
2022-08-20T07:01:09.257Z,11.10
2022-08-20T07:04:57.608Z,10.40
2022-08-20T07:08:46.901Z,10.30
2022-08-20T07:12:03.831Z,10.30
2022-08-20T07:15:30.550Z,10.60
2022-08-20T07:18:59.290Z,10.20
2022-08-20T07:22:27.231Z,9.70
2022-08-20T07:26:14.734Z,9.00
2022-08-20T07:30:00.064Z,8.30
2022-08-20T07:33:28.301Z,8.20
2022-08-20T07:37:14.867Z,8.30
2022-08-20T07:41:04.137Z,7.50
2022-08-20T07:44:49.250Z,7.80
2022-08-20T07:48:36.522Z,7.40
2022-08-20T07:52:04.068Z,7.80
2022-08-20T07:55:58.988Z,7.60
2022-08-20T07:59:46.897Z,7.20
2022-08-20T08:03:21.102Z,6.80
2022-08-20T08:07:27.440Z,7.50
2022-08-20T08:11:14.677Z,6.90
2022-08-20T08:15:01.882Z,6.80
2022-08-20T08:18:13.090Z,6.80
2022-08-20T08:21:23.834Z,6.60
2022-08-20T08:24:57.192Z,7.10
2022-08-20T08:28:32.460Z,7.20
2022-08-20T08:32:21.628Z,7.30
2022-08-20T08:35:53.770Z,7.30
2022-08-20T08:39:40.212Z,6.50
2022-08-20T08:43:21.225Z,7.50
2022-08-20T08:47:08.376Z,7.00
2022-08-20T08:51:00.719Z,6.60
2022-08-20T08:54:52.625Z,6.40
2022-08-20T08:58:27.233Z,6.90
2022-08-20T09:02:20.746Z,7.00
2022-08-20T09:06:16.336Z,6.60
2022-08-20T09:09:50.518Z,7.80
2022-08-20T09:13:21.373Z,7.50
2022-08-20T09:16:52.729Z,7.40
2022-08-20T09:20:39.959Z,7.70
2022-08-20T09:24:26.572Z,6.90
2022-08-20T09:28:13.173Z,8.40
2022-08-20T09:32:01.042Z,6.90
2022-08-20T09:35:49.135Z,6.90
2022-08-20T09:39:36.432Z,7.30
2022-08-20T09:43:23.603Z,7.50
2022-08-20T09:47:10.513Z,7.20
2022-08-20T09:50:57.851Z,6.70
2022-08-20T09:54:46.631Z,6.90
2022-08-20T09:58:34.410Z,6.50
2022-08-20T10:02:21.875Z,6.20
2022-08-20T10:06:09.472Z,5.60
2022-08-20T10:09:56.357Z,6.60
2022-08-20T10:13:43.888Z,5.40
2022-08-20T10:17:33.932Z,6.00
2022-08-20T10:21:21.444Z,4.80
2022-08-20T10:25:08.662Z,4.60
2022-08-20T10:28:56.225Z,4.30
2022-08-20T10:32:45.684Z,4.60
2022-08-20T10:36:33.228Z,4.90
2022-08-20T10:40:20.831Z,4.40
2022-08-20T10:44:08.172Z,4.80
2022-08-20T10:47:55.997Z,4.10
2022-08-20T10:51:43.614Z,4.90
2022-08-20T10:55:31.205Z,4.80
2022-08-20T10:59:18.799Z,4.80
2022-08-20T11:03:05.967Z,4.90
2022-08-20T11:06:53.708Z,4.40
2022-08-20T11:10:40.856Z,4.60
2022-08-20T11:14:28.316Z,4.90
2022-08-20T11:18:18.834Z,4.80
2022-08-20T11:22:06.309Z,5.10
2022-08-20T11:25:53.896Z,4.70
2022-08-20T11:29:41.525Z,4.40
2022-08-20T11:33:31.093Z,4.90
2022-08-20T11:37:21.235Z,4.90
2022-08-20T11:41:08.968Z,5.30
2022-08-20T11:44:56.187Z,4.70
2022-08-20T11:48:43.748Z,4.80
2022-08-20T11:52:31.243Z,4.70
2022-08-20T11:56:18.605Z,4.40
2022-08-20T12:00:06.524Z,5.00
2022-08-20T12:03:53.966Z,4.60
2022-08-20T12:07:50.197Z,4.20
2022-08-20T12:11:37.650Z,4.30
2022-08-20T12:15:25.093Z,4.20
2022-08-20T12:19:12.306Z,4.50
2022-08-20T12:22:59.517Z,4.10
2022-08-20T12:26:47.208Z,4.20
2022-08-20T12:30:34.664Z,4.40
2022-08-20T12:34:21.815Z,4.30
2022-08-20T12:38:09.291Z,4.30
2022-08-20T12:41:56.727Z,4.10
2022-08-20T12:45:44.352Z,4.40
2022-08-20T12:49:31.902Z,4.30
2022-08-20T12:53:19.378Z,4.60
2022-08-20T12:57:08.040Z,4.90
2022-08-20T13:00:58.462Z,4.50
2022-08-20T13:04:45.660Z,4.40
2022-08-20T13:08:13.489Z,4.70
2022-08-20T13:12:00.482Z,4.30
2022-08-20T13:19:16.645Z,4.50
2022-08-20T13:23:05.480Z,4.80
2022-08-20T13:26:52.675Z,4.60
2022-08-20T13:30:26.287Z,5.00
2022-08-20T13:34:13.149Z,4.90
2022-08-20T13:38:00.654Z,4.70
2022-08-20T13:41:47.861Z,4.90
2022-08-20T13:45:01.461Z,5.10
2022-08-20T13:48:14.801Z,5.70
2022-08-20T13:50:47.378Z,5.60
2022-08-20T13:53:55.286Z,6.20
2022-08-20T13:56:37.781Z,5.80
2022-08-20T14:00:31.226Z,6.40
2022-08-20T14:04:19.739Z,5.80
2022-08-20T14:08:19.155Z,6.40
2022-08-20T14:12:12.372Z,6.80
2022-08-20T14:16:04.629Z,6.50
2022-08-20T14:19:52.557Z,5.90
2022-08-20T14:23:40.076Z,6.60
2022-08-20T14:27:31.101Z,5.60
2022-08-20T14:31:18.997Z,5.60
2022-08-20T14:35:06.141Z,5.40
2022-08-20T14:38:53.855Z,5.30
2022-08-20T14:42:41.263Z,5.50
2022-08-20T14:46:30.813Z,6.00
2022-08-20T14:50:18.344Z,5.50
2022-08-20T14:54:05.617Z,5.80
2022-08-20T14:57:53.135Z,5.80
2022-08-20T15:01:40.636Z,4.80
2022-08-20T15:05:28.137Z,4.50
2022-08-20T15:09:17.112Z,4.20
2022-08-20T15:13:04.690Z,4.00
2022-08-20T15:16:52.246Z,3.30
2022-08-20T15:20:39.706Z,4.00
2022-08-20T15:24:27.225Z,3.20
2022-08-20T15:28:20.864Z,3.30
2022-08-20T15:32:11.357Z,4.10
2022-08-20T15:35:58.611Z,4.20
2022-08-20T15:39:46.416Z,5.40
2022-08-20T15:43:33.910Z,3.70
2022-08-20T15:47:21.427Z,4.50
2022-08-20T15:51:14.992Z,3.80
2022-08-20T15:55:02.608Z,3.50
2022-08-20T15:58:59.163Z,3.20
2022-08-20T16:03:01.638Z,3.70
2022-08-20T16:07:01.216Z,3.20
2022-08-20T16:10:48.682Z,3.10
2022-08-20T16:14:39.226Z,3.50
2022-08-20T16:18:32.943Z,3.70
2022-08-20T16:22:20.171Z,3.50
2022-08-20T16:26:07.838Z,3.20
2022-08-20T16:30:20.753Z,3.40
2022-08-20T16:34:33.377Z,3.20
2022-08-20T16:38:26.987Z,3.60
2022-08-20T16:42:17.435Z,4.00
2022-08-20T16:46:05.058Z,3.90
2022-08-20T16:49:55.703Z,3.90
2022-08-20T16:53:43.355Z,3.20
2022-08-20T16:57:30.894Z,3.80
2022-08-20T17:01:24.184Z,3.20
2022-08-20T17:05:23.657Z,3.90
2022-08-20T17:09:11.309Z,3.50
2022-08-20T17:13:00.191Z,4.20
2022-08-20T17:16:53.948Z,4.30
2022-08-20T17:20:41.405Z,3.40
2022-08-20T17:24:34.677Z,3.20
2022-08-20T17:28:35.177Z,4.20
2022-08-20T17:32:34.899Z,4.30
2022-08-20T17:36:22.433Z,4.00
2022-08-20T17:40:09.986Z,4.10
2022-08-20T17:44:03.118Z,3.70
2022-08-20T17:47:50.624Z,3.40
2022-08-20T17:51:38.173Z,3.50
2022-08-20T17:55:28.788Z,3.50
2022-08-20T17:59:20.841Z,3.80
2022-08-20T18:03:21.259Z,3.70
2022-08-20T18:07:11.437Z,4.10
2022-08-20T18:11:07.981Z,3.60
2022-08-20T18:15:04.359Z,3.80
2022-08-20T18:19:22.316Z,4.00
2022-08-20T18:23:09.828Z,3.60
2022-08-20T18:27:08.958Z,4.50
2022-08-20T18:30:57.155Z,4.70
2022-08-20T18:34:53.548Z,3.90
2022-08-20T18:38:56.062Z,3.60
2022-08-20T18:43:01.867Z,3.60
2022-08-20T18:46:49.437Z,3.60
2022-08-20T18:50:39.531Z,3.30
2022-08-20T18:54:29.516Z,3.80
2022-08-20T18:58:16.995Z,3.60
2022-08-20T19:02:04.572Z,3.60
2022-08-20T19:05:55.182Z,3.80
2022-08-20T19:09:54.578Z,4.10
2022-08-20T19:13:47.725Z,3.20
2022-08-20T19:17:44.312Z,3.60
2022-08-20T19:21:37.194Z,3.40
2022-08-20T19:25:28.013Z,3.40
2022-08-20T19:29:21.508Z,3.60
2022-08-20T19:33:08.998Z,3.70
2022-08-20T19:36:56.494Z,3.10
2022-08-20T19:40:46.279Z,3.70
2022-08-20T19:44:33.896Z,3.70
2022-08-20T19:48:27.203Z,4.30
2022-08-20T19:52:18.181Z,3.60
2022-08-20T19:56:05.673Z,3.20
2022-08-20T19:59:59.290Z,3.70
2022-08-20T20:03:49.316Z,3.80
2022-08-20T20:07:36.763Z,3.30
2022-08-20T20:11:24.248Z,3.40
2022-08-20T20:15:11.689Z,3.80
2022-08-20T20:19:24.802Z,3.50
2022-08-20T20:23:07.238Z,3.80
2022-08-20T20:27:01.167Z,3.30
2022-08-20T20:30:48.769Z,4.40
2022-08-20T20:34:55.058Z,3.50
2022-08-20T20:38:43.389Z,3.60
2022-08-20T20:42:30.902Z,3.70
2022-08-20T20:46:18.097Z,3.80
2022-08-20T20:50:20.628Z,3.40
2022-08-20T20:54:13.946Z,3.40
2022-08-20T20:58:04.568Z,3.00
2022-08-20T21:01:52.093Z,3.60
2022-08-20T21:05:39.668Z,4.00
2022-08-20T21:09:27.208Z,3.60
2022-08-20T21:13:14.704Z,3.20
2022-08-20T21:17:02.184Z,3.40
2022-08-20T21:20:51.741Z,4.20
2022-08-20T21:24:39.221Z,3.50
2022-08-20T21:28:28.401Z,3.60
2022-08-20T21:32:15.491Z,3.20
2022-08-20T21:36:02.747Z,3.50
2022-08-20T21:39:50.273Z,3.50
2022-08-20T21:43:37.932Z,3.90
2022-08-20T21:47:25.564Z,3.30
2022-08-20T21:51:12.462Z,4.30
2022-08-20T21:54:59.604Z,3.30
2022-08-20T21:58:47.110Z,3.80
2022-08-20T22:02:34.287Z,3.70
2022-08-20T22:06:21.862Z,3.10
2022-08-20T22:10:09.308Z,3.80
2022-08-20T22:13:56.612Z,3.80
2022-08-20T22:17:44.145Z,3.70
2022-08-20T22:21:31.473Z,4.00
2022-08-20T22:25:18.979Z,4.10
2022-08-20T22:29:06.151Z,4.10
2022-08-20T22:32:53.618Z,3.50
2022-08-20T22:36:47.056Z,4.30
2022-08-20T22:40:34.545Z,4.10
2022-08-20T22:44:22.040Z,4.20
2022-08-20T22:48:09.316Z,4.00
2022-08-20T22:51:56.660Z,3.70
2022-08-20T22:55:44.431Z,3.50
2022-08-20T22:59:33.077Z,3.70
2022-08-20T23:03:39.215Z,3.40
2022-08-20T23:07:27.869Z,3.20
2022-08-20T23:11:15.304Z,4.00
2022-08-20T23:15:02.898Z,3.50
2022-08-20T23:18:50.408Z,3.20
2022-08-20T23:22:37.927Z,3.50
2022-08-20T23:26:25.399Z,3.20
2022-08-20T23:30:12.972Z,4.20
2022-08-20T23:34:00.497Z,3.60
2022-08-20T23:37:47.989Z,3.70
2022-08-20T23:41:35.183Z,4.30
2022-08-20T23:45:22.391Z,3.30
2022-08-20T23:49:09.892Z,3.50
2022-08-20T23:52:57.717Z,3.60
2022-08-20T23:56:44.816Z,3.70
