createdAt,value
2023-04-16T00:01:04.753Z,1.53
2023-04-16T00:03:31.416Z,1.58
2023-04-16T00:05:57.969Z,1.20
2023-04-16T00:08:26.743Z,1.35
2023-04-16T00:10:56.267Z,1.05
2023-04-16T00:13:22.915Z,1.10
2023-04-16T00:15:51.704Z,1.25
2023-04-16T00:18:21.389Z,1.08
2023-04-16T00:20:56.285Z,0.77
2023-04-16T00:23:22.761Z,0.82
2023-04-16T00:25:49.087Z,1.03
2023-04-16T00:28:18.506Z,0.80
2023-04-16T00:30:47.737Z,1.40
2023-04-16T00:33:14.385Z,0.70
2023-04-16T00:35:52.964Z,1.20
2023-04-16T00:41:06.379Z,1.30
2023-04-16T00:43:35.746Z,1.10
2023-04-16T00:46:07.782Z,1.23
2023-04-16T00:48:39.832Z,1.20
2023-04-16T00:51:09.374Z,1.37
2023-04-16T00:53:38.292Z,1.73
2023-04-16T00:56:07.094Z,1.75
2023-04-16T00:58:42.630Z,1.60
2023-04-16T01:01:09.128Z,1.75
2023-04-16T01:03:45.217Z,1.80
2023-04-16T01:06:12.331Z,1.83
2023-04-16T01:08:48.854Z,1.73
2023-04-16T01:11:16.177Z,1.63
2023-04-16T01:13:46.770Z,1.42
2023-04-16T01:16:13.349Z,2.37
2023-04-16T01:18:39.950Z,1.27
2023-04-16T01:21:09.574Z,1.98
2023-04-16T01:23:39.043Z,2.30
2023-04-16T01:26:09.275Z,2.70
2023-04-16T01:28:38.169Z,1.97
2023-04-16T01:31:04.611Z,2.20
2023-04-16T01:33:34.846Z,2.58
2023-04-16T01:36:04.490Z,2.75
2023-04-16T01:38:31.182Z,2.13
2023-04-16T01:41:05.731Z,2.00
2023-04-16T01:43:32.116Z,2.03
2023-04-16T01:46:29.511Z,2.10
2023-04-16T01:48:56.745Z,2.22
2023-04-16T01:51:26.270Z,2.15
2023-04-16T01:53:56.150Z,2.50
2023-04-16T01:59:05.260Z,3.05
2023-04-16T02:01:41.703Z,2.92
2023-04-16T02:04:13.869Z,2.85
2023-04-16T02:06:43.281Z,2.80
2023-04-16T02:09:17.026Z,3.30
2023-04-16T02:11:46.839Z,3.88
2023-04-16T02:14:13.276Z,3.35
2023-04-16T02:16:42.809Z,4.32
2023-04-16T02:19:13.665Z,4.10
2023-04-16T02:21:52.079Z,3.85
2023-04-16T02:24:21.022Z,3.45
2023-04-16T02:26:48.128Z,3.55
2023-04-16T02:29:14.886Z,3.85
2023-04-16T02:31:41.433Z,3.77
2023-04-16T02:34:08.203Z,4.10
2023-04-16T02:36:37.113Z,4.03
2023-04-16T02:39:03.875Z,3.88
2023-04-16T02:41:30.654Z,4.03
2023-04-16T02:44:03.366Z,3.80
2023-04-16T02:46:29.739Z,4.22
2023-04-16T02:48:58.508Z,4.40
2023-04-16T02:51:27.910Z,4.43
2023-04-16T02:53:54.317Z,3.63
2023-04-16T02:56:29.671Z,4.40
2023-04-16T02:58:56.128Z,4.68
2023-04-16T03:01:31.319Z,4.75
2023-04-16T03:03:58.036Z,3.90
2023-04-16T03:06:25.482Z,4.85
2023-04-16T03:08:51.854Z,4.93
2023-04-16T03:11:18.272Z,4.63
2023-04-16T03:13:44.648Z,4.45
2023-04-16T03:16:14.091Z,5.28
2023-04-16T03:18:43.627Z,5.65
2023-04-16T03:21:09.976Z,5.20
2023-04-16T03:23:37.022Z,5.55
2023-04-16T03:26:07.210Z,5.93
2023-04-16T03:28:33.595Z,5.47
2023-04-16T03:31:04.468Z,5.55
2023-04-16T03:33:31.188Z,5.60
2023-04-16T03:35:58.395Z,5.78
2023-04-16T03:38:34.064Z,4.80
2023-04-16T03:41:00.501Z,4.63
2023-04-16T03:43:40.311Z,5.30
2023-04-16T03:46:09.597Z,4.47
2023-04-16T03:48:40.196Z,4.57
2023-04-16T03:51:06.585Z,5.00
2023-04-16T03:53:41.261Z,4.88
2023-04-16T03:56:07.658Z,5.05
2023-04-16T03:58:38.397Z,5.63
2023-04-16T04:01:08.038Z,5.38
2023-04-16T04:03:34.448Z,6.45
2023-04-16T04:06:03.801Z,6.00
2023-04-16T04:08:33.161Z,6.32
2023-04-16T04:10:59.557Z,5.40
2023-04-16T04:13:28.481Z,5.80
2023-04-16T04:15:57.683Z,5.60
2023-04-16T04:18:24.383Z,4.93
2023-04-16T04:20:53.781Z,4.95
2023-04-16T04:23:20.407Z,5.10
2023-04-16T04:25:47.047Z,5.35
2023-04-16T04:28:16.163Z,5.78
2023-04-16T04:30:45.357Z,5.47
2023-04-16T04:33:11.765Z,5.68
2023-04-16T04:35:47.400Z,4.93
2023-04-16T04:38:15.630Z,5.45
2023-04-16T04:40:45.270Z,5.53
2023-04-16T04:43:15.369Z,5.45
2023-04-16T04:45:41.932Z,5.53
2023-04-16T04:48:12.500Z,5.30
2023-04-16T04:50:38.981Z,5.68
2023-04-16T04:53:12.308Z,5.60
2023-04-16T04:55:39.382Z,5.18
2023-04-16T04:58:10.177Z,5.78
2023-04-16T05:00:44.317Z,5.97
2023-04-16T05:03:14.762Z,5.43
2023-04-16T05:05:44.075Z,5.90
2023-04-16T05:08:10.448Z,5.57
2023-04-16T05:10:42.226Z,5.32
2023-04-16T05:13:08.708Z,5.80
2023-04-16T05:15:35.260Z,5.32
2023-04-16T05:18:06.120Z,5.65
2023-04-16T05:20:32.524Z,5.90
2023-04-16T05:22:58.973Z,6.50
2023-04-16T05:25:25.644Z,5.30
2023-04-16T05:27:52.038Z,5.80
2023-04-16T05:30:18.420Z,5.50
2023-04-16T05:32:45.109Z,5.97
2023-04-16T05:35:21.175Z,6.30
2023-04-16T05:37:47.549Z,5.70
2023-04-16T05:40:22.319Z,5.22
2023-04-16T05:42:48.774Z,5.72
2023-04-16T05:47:55.587Z,5.85
2023-04-16T05:50:25.365Z,6.33
2023-04-16T05:52:56.010Z,6.75
2023-04-16T05:55:25.537Z,6.03
2023-04-16T05:57:54.886Z,5.80
2023-04-16T06:00:23.398Z,5.38
2023-04-16T06:03:00.059Z,5.07
2023-04-16T06:08:15.087Z,5.63
2023-04-16T06:10:41.571Z,5.80
2023-04-16T06:13:07.936Z,5.45
2023-04-16T06:15:38.381Z,5.53
2023-04-16T06:18:04.884Z,6.20
2023-04-16T06:20:31.465Z,5.88
2023-04-16T06:23:03.485Z,5.88
2023-04-16T06:25:29.949Z,6.22
2023-04-16T06:27:56.274Z,6.70
2023-04-16T06:30:25.844Z,6.20
2023-04-16T06:32:55.300Z,6.07
2023-04-16T06:35:29.388Z,6.13
2023-04-16T06:37:58.796Z,6.78
2023-04-16T06:40:28.584Z,7.10
2023-04-16T06:42:55.042Z,6.30
2023-04-16T06:45:25.401Z,7.35
2023-04-16T06:47:55.259Z,7.68
2023-04-16T06:50:28.320Z,6.72
2023-04-16T06:55:42.687Z,6.50
2023-04-16T06:58:12.802Z,6.40
2023-04-16T07:00:44.043Z,6.57
2023-04-16T07:03:14.269Z,7.10
2023-04-16T07:05:41.204Z,7.33
2023-04-16T07:08:09.169Z,8.00
2023-04-16T07:10:35.760Z,8.27
2023-04-16T07:13:02.207Z,8.10
2023-04-16T07:15:32.106Z,8.75
2023-04-16T07:18:01.341Z,9.37
2023-04-16T07:20:27.879Z,8.95
2023-04-16T07:23:02.688Z,8.70
2023-04-16T07:25:29.087Z,8.30
2023-04-16T07:28:05.849Z,8.60
2023-04-16T07:30:34.764Z,7.60
2023-04-16T07:33:09.188Z,8.57
2023-04-16T07:35:43.209Z,8.68
2023-04-16T07:38:12.805Z,8.13
2023-04-16T07:40:41.284Z,7.15
2023-04-16T07:43:08.468Z,7.70
2023-04-16T07:45:34.827Z,7.80
2023-04-16T07:48:01.745Z,7.60
2023-04-16T07:50:28.485Z,7.80
2023-04-16T07:52:54.925Z,7.57
2023-04-16T07:55:21.318Z,6.83
2023-04-16T07:57:47.683Z,6.60
2023-04-16T08:00:18.359Z,7.13
2023-04-16T08:02:45.048Z,6.85
2023-04-16T08:05:12.553Z,7.32
2023-04-16T08:07:48.280Z,6.43
2023-04-16T08:10:14.764Z,6.60
2023-04-16T08:15:26.274Z,5.50
2023-04-16T08:17:55.579Z,5.55
2023-04-16T08:20:22.662Z,5.43
2023-04-16T08:22:56.948Z,5.80
2023-04-16T08:25:24.903Z,5.68
2023-04-16T08:27:54.176Z,4.93
2023-04-16T08:30:21.762Z,4.72
2023-04-16T08:32:55.982Z,5.23
2023-04-16T08:35:25.486Z,4.32
2023-04-16T08:38:00.566Z,4.60
2023-04-16T08:40:31.567Z,4.65
2023-04-16T08:43:13.650Z,4.63
2023-04-16T08:45:44.457Z,4.60
2023-04-16T08:48:12.017Z,4.03
2023-04-16T08:50:46.752Z,4.00
2023-04-16T08:53:19.288Z,3.30
2023-04-16T08:55:58.074Z,3.50
2023-04-16T08:58:29.066Z,3.30
2023-04-16T09:00:58.346Z,3.60
2023-04-16T09:03:24.961Z,3.58
2023-04-16T09:05:59.820Z,2.92
2023-04-16T09:08:26.874Z,3.70
2023-04-16T09:10:59.413Z,3.50
2023-04-16T09:13:26.677Z,3.20
2023-04-16T09:15:56.393Z,4.25
2023-04-16T09:18:23.603Z,3.63
2023-04-16T09:20:51.332Z,5.78
2023-04-16T09:23:20.473Z,7.00
2023-04-16T09:25:55.586Z,8.02
2023-04-16T09:28:48.900Z,4.60
2023-04-16T09:31:17.585Z,7.88
2023-04-16T09:34:00.913Z,4.25
2023-04-16T09:36:27.854Z,6.00
2023-04-16T09:39:00.456Z,3.85
2023-04-16T09:41:32.534Z,3.28
2023-04-16T09:44:07.927Z,3.53
2023-04-16T09:46:44.845Z,4.05
2023-04-16T09:49:26.821Z,3.37
2023-04-16T09:51:58.090Z,3.92
2023-04-16T09:54:29.803Z,3.20
2023-04-16T09:56:59.584Z,4.05
2023-04-16T09:59:31.397Z,3.88
2023-04-16T10:02:14.863Z,5.10
2023-04-16T10:04:55.329Z,4.70
2023-04-16T10:07:22.037Z,4.88
2023-04-16T10:09:51.565Z,4.00
2023-04-16T10:12:20.726Z,4.78
2023-04-16T10:14:49.473Z,3.73
2023-04-16T10:17:16.873Z,3.72
2023-04-16T10:19:44.248Z,5.40
2023-04-16T10:22:11.270Z,5.63
2023-04-16T10:24:48.153Z,5.80
2023-04-16T10:27:17.161Z,6.50
2023-04-16T10:29:52.156Z,6.20
2023-04-16T10:32:25.042Z,6.25
2023-04-16T10:34:55.701Z,6.50
2023-04-16T10:37:48.182Z,5.88
2023-04-16T10:40:28.224Z,5.63
2023-04-16T10:43:01.532Z,6.15
2023-04-16T10:45:40.035Z,5.80
2023-04-16T10:48:14.738Z,6.25
2023-04-16T10:50:41.455Z,5.72
2023-04-16T10:53:21.200Z,5.37
2023-04-16T10:55:58.049Z,5.40
2023-04-16T10:58:32.005Z,5.85
2023-04-16T11:01:07.764Z,5.88
2023-04-16T11:03:34.231Z,5.80
2023-04-16T11:06:16.924Z,6.40
2023-04-16T11:09:08.567Z,5.32
2023-04-16T11:11:39.472Z,5.32
2023-04-16T11:14:09.266Z,6.13
2023-04-16T11:16:35.751Z,5.38
2023-04-16T11:19:02.172Z,5.20
2023-04-16T11:21:32.020Z,5.15
2023-04-16T11:24:01.237Z,5.10
2023-04-16T11:26:29.111Z,5.45
2023-04-16T11:28:58.217Z,5.65
2023-04-16T11:31:27.345Z,5.83
2023-04-16T11:34:00.516Z,6.18
2023-04-16T11:36:27.693Z,6.38
2023-04-16T11:39:10.873Z,7.00
2023-04-16T11:41:44.195Z,5.80
2023-04-16T11:44:17.097Z,6.43
2023-04-16T11:46:48.947Z,6.50
2023-04-16T11:49:38.169Z,6.93
2023-04-16T11:52:09.066Z,6.80
2023-04-16T11:54:38.542Z,6.88
2023-04-16T11:57:04.943Z,6.37
2023-04-16T11:59:33.336Z,6.53
2023-04-16T12:02:03.628Z,6.80
2023-04-16T12:07:18.763Z,7.75
2023-04-16T12:09:47.848Z,7.50
2023-04-16T12:12:32.037Z,6.95
2023-04-16T12:15:02.472Z,7.35
2023-04-16T12:17:35.091Z,7.60
2023-04-16T12:20:13.396Z,6.32
2023-04-16T12:22:46.330Z,6.60
2023-04-16T12:25:18.258Z,6.40
2023-04-16T12:27:56.968Z,6.18
2023-04-16T12:30:24.532Z,5.60
2023-04-16T12:33:14.045Z,5.53
2023-04-16T12:35:45.025Z,5.70
2023-04-16T12:38:26.403Z,5.35
2023-04-16T12:40:57.835Z,5.15
2023-04-16T12:43:27.502Z,5.75
2023-04-16T12:45:58.728Z,5.13
2023-04-16T12:48:28.021Z,4.77
2023-04-16T12:50:55.003Z,5.60
2023-04-16T12:56:25.466Z,5.20
2023-04-16T12:58:54.766Z,5.40
2023-04-16T13:01:21.900Z,5.23
2023-04-16T13:03:52.878Z,5.90
2023-04-16T13:06:19.933Z,6.10
2023-04-16T13:08:46.585Z,6.10
2023-04-16T13:11:24.845Z,5.00
2023-04-16T13:16:53.125Z,6.40
2023-04-16T13:19:21.677Z,6.20
2023-04-16T13:21:48.129Z,6.80
2023-04-16T13:24:14.619Z,7.03
2023-04-16T13:26:44.529Z,6.83
2023-04-16T13:29:13.717Z,7.47
2023-04-16T13:34:30.418Z,7.93
2023-04-16T13:37:15.265Z,7.80
2023-04-16T13:39:41.700Z,7.10
2023-04-16T13:42:12.843Z,6.68
2023-04-16T13:44:42.567Z,7.00
2023-04-16T13:47:11.037Z,6.90
2023-04-16T13:49:37.687Z,6.18
2023-04-16T13:52:06.820Z,5.80
2023-04-16T13:57:22.191Z,6.20
2023-04-16T13:59:51.535Z,6.18
2023-04-16T14:02:21.507Z,5.68
2023-04-16T14:04:52.024Z,7.50
2023-04-16T14:07:23.533Z,5.60
2023-04-16T14:09:51.067Z,7.88
2023-04-16T14:12:35.206Z,9.10
2023-04-16T14:15:11.669Z,8.05
2023-04-16T14:17:50.646Z,7.57
2023-04-16T14:20:21.696Z,6.60
2023-04-16T14:22:48.390Z,7.32
2023-04-16T14:25:24.264Z,9.73
2023-04-16T14:27:51.228Z,8.50
2023-04-16T14:30:27.117Z,6.40
2023-04-16T14:32:54.274Z,5.60
2023-04-16T14:35:23.098Z,6.18
2023-04-16T14:37:52.389Z,6.75
2023-04-16T14:40:18.929Z,5.68
2023-04-16T14:42:48.232Z,5.13
2023-04-16T14:45:17.718Z,5.75
2023-04-16T14:47:58.018Z,5.57
2023-04-16T14:50:31.951Z,5.78
2023-04-16T14:53:01.060Z,5.75
2023-04-16T14:55:27.443Z,5.67
2023-04-16T14:58:02.837Z,5.22
2023-04-16T15:00:29.344Z,6.25
2023-04-16T15:03:00.046Z,6.35
2023-04-16T15:05:27.160Z,5.63
2023-04-16T15:07:53.899Z,5.33
2023-04-16T15:10:23.436Z,5.72
2023-04-16T15:12:52.614Z,5.72
2023-04-16T15:15:19.385Z,5.22
2023-04-16T15:17:47.351Z,5.80
2023-04-16T15:20:16.615Z,5.50
2023-04-16T15:22:50.447Z,5.72
2023-04-16T15:25:19.749Z,6.35
2023-04-16T15:27:46.259Z,6.05
2023-04-16T15:30:16.091Z,6.32
2023-04-16T15:32:44.323Z,6.30
2023-04-16T15:35:12.811Z,6.35
2023-04-16T15:37:41.026Z,6.72
2023-04-16T15:40:11.391Z,6.68
2023-04-16T15:42:43.816Z,6.72
2023-04-16T15:45:10.485Z,6.50
2023-04-16T15:47:37.994Z,6.63
2023-04-16T15:50:12.767Z,7.03
2023-04-16T15:52:39.564Z,6.20
2023-04-16T15:55:09.152Z,6.43
2023-04-16T15:57:38.588Z,8.07
2023-04-16T16:00:13.842Z,6.95
2023-04-16T16:02:46.218Z,6.85
2023-04-16T16:05:17.093Z,6.50
2023-04-16T16:07:47.520Z,7.53
2023-04-16T16:10:14.424Z,7.07
2023-04-16T16:12:48.348Z,7.40
2023-04-16T16:15:25.502Z,6.78
2023-04-16T16:17:53.415Z,7.10
2023-04-16T16:20:23.133Z,8.10
2023-04-16T16:22:53.571Z,7.47
2023-04-16T16:25:21.329Z,8.07
2023-04-16T16:27:54.478Z,7.47
2023-04-16T16:30:20.845Z,7.15
2023-04-16T16:38:15.307Z,7.68
2023-04-16T16:40:41.725Z,7.82
2023-04-16T16:43:08.152Z,7.13
2023-04-16T16:45:42.787Z,10.95
2023-04-16T16:48:09.317Z,7.43
2023-04-16T16:50:35.885Z,8.70
2023-04-16T16:53:08.910Z,9.30
2023-04-16T16:55:35.693Z,8.48
2023-04-16T16:58:05.024Z,7.63
2023-04-16T17:00:34.341Z,8.10
2023-04-16T17:03:01.341Z,9.35
2023-04-16T17:05:31.101Z,8.30
2023-04-16T17:07:57.629Z,10.60
2023-04-16T17:10:24.115Z,10.07
2023-04-16T17:12:53.376Z,9.30
2023-04-16T17:15:23.055Z,9.18
2023-04-16T17:17:57.031Z,8.35
2023-04-16T17:20:26.486Z,8.23
2023-04-16T17:22:54.834Z,9.48
2023-04-16T17:25:27.581Z,8.30
2023-04-16T17:27:54.097Z,9.15
2023-04-16T17:30:29.206Z,11.07
2023-04-16T17:32:55.748Z,9.20
2023-04-16T17:35:27.194Z,8.50
2023-04-16T17:37:56.844Z,8.17
2023-04-16T17:40:30.951Z,8.93
2023-04-16T17:42:57.430Z,8.68
2023-04-16T17:45:23.792Z,8.90
2023-04-16T17:47:55.092Z,8.45
2023-04-16T17:50:21.562Z,9.40
2023-04-16T17:52:47.987Z,8.68
2023-04-16T17:55:22.618Z,9.70
2023-04-16T17:57:48.988Z,8.50
2023-04-16T18:00:30.452Z,8.90
2023-04-16T18:03:00.423Z,8.97
2023-04-16T18:05:30.497Z,11.35
2023-04-16T18:07:57.985Z,8.35
2023-04-16T18:10:33.060Z,8.88
2023-04-16T18:12:59.488Z,8.55
2023-04-16T18:15:39.003Z,8.87
2023-04-16T18:18:18.551Z,8.82
2023-04-16T18:20:47.471Z,8.80
2023-04-16T18:23:19.002Z,8.73
2023-04-16T18:25:45.393Z,9.55
2023-04-16T18:28:14.614Z,9.47
2023-04-16T18:30:44.195Z,10.57
2023-04-16T18:33:38.991Z,10.27
2023-04-16T18:36:02.191Z,10.20
2023-04-16T18:38:30.560Z,12.05
2023-04-16T18:41:04.444Z,13.03
2023-04-16T18:43:33.653Z,12.30
2023-04-16T18:46:00.353Z,12.63
2023-04-16T18:48:36.207Z,13.68
2023-04-16T18:51:02.657Z,10.77
2023-04-16T18:53:29.381Z,12.53
2023-04-16T18:55:59.593Z,13.82
2023-04-16T18:58:27.165Z,14.20
2023-04-16T19:01:03.891Z,12.57
2023-04-16T19:03:33.019Z,14.40
2023-04-16T19:06:00.090Z,14.30
2023-04-16T19:08:27.121Z,19.85
2023-04-16T19:10:53.524Z,20.27
2023-04-16T19:13:30.379Z,12.73
2023-04-16T19:18:46.388Z,13.93
2023-04-16T19:21:15.556Z,23.42
2023-04-16T19:23:49.290Z,13.38
2023-04-16T19:26:18.895Z,13.13
2023-04-16T19:28:50.344Z,9.65
2023-04-16T19:31:20.866Z,12.43
2023-04-16T19:33:47.295Z,11.48
2023-04-16T19:36:25.846Z,11.05
2023-04-16T19:41:33.107Z,11.13
2023-04-16T19:44:02.896Z,11.03
2023-04-16T19:46:33.316Z,10.63
2023-04-16T19:49:09.104Z,10.88
2023-04-16T19:51:35.667Z,10.60
2023-04-16T19:54:05.088Z,10.60
2023-04-16T19:56:34.312Z,10.53
2023-04-16T19:59:01.965Z,12.05
2023-04-16T20:01:37.298Z,11.18
2023-04-16T20:04:03.748Z,10.90
2023-04-16T20:06:33.145Z,11.60
2023-04-16T20:09:02.422Z,11.87
2023-04-16T20:11:28.986Z,11.68
2023-04-16T20:14:04.281Z,11.75
2023-04-16T20:16:33.904Z,11.02
2023-04-16T20:19:03.667Z,10.75
2023-04-16T20:21:31.923Z,11.43
2023-04-16T20:24:05.302Z,11.50
2023-04-16T20:26:33.918Z,10.98
2023-04-16T20:34:37.932Z,12.47
2023-04-16T20:37:04.740Z,12.73
2023-04-16T20:39:42.054Z,13.10
2023-04-16T20:42:12.281Z,12.32
2023-04-16T20:44:50.476Z,12.68
2023-04-16T20:47:18.561Z,12.67
2023-04-16T20:49:46.421Z,13.00
2023-04-16T20:52:18.078Z,13.60
2023-04-16T20:54:47.844Z,13.90
2023-04-16T20:57:14.336Z,13.88
2023-04-16T20:59:43.988Z,13.67
2023-04-16T21:02:13.782Z,13.32
2023-04-16T21:04:45.222Z,12.98
2023-04-16T21:07:17.262Z,13.98
2023-04-16T21:09:43.723Z,14.13
2023-04-16T21:12:13.032Z,12.73
2023-04-16T21:14:39.393Z,12.73
2023-04-16T21:17:05.827Z,13.57
2023-04-16T21:22:21.859Z,12.32
2023-04-16T21:24:48.264Z,11.50
2023-04-16T21:27:17.957Z,11.52
2023-04-16T21:29:47.854Z,12.55
2023-04-16T21:32:14.322Z,11.18
2023-04-16T21:34:43.045Z,11.98
2023-04-16T21:37:12.599Z,11.70
2023-04-16T21:39:39.005Z,11.95
2023-04-16T21:42:09.452Z,11.70
2023-04-16T21:44:35.923Z,11.93
2023-04-16T21:47:02.417Z,12.43
2023-04-16T21:49:33.748Z,12.53
2023-04-16T21:52:02.473Z,12.85
2023-04-16T21:54:31.323Z,13.07
2023-04-16T21:56:58.625Z,12.35
2023-04-16T21:59:25.093Z,12.30
2023-04-16T22:01:51.491Z,10.93
2023-04-16T22:07:19.233Z,11.75
2023-04-16T22:09:45.669Z,12.65
2023-04-16T22:12:12.080Z,12.40
2023-04-16T22:14:44.106Z,13.97
2023-04-16T22:17:20.594Z,12.45
2023-04-16T22:19:51.151Z,12.35
2023-04-16T22:22:17.536Z,13.18
2023-04-16T22:24:44.297Z,13.57
2023-04-16T22:27:10.994Z,14.37
2023-04-16T22:29:37.379Z,13.25
2023-04-16T22:32:04.040Z,13.65
2023-04-16T22:34:30.402Z,12.52
2023-04-16T22:37:00.418Z,13.52
2023-04-16T22:39:30.921Z,12.50
2023-04-16T22:41:58.730Z,13.25
2023-04-16T22:44:25.253Z,13.40
2023-04-16T22:46:51.877Z,14.00
2023-04-16T22:49:18.332Z,13.65
2023-04-16T22:51:57.825Z,14.30
2023-04-16T22:54:29.720Z,13.20
2023-04-16T22:56:59.301Z,14.52
2023-04-16T22:59:27.855Z,14.52
2023-04-16T23:02:03.693Z,14.10
2023-04-16T23:04:31.300Z,13.57
2023-04-16T23:07:06.754Z,14.18
2023-04-16T23:09:36.694Z,14.63
2023-04-16T23:12:06.645Z,13.93
2023-04-16T23:14:32.997Z,14.18
2023-04-16T23:16:59.990Z,13.50
2023-04-16T23:19:33.519Z,14.20
2023-04-16T23:22:04.798Z,15.50
2023-04-16T23:24:34.300Z,14.52
2023-04-16T23:27:08.522Z,14.43
2023-04-16T23:29:38.161Z,14.80
2023-04-16T23:32:08.407Z,14.93
2023-04-16T23:34:42.551Z,15.23
2023-04-16T23:37:13.548Z,15.77
2023-04-16T23:39:43.194Z,16.45
2023-04-16T23:42:09.945Z,14.40
2023-04-16T23:44:40.001Z,15.50
2023-04-16T23:47:06.432Z,14.93
2023-04-16T23:49:32.902Z,14.73
2023-04-16T23:52:04.929Z,15.35
2023-04-16T23:54:31.369Z,14.60
2023-04-16T23:56:57.734Z,15.00
2023-04-16T23:59:24.622Z,14.68
