createdAt,value
2018-08-07T00:00:32.471Z,7.50
2018-08-07T00:03:01.257Z,7.00
2018-08-07T00:05:30.043Z,6.90
2018-08-07T00:07:59.189Z,6.90
2018-08-07T00:10:28.012Z,7.17
2018-08-07T00:12:56.834Z,7.27
2018-08-07T00:15:27.425Z,7.20
2018-08-07T00:17:56.220Z,7.37
2018-08-07T00:20:25.103Z,8.03
2018-08-07T00:22:53.957Z,7.13
2018-08-07T00:25:23.093Z,8.07
2018-08-07T00:27:51.937Z,7.33
2018-08-07T00:30:21.009Z,7.47
2018-08-07T00:32:50.194Z,8.00
2018-08-07T00:35:20.171Z,8.13
2018-08-07T00:37:49.511Z,9.03
2018-08-07T00:40:19.269Z,7.50
2018-08-07T00:42:48.686Z,8.07
2018-08-07T00:45:20.871Z,8.30
2018-08-07T00:47:50.251Z,8.40
2018-08-07T00:50:20.685Z,9.03
2018-08-07T00:52:50.390Z,8.07
2018-08-07T00:55:19.864Z,8.53
2018-08-07T00:57:49.303Z,8.33
2018-08-07T01:00:18.707Z,8.93
2018-08-07T01:02:47.848Z,8.43
2018-08-07T01:05:17.606Z,8.60
2018-08-07T01:07:46.793Z,8.93
2018-08-07T01:10:17.979Z,8.87
2018-08-07T01:12:47.195Z,8.10
2018-08-07T01:15:18.263Z,8.50
2018-08-07T01:17:47.482Z,8.17
2018-08-07T01:20:18.835Z,8.10
2018-08-07T01:22:47.557Z,8.70
2018-08-07T01:25:23.523Z,7.90
2018-08-07T01:27:52.352Z,8.40
2018-08-07T01:30:27.131Z,8.47
2018-08-07T01:32:56.381Z,8.23
2018-08-07T01:35:25.924Z,7.83
2018-08-07T01:37:54.725Z,8.10
2018-08-07T01:40:23.520Z,7.97
2018-08-07T01:42:52.239Z,7.90
2018-08-07T01:45:21.373Z,8.33
2018-08-07T01:47:50.230Z,8.10
2018-08-07T01:50:19.036Z,8.80
2018-08-07T01:52:47.795Z,7.67
2018-08-07T01:55:21.712Z,8.47
2018-08-07T01:57:50.613Z,8.07
2018-08-07T02:00:19.650Z,7.83
2018-08-07T02:02:48.955Z,7.80
2018-08-07T02:05:18.186Z,8.17
2018-08-07T02:07:47.052Z,7.80
2018-08-07T02:10:17.498Z,8.40
2018-08-07T02:12:46.255Z,8.27
2018-08-07T02:15:15.733Z,7.97
2018-08-07T02:17:44.502Z,8.60
2018-08-07T02:20:15.645Z,7.97
2018-08-07T02:22:45.006Z,8.13
2018-08-07T02:25:15.304Z,8.40
2018-08-07T02:27:45.020Z,9.63
2018-08-07T02:30:14.614Z,8.53
2018-08-07T02:32:43.432Z,7.83
2018-08-07T02:35:14.289Z,9.00
2018-08-07T02:37:44.280Z,8.73
2018-08-07T02:40:13.896Z,8.87
2018-08-07T02:42:43.069Z,9.10
2018-08-07T02:45:13.944Z,10.83
2018-08-07T02:47:43.631Z,10.70
2018-08-07T02:50:14.222Z,10.43
2018-08-07T02:52:43.119Z,10.73
2018-08-07T02:55:12.248Z,11.03
2018-08-07T02:57:42.166Z,11.47
2018-08-07T03:00:13.245Z,11.57
2018-08-07T03:02:42.059Z,11.07
2018-08-07T03:05:11.174Z,11.03
2018-08-07T03:07:40.694Z,10.90
2018-08-07T03:10:10.513Z,10.37
2018-08-07T03:12:39.597Z,10.50
2018-08-07T03:15:12.116Z,10.17
2018-08-07T03:17:41.178Z,9.93
2018-08-07T03:20:10.278Z,9.97
2018-08-07T03:22:39.176Z,9.83
2018-08-07T03:25:10.110Z,10.57
2018-08-07T03:27:38.917Z,10.73
2018-08-07T03:30:10.450Z,10.63
2018-08-07T03:32:39.370Z,9.50
2018-08-07T03:35:08.542Z,10.03
2018-08-07T03:37:38.355Z,9.70
2018-08-07T03:40:11.029Z,9.30
2018-08-07T03:42:39.958Z,9.50
2018-08-07T03:45:10.468Z,9.40
2018-08-07T03:47:39.342Z,9.97
2018-08-07T03:50:08.961Z,9.33
2018-08-07T03:52:38.050Z,9.37
2018-08-07T03:55:09.511Z,9.73
2018-08-07T03:57:38.693Z,8.80
2018-08-07T04:00:12.321Z,9.40
2018-08-07T04:02:41.298Z,9.67
2018-08-07T04:05:10.095Z,9.57
2018-08-07T04:07:39.221Z,9.00
2018-08-07T04:10:10.541Z,11.70
2018-08-07T04:12:39.665Z,12.50
2018-08-07T04:15:10.475Z,13.30
2018-08-07T04:17:39.359Z,12.83
2018-08-07T04:20:10.425Z,12.93
2018-08-07T04:22:39.201Z,12.40
2018-08-07T04:25:08.049Z,12.23
2018-08-07T04:27:37.479Z,13.03
2018-08-07T04:30:09.689Z,12.23
2018-08-07T04:32:39.345Z,13.83
2018-08-07T04:35:08.099Z,13.07
2018-08-07T04:37:37.020Z,12.63
2018-08-07T04:40:07.258Z,13.17
2018-08-07T04:42:37.285Z,12.97
2018-08-07T04:45:08.337Z,12.30
2018-08-07T04:47:37.218Z,10.87
2018-08-07T04:50:06.522Z,12.40
2018-08-07T04:52:35.513Z,12.63
2018-08-07T04:55:04.514Z,12.20
2018-08-07T04:57:33.361Z,11.00
2018-08-07T05:00:02.115Z,11.27
2018-08-07T05:02:30.982Z,11.50
2018-08-07T05:04:59.701Z,11.23
2018-08-07T05:07:28.492Z,12.57
2018-08-07T05:09:57.276Z,11.27
2018-08-07T05:12:26.130Z,11.27
2018-08-07T05:14:54.941Z,12.53
2018-08-07T05:17:23.769Z,12.30
2018-08-07T05:19:52.607Z,12.17
2018-08-07T05:22:21.353Z,11.83
2018-08-07T05:24:50.183Z,12.57
2018-08-07T05:27:18.987Z,12.20
2018-08-07T05:29:48.421Z,13.27
2018-08-07T05:32:17.757Z,13.13
2018-08-07T05:34:47.314Z,12.50
2018-08-07T05:37:16.469Z,13.47
2018-08-07T05:39:45.287Z,14.67
2018-08-07T05:42:14.453Z,13.53
2018-08-07T05:44:43.381Z,14.87
2018-08-07T05:47:12.223Z,13.23
2018-08-07T05:49:41.438Z,14.10
2018-08-07T05:52:10.374Z,14.33
2018-08-07T05:54:39.129Z,13.87
2018-08-07T05:57:08.622Z,13.83
2018-08-07T05:59:37.729Z,16.93
2018-08-07T06:02:06.573Z,14.33
2018-08-07T06:04:35.377Z,15.23
2018-08-07T06:07:04.290Z,15.33
2018-08-07T06:09:33.080Z,15.50
2018-08-07T06:12:01.952Z,13.97
2018-08-07T06:14:30.698Z,14.13
2018-08-07T06:16:59.961Z,14.43
2018-08-07T06:19:29.066Z,14.70
2018-08-07T06:21:58.227Z,15.87
2018-08-07T06:24:26.997Z,15.13
2018-08-07T06:26:55.842Z,15.70
2018-08-07T06:29:24.600Z,15.17
2018-08-07T06:31:53.397Z,15.33
2018-08-07T06:34:22.510Z,16.43
2018-08-07T06:36:51.242Z,13.73
2018-08-07T06:39:20.117Z,16.00
2018-08-07T06:41:49.610Z,13.67
2018-08-07T06:44:18.407Z,16.23
2018-08-07T06:46:47.500Z,15.13
2018-08-07T06:49:16.706Z,15.33
2018-08-07T06:51:45.522Z,14.53
2018-08-07T06:54:14.241Z,15.27
2018-08-07T06:56:43.069Z,14.67
2018-08-07T06:59:11.945Z,15.30
2018-08-07T07:01:40.778Z,16.70
2018-08-07T07:04:09.623Z,15.80
2018-08-07T07:06:38.402Z,15.83
2018-08-07T07:09:10.801Z,16.27
2018-08-07T07:11:39.666Z,15.53
2018-08-07T07:14:08.782Z,14.73
2018-08-07T07:16:37.755Z,13.70
2018-08-07T07:19:06.541Z,13.47
2018-08-07T07:21:35.343Z,14.33
2018-08-07T07:24:04.271Z,13.77
2018-08-07T07:26:33.067Z,14.13
2018-08-07T07:29:02.012Z,13.53
2018-08-07T07:31:30.746Z,13.40
2018-08-07T07:33:59.889Z,12.50
2018-08-07T07:36:28.723Z,13.43
2018-08-07T07:38:57.545Z,12.97
2018-08-07T07:41:26.385Z,14.17
2018-08-07T07:43:55.494Z,13.90
2018-08-07T07:46:24.334Z,12.63
2018-08-07T07:48:53.133Z,12.93
2018-08-07T07:51:21.911Z,11.80
2018-08-07T07:53:50.729Z,11.40
2018-08-07T07:56:19.530Z,11.30
2018-08-07T07:58:48.696Z,12.13
2018-08-07T08:01:17.626Z,13.20
2018-08-07T08:03:46.478Z,12.50
2018-08-07T08:06:15.646Z,12.10
2018-08-07T08:08:44.677Z,11.53
2018-08-07T08:11:13.899Z,10.37
2018-08-07T08:13:43.281Z,10.73
2018-08-07T08:16:12.790Z,10.73
2018-08-07T08:18:41.986Z,11.80
2018-08-07T08:21:10.735Z,10.87
2018-08-07T08:23:39.527Z,10.37
2018-08-07T08:26:08.412Z,13.17
2018-08-07T08:28:37.179Z,12.10
2018-08-07T08:31:06.022Z,14.30
2018-08-07T08:33:35.184Z,14.97
2018-08-07T08:36:03.945Z,25.57
2018-08-07T08:38:33.163Z,11.67
2018-08-07T08:41:02.060Z,11.23
2018-08-07T08:43:31.358Z,13.33
2018-08-07T08:46:00.191Z,12.50
2018-08-07T08:48:29.015Z,11.90
2018-08-07T08:50:57.820Z,11.40
2018-08-07T08:53:26.656Z,10.77
2018-08-07T08:55:55.500Z,9.97
2018-08-07T08:58:24.367Z,8.33
2018-08-07T09:00:53.152Z,9.03
2018-08-07T09:03:22.743Z,8.47
2018-08-07T09:05:51.541Z,8.13
2018-08-07T09:08:20.338Z,19.10
2018-08-07T09:10:49.176Z,8.83
2018-08-07T09:13:18.134Z,7.13
2018-08-07T09:15:46.926Z,8.80
2018-08-07T09:18:15.725Z,7.17
2018-08-07T09:20:44.518Z,7.30
2018-08-07T09:23:13.877Z,8.27
2018-08-07T09:25:42.754Z,7.77
2018-08-07T09:28:11.783Z,7.87
2018-08-07T09:30:40.616Z,9.27
2018-08-07T09:33:09.362Z,7.57
2018-08-07T09:35:38.152Z,8.53
2018-08-07T09:38:07.333Z,8.07
2018-08-07T09:40:36.535Z,6.87
2018-08-07T09:43:05.501Z,5.70
2018-08-07T09:45:35.605Z,5.07
2018-08-07T09:48:08.179Z,6.90
2018-08-07T09:50:37.478Z,6.27
2018-08-07T09:53:06.550Z,6.10
2018-08-07T09:55:35.465Z,6.30
2018-08-07T09:58:04.386Z,5.87
2018-08-07T10:00:39.918Z,6.13
2018-08-07T10:03:10.914Z,5.00
2018-08-07T10:05:39.957Z,4.83
2018-08-07T10:08:08.868Z,5.90
2018-08-07T10:10:37.736Z,4.77
2018-08-07T10:13:06.687Z,4.87
2018-08-07T10:15:35.840Z,9.03
2018-08-07T10:18:05.134Z,5.57
2018-08-07T10:20:34.303Z,4.93
2018-08-07T10:23:03.120Z,4.70
2018-08-07T10:25:33.069Z,5.57
2018-08-07T10:28:01.794Z,4.73
2018-08-07T10:30:31.000Z,18.53
2018-08-07T10:32:59.997Z,5.87
2018-08-07T10:35:29.257Z,5.60
2018-08-07T10:37:58.370Z,5.60
2018-08-07T10:40:28.148Z,5.13
2018-08-07T10:42:56.927Z,5.80
2018-08-07T10:45:26.767Z,5.10
2018-08-07T10:47:55.982Z,4.50
2018-08-07T10:50:26.600Z,4.80
2018-08-07T10:52:55.822Z,6.00
2018-08-07T10:55:25.407Z,4.53
2018-08-07T10:57:55.754Z,4.70
2018-08-07T11:00:27.790Z,3.90
2018-08-07T11:02:58.304Z,5.10
2018-08-07T11:05:28.022Z,4.97
2018-08-07T11:07:56.869Z,4.67
2018-08-07T11:10:26.896Z,5.03
2018-08-07T11:12:56.021Z,5.17
2018-08-07T11:15:29.349Z,4.50
2018-08-07T11:17:59.036Z,4.80
2018-08-07T11:20:28.205Z,4.90
2018-08-07T11:22:59.312Z,5.00
2018-08-07T11:25:28.963Z,4.70
2018-08-07T11:27:58.904Z,4.63
2018-08-07T11:30:28.846Z,4.90
2018-08-07T11:32:59.066Z,6.43
2018-08-07T11:35:28.359Z,4.30
2018-08-07T11:37:58.397Z,4.47
2018-08-07T11:40:27.478Z,5.00
2018-08-07T11:42:57.176Z,5.20
2018-08-07T11:45:27.847Z,5.67
2018-08-07T11:47:56.874Z,4.50
2018-08-07T11:50:27.069Z,4.83
2018-08-07T11:52:55.964Z,4.50
2018-08-07T11:55:25.437Z,4.47
2018-08-07T11:57:55.077Z,4.63
2018-08-07T12:00:26.090Z,4.90
2018-08-07T12:02:54.995Z,6.20
2018-08-07T12:05:24.129Z,5.07
2018-08-07T12:07:53.051Z,5.33
2018-08-07T12:10:22.244Z,4.83
2018-08-07T12:12:51.487Z,4.83
2018-08-07T12:15:24.523Z,4.77
2018-08-07T12:17:55.370Z,4.80
2018-08-07T12:20:24.187Z,4.67
2018-08-07T12:22:53.093Z,5.10
2018-08-07T12:25:22.264Z,6.20
2018-08-07T12:27:51.251Z,5.20
2018-08-07T12:30:23.160Z,5.20
2018-08-07T12:32:52.129Z,5.60
2018-08-07T12:35:21.021Z,5.43
2018-08-07T12:37:50.034Z,5.37
2018-08-07T12:40:23.844Z,4.73
2018-08-07T12:42:54.270Z,5.13
2018-08-07T12:45:23.037Z,4.60
2018-08-07T12:47:52.262Z,5.13
2018-08-07T12:50:21.035Z,6.87
2018-08-07T12:52:50.203Z,6.10
2018-08-07T12:55:20.734Z,4.33
2018-08-07T12:57:50.154Z,5.00
2018-08-07T13:00:20.743Z,5.00
2018-08-07T13:02:49.779Z,4.53
2018-08-07T13:05:18.627Z,4.30
2018-08-07T13:07:47.539Z,4.30
2018-08-07T13:10:17.735Z,7.60
2018-08-07T13:12:47.144Z,8.13
2018-08-07T13:15:17.682Z,7.63
2018-08-07T13:17:46.891Z,7.87
2018-08-07T13:20:16.134Z,7.30
2018-08-07T13:22:45.645Z,8.30
2018-08-07T13:25:18.853Z,7.80
2018-08-07T13:27:47.619Z,8.23
2018-08-07T13:30:20.184Z,7.87
2018-08-07T13:32:49.115Z,7.20
2018-08-07T13:35:18.421Z,7.63
2018-08-07T13:37:48.754Z,7.93
2018-08-07T13:40:18.915Z,7.60
2018-08-07T13:42:47.812Z,7.03
2018-08-07T13:45:18.697Z,7.23
2018-08-07T13:47:47.717Z,7.60
2018-08-07T13:50:18.018Z,7.43
2018-08-07T13:52:47.350Z,7.50
2018-08-07T13:55:17.453Z,8.10
2018-08-07T13:57:46.762Z,7.33
2018-08-07T14:00:22.751Z,7.80
2018-08-07T14:02:52.208Z,7.20
2018-08-07T14:05:21.634Z,6.40
2018-08-07T14:07:51.617Z,7.27
2018-08-07T14:10:21.476Z,8.50
2018-08-07T14:12:51.584Z,7.80
2018-08-07T14:15:21.285Z,7.33
2018-08-07T14:17:50.793Z,6.40
2018-08-07T14:20:20.164Z,6.43
2018-08-07T14:22:49.391Z,6.67
2018-08-07T14:25:20.784Z,7.53
2018-08-07T14:27:50.048Z,6.47
2018-08-07T14:30:21.269Z,6.73
2018-08-07T14:32:50.409Z,6.60
2018-08-07T14:35:19.377Z,6.97
2018-08-07T14:37:48.911Z,6.23
2018-08-07T14:40:18.969Z,6.80
2018-08-07T14:42:48.934Z,5.17
2018-08-07T14:45:20.837Z,6.60
2018-08-07T14:47:50.560Z,6.10
2018-08-07T14:50:20.938Z,6.30
2018-08-07T14:52:49.657Z,5.50
2018-08-07T14:55:18.695Z,7.67
2018-08-07T14:57:47.554Z,5.70
2018-08-07T15:00:22.475Z,5.60
2018-08-07T15:02:51.470Z,6.00
2018-08-07T15:05:20.197Z,5.40
2018-08-07T15:07:48.979Z,6.10
2018-08-07T15:10:21.293Z,6.57
2018-08-07T15:12:50.095Z,5.37
2018-08-07T15:15:21.487Z,6.43
2018-08-07T15:17:50.372Z,6.57
2018-08-07T15:20:20.795Z,8.00
2018-08-07T15:22:51.053Z,6.17
2018-08-07T15:25:20.612Z,6.60
2018-08-07T15:27:49.455Z,6.67
2018-08-07T15:30:21.567Z,5.90
2018-08-07T15:32:51.038Z,5.40
2018-08-07T15:35:21.229Z,6.20
2018-08-07T15:37:50.696Z,6.80
2018-08-07T15:40:19.949Z,5.90
2018-08-07T15:42:49.531Z,6.10
2018-08-07T15:45:20.413Z,5.80
2018-08-07T15:47:49.910Z,6.40
2018-08-07T15:50:19.577Z,6.00
2018-08-07T15:52:50.068Z,6.00
2018-08-07T15:55:21.290Z,6.37
2018-08-07T15:57:50.157Z,7.40
2018-08-07T16:00:26.061Z,6.40
2018-08-07T16:02:54.997Z,6.23
2018-08-07T16:05:23.848Z,6.87
2018-08-07T16:07:53.699Z,5.87
2018-08-07T16:10:23.018Z,6.53
2018-08-07T16:12:52.860Z,6.80
2018-08-07T16:15:21.799Z,6.90
2018-08-07T16:17:51.548Z,6.37
2018-08-07T16:20:21.258Z,6.53
2018-08-07T16:22:50.537Z,6.63
2018-08-07T16:25:20.396Z,5.97
2018-08-07T16:27:50.036Z,6.40
2018-08-07T16:30:27.116Z,7.83
2018-08-07T16:32:56.155Z,10.70
2018-08-07T16:35:24.937Z,10.70
2018-08-07T16:37:54.365Z,10.57
2018-08-07T16:40:24.363Z,13.57
2018-08-07T16:42:54.618Z,9.43
2018-08-07T16:45:24.363Z,11.13
2018-08-07T16:47:53.217Z,9.30
2018-08-07T16:50:24.953Z,9.70
2018-08-07T16:52:54.763Z,8.83
2018-08-07T16:55:25.492Z,8.87
2018-08-07T16:57:54.607Z,7.03
2018-08-07T17:00:23.831Z,8.00
2018-08-07T17:02:52.736Z,7.60
2018-08-07T17:05:22.073Z,11.03
2018-08-07T17:07:51.493Z,10.43
2018-08-07T17:10:22.945Z,9.87
2018-08-07T17:12:51.911Z,11.33
2018-08-07T17:15:20.882Z,9.33
2018-08-07T17:17:49.992Z,11.10
2018-08-07T17:20:20.302Z,10.20
2018-08-07T17:22:49.849Z,8.80
2018-08-07T17:25:19.966Z,8.70
2018-08-07T17:27:49.402Z,9.97
2018-08-07T17:30:20.246Z,9.50
2018-08-07T17:32:49.146Z,8.77
2018-08-07T17:35:20.297Z,8.47
2018-08-07T17:37:50.454Z,8.43
2018-08-07T17:40:20.862Z,10.10
2018-08-07T17:42:49.792Z,10.23
2018-08-07T17:45:19.186Z,9.10
2018-08-07T17:47:48.101Z,9.40
2018-08-07T17:50:19.261Z,10.13
2018-08-07T17:52:48.278Z,9.77
2018-08-07T17:55:17.257Z,11.60
2018-08-07T17:57:46.543Z,11.37
2018-08-07T18:00:17.516Z,10.17
2018-08-07T18:02:46.795Z,9.93
2018-08-07T18:05:15.756Z,10.67
2018-08-07T18:07:46.287Z,10.33
2018-08-07T18:10:17.500Z,10.50
2018-08-07T18:12:46.570Z,10.53
2018-08-07T18:15:16.584Z,10.67
2018-08-07T18:17:45.898Z,10.57
2018-08-07T18:20:17.855Z,10.43
2018-08-07T18:22:46.679Z,10.13
2018-08-07T18:25:15.902Z,10.97
2018-08-07T18:27:44.743Z,11.07
2018-08-07T18:30:15.319Z,10.37
2018-08-07T18:32:44.809Z,9.93
2018-08-07T18:35:16.328Z,11.00
2018-08-07T18:37:45.466Z,10.47
2018-08-07T18:40:14.329Z,10.43
2018-08-07T18:42:43.195Z,10.40
2018-08-07T18:45:13.744Z,11.23
2018-08-07T18:47:43.142Z,11.20
2018-08-07T18:50:22.613Z,10.17
2018-08-07T18:52:51.487Z,10.00
2018-08-07T18:55:20.382Z,10.20
2018-08-07T18:57:50.458Z,10.60
2018-08-07T19:00:20.868Z,11.17
2018-08-07T19:02:50.081Z,11.43
2018-08-07T19:05:20.509Z,14.90
2018-08-07T19:07:49.434Z,14.37
2018-08-07T19:10:18.226Z,17.57
2018-08-07T19:12:47.892Z,13.97
2018-08-07T19:15:17.672Z,14.67
2018-08-07T19:17:46.547Z,16.50
2018-08-07T19:20:18.783Z,18.87
2018-08-07T19:22:48.359Z,17.50
2018-08-07T19:25:17.681Z,15.70
2018-08-07T19:27:46.578Z,20.13
2018-08-07T19:30:17.344Z,18.53
2018-08-07T19:32:46.225Z,17.93
2018-08-07T19:35:15.230Z,20.63
2018-08-07T19:37:44.277Z,16.43
2018-08-07T19:40:15.396Z,14.73
2018-08-07T19:42:44.911Z,16.13
2018-08-07T19:45:13.977Z,15.33
2018-08-07T19:47:43.289Z,16.63
2018-08-07T19:50:13.849Z,20.67
2018-08-07T19:53:16.491Z,19.23
2018-08-07T19:55:45.610Z,19.07
2018-08-07T19:58:14.497Z,15.03
2018-08-07T20:00:43.429Z,17.13
2018-08-07T20:03:12.231Z,13.87
2018-08-07T20:05:41.249Z,22.33
2018-08-07T20:08:10.093Z,17.90
2018-08-07T20:10:39.127Z,19.67
2018-08-07T20:13:08.090Z,19.63
2018-08-07T20:15:36.901Z,14.40
2018-08-07T20:18:06.022Z,12.60
2018-08-07T20:20:34.833Z,20.27
2018-08-07T20:23:03.605Z,26.17
2018-08-07T20:25:32.413Z,22.77
2018-08-07T20:28:01.222Z,22.30
2018-08-07T20:30:30.360Z,18.53
2018-08-07T20:32:59.452Z,14.70
2018-08-07T20:35:28.281Z,17.77
2018-08-07T20:37:57.475Z,17.80
2018-08-07T20:40:27.683Z,22.13
2018-08-07T20:42:57.872Z,15.87
2018-08-07T20:45:26.795Z,14.77
2018-08-07T20:47:55.605Z,21.13
2018-08-07T20:50:25.779Z,17.03
2018-08-07T20:52:55.663Z,18.47
2018-08-07T20:55:24.594Z,15.40
2018-08-07T20:57:53.442Z,14.20
2018-08-07T21:00:24.565Z,13.17
2018-08-07T21:02:53.359Z,12.60
2018-08-07T21:05:22.545Z,11.27
2018-08-07T21:07:51.589Z,11.50
2018-08-07T21:10:25.252Z,10.90
2018-08-07T21:12:54.237Z,12.33
2018-08-07T21:15:23.101Z,11.50
2018-08-07T21:17:52.279Z,11.43
2018-08-07T21:20:22.086Z,12.50
2018-08-07T21:22:51.388Z,11.63
2018-08-07T21:25:22.602Z,12.47
2018-08-07T21:27:56.349Z,11.83
2018-08-07T21:30:26.961Z,10.83
2018-08-07T21:32:55.823Z,11.50
2018-08-07T21:35:24.633Z,11.53
2018-08-07T21:37:53.556Z,11.10
2018-08-07T21:40:24.073Z,14.87
2018-08-07T21:42:54.103Z,15.20
2018-08-07T21:45:23.672Z,13.10
2018-08-07T21:47:52.563Z,11.70
2018-08-07T21:50:23.291Z,10.77
2018-08-07T21:52:52.039Z,11.93
2018-08-07T21:55:21.560Z,11.43
2018-08-07T21:57:50.639Z,11.73
2018-08-07T22:00:37.928Z,12.13
2018-08-07T22:03:07.006Z,11.30
2018-08-07T22:05:35.954Z,11.73
2018-08-07T22:08:05.010Z,11.83
2018-08-07T22:10:33.853Z,12.07
2018-08-07T22:13:02.878Z,11.90
2018-08-07T22:15:31.777Z,10.67
2018-08-07T22:18:00.969Z,11.90
2018-08-07T22:20:30.137Z,11.33
2018-08-07T22:22:59.061Z,11.30
2018-08-07T22:25:28.361Z,11.00
2018-08-07T22:27:57.193Z,11.27
2018-08-07T22:30:26.473Z,10.20
2018-08-07T22:32:55.367Z,9.90
2018-08-07T22:35:24.551Z,11.50
2018-08-07T22:37:53.391Z,12.03
2018-08-07T22:40:22.213Z,11.33
2018-08-07T22:42:51.034Z,10.70
2018-08-07T22:45:19.939Z,11.23
2018-08-07T22:47:48.715Z,11.03
2018-08-07T22:50:18.711Z,11.93
2018-08-07T22:52:47.899Z,10.63
2018-08-07T22:55:18.097Z,11.07
2018-08-07T22:57:47.331Z,10.73
2018-08-07T23:00:18.168Z,11.43
2018-08-07T23:02:47.108Z,10.97
2018-08-07T23:05:17.061Z,11.63
2018-08-07T23:07:45.906Z,11.77
2018-08-07T23:10:21.201Z,12.73
2018-08-07T23:12:50.197Z,11.77
2018-08-07T23:15:20.569Z,12.33
2018-08-07T23:17:50.230Z,12.13
2018-08-07T23:20:20.785Z,12.23
2018-08-07T23:22:50.019Z,13.20
2018-08-07T23:25:18.785Z,13.27
2018-08-07T23:27:47.607Z,12.77
2018-08-07T23:30:23.236Z,12.50
2018-08-07T23:32:52.010Z,12.57
2018-08-07T23:35:20.844Z,12.03
2018-08-07T23:37:49.645Z,13.37
2018-08-07T23:40:18.814Z,13.27
2018-08-07T23:42:47.629Z,12.27
2018-08-07T23:45:16.726Z,12.47
2018-08-07T23:47:46.088Z,12.60
2018-08-07T23:50:15.240Z,13.47
2018-08-07T23:52:44.108Z,13.57
2018-08-07T23:55:12.941Z,15.67
2018-08-07T23:57:41.700Z,13.73
