createdAt,value
2022-10-17T00:01:14.604Z,5.60
2022-10-17T00:03:42.975Z,5.17
2022-10-17T00:06:14.564Z,5.10
2022-10-17T00:08:44.424Z,5.20
2022-10-17T00:11:18.322Z,6.00
2022-10-17T00:13:47.056Z,5.87
2022-10-17T00:16:19.727Z,6.10
2022-10-17T00:18:47.952Z,5.97
2022-10-17T00:21:20.323Z,5.80
2022-10-17T00:23:49.201Z,5.80
2022-10-17T00:26:18.523Z,5.93
2022-10-17T00:28:48.340Z,6.10
2022-10-17T00:31:20.752Z,5.80
2022-10-17T00:33:50.033Z,5.57
2022-10-17T00:36:19.825Z,5.53
2022-10-17T00:38:51.548Z,5.60
2022-10-17T00:41:22.353Z,5.57
2022-10-17T00:43:52.501Z,5.60
2022-10-17T00:46:23.818Z,5.37
2022-10-17T00:48:55.235Z,5.80
2022-10-17T00:51:30.417Z,5.97
2022-10-17T00:53:58.731Z,6.07
2022-10-17T00:56:27.723Z,6.00
2022-10-17T00:58:56.589Z,5.87
2022-10-17T01:01:26.093Z,5.60
2022-10-17T01:03:54.141Z,6.13
2022-10-17T01:06:22.143Z,6.70
2022-10-17T01:08:50.338Z,6.50
2022-10-17T01:11:33.957Z,6.60
2022-10-17T01:14:07.233Z,6.87
2022-10-17T01:16:43.997Z,6.50
2022-10-17T01:19:35.313Z,6.17
2022-10-17T01:22:09.600Z,5.77
2022-10-17T01:25:02.800Z,5.77
2022-10-17T01:28:06.814Z,6.40
2022-10-17T01:31:03.871Z,6.10
2022-10-17T01:33:42.039Z,6.03
2022-10-17T01:36:13.720Z,5.73
2022-10-17T01:38:48.485Z,6.17
2022-10-17T01:41:26.334Z,6.13
2022-10-17T01:44:00.014Z,6.33
2022-10-17T01:46:35.097Z,6.60
2022-10-17T01:49:05.631Z,5.47
2022-10-17T01:51:38.342Z,5.93
2022-10-17T01:54:12.622Z,5.70
2022-10-17T01:56:42.442Z,6.50
2022-10-17T01:59:14.910Z,6.30
2022-10-17T02:01:47.355Z,5.90
2022-10-17T02:04:16.458Z,5.50
2022-10-17T02:06:44.517Z,6.00
2022-10-17T02:09:20.894Z,6.43
2022-10-17T02:12:00.604Z,5.63
2022-10-17T02:14:38.350Z,7.23
2022-10-17T02:17:20.111Z,6.97
2022-10-17T02:19:56.246Z,7.23
2022-10-17T02:22:35.227Z,6.40
2022-10-17T02:25:11.415Z,6.70
2022-10-17T02:27:46.532Z,6.23
2022-10-17T02:30:23.057Z,6.73
2022-10-17T02:33:00.064Z,6.20
2022-10-17T02:35:33.041Z,6.00
2022-10-17T02:38:02.508Z,6.50
2022-10-17T02:40:32.891Z,6.53
2022-10-17T02:43:02.744Z,6.60
2022-10-17T02:45:36.091Z,6.70
2022-10-17T02:48:09.777Z,6.87
2022-10-17T02:50:49.499Z,6.77
2022-10-17T02:53:25.762Z,6.03
2022-10-17T02:55:59.319Z,5.70
2022-10-17T02:58:33.382Z,6.53
2022-10-17T03:01:02.404Z,6.63
2022-10-17T03:03:33.604Z,6.70
2022-10-17T03:06:01.747Z,6.17
2022-10-17T03:08:29.917Z,5.80
2022-10-17T03:10:58.135Z,5.90
2022-10-17T03:13:26.171Z,5.63
2022-10-17T03:15:54.320Z,6.37
2022-10-17T03:18:22.400Z,5.93
2022-10-17T03:20:52.250Z,6.30
2022-10-17T03:23:20.238Z,6.90
2022-10-17T03:25:48.191Z,6.50
2022-10-17T03:28:16.211Z,5.70
2022-10-17T03:30:44.191Z,7.00
2022-10-17T03:33:12.141Z,6.47
2022-10-17T03:35:40.925Z,6.40
2022-10-17T03:38:10.435Z,6.83
2022-10-17T03:40:38.619Z,6.83
2022-10-17T03:43:06.627Z,6.50
2022-10-17T03:45:34.818Z,6.27
2022-10-17T03:48:02.802Z,7.00
2022-10-17T03:50:31.259Z,7.03
2022-10-17T03:52:59.244Z,6.43
2022-10-17T03:55:28.976Z,7.17
2022-10-17T03:57:56.935Z,7.20
2022-10-17T04:00:24.867Z,6.40
2022-10-17T04:02:52.899Z,7.70
2022-10-17T04:05:20.924Z,7.80
2022-10-17T04:07:50.359Z,7.90
2022-10-17T04:10:18.490Z,7.27
2022-10-17T04:12:47.849Z,6.83
2022-10-17T04:15:15.871Z,7.20
2022-10-17T04:17:43.782Z,7.30
2022-10-17T04:20:12.201Z,7.27
2022-10-17T04:22:40.206Z,7.07
2022-10-17T04:25:08.437Z,7.57
2022-10-17T04:27:36.397Z,7.00
2022-10-17T04:30:06.590Z,7.60
2022-10-17T04:32:38.033Z,7.80
2022-10-17T04:35:06.851Z,6.70
2022-10-17T04:37:35.113Z,7.53
2022-10-17T04:40:03.153Z,7.07
2022-10-17T04:42:32.058Z,6.90
2022-10-17T04:45:00.353Z,7.20
2022-10-17T04:47:29.726Z,6.80
2022-10-17T04:49:57.722Z,7.33
2022-10-17T04:52:26.662Z,7.27
2022-10-17T04:54:54.834Z,6.40
2022-10-17T04:57:23.860Z,6.63
2022-10-17T04:59:52.131Z,6.73
2022-10-17T05:02:20.349Z,6.57
2022-10-17T05:04:50.634Z,7.37
2022-10-17T05:07:19.328Z,7.43
2022-10-17T05:09:47.703Z,8.47
2022-10-17T05:12:16.063Z,8.90
2022-10-17T05:14:44.900Z,9.20
2022-10-17T05:17:12.963Z,10.13
2022-10-17T05:19:41.446Z,9.70
2022-10-17T05:22:11.343Z,8.60
2022-10-17T05:24:39.609Z,10.50
2022-10-17T05:27:07.725Z,13.10
2022-10-17T05:29:36.606Z,10.57
2022-10-17T05:32:06.855Z,10.13
2022-10-17T05:34:35.282Z,8.80
2022-10-17T05:37:05.617Z,8.20
2022-10-17T05:39:35.342Z,7.37
2022-10-17T05:42:03.446Z,7.60
2022-10-17T05:44:31.670Z,7.43
2022-10-17T05:46:59.966Z,8.60
2022-10-17T05:49:46.057Z,11.03
2022-10-17T05:52:17.371Z,11.17
2022-10-17T05:54:46.921Z,12.03
2022-10-17T05:57:14.933Z,11.47
2022-10-17T05:59:42.935Z,11.77
2022-10-17T06:02:12.528Z,10.63
2022-10-17T06:04:45.512Z,9.90
2022-10-17T06:07:13.797Z,10.93
2022-10-17T06:09:42.306Z,12.43
2022-10-17T06:12:11.814Z,8.83
2022-10-17T06:14:39.805Z,9.13
2022-10-17T06:17:12.133Z,10.10
2022-10-17T06:19:44.668Z,8.77
2022-10-17T06:22:13.307Z,8.63
2022-10-17T06:24:42.336Z,9.20
2022-10-17T06:27:12.482Z,10.53
2022-10-17T06:29:41.361Z,10.93
2022-10-17T06:32:12.755Z,9.90
2022-10-17T06:34:43.543Z,10.07
2022-10-17T06:37:11.526Z,10.53
2022-10-17T06:39:39.661Z,11.30
2022-10-17T06:42:08.529Z,11.40
2022-10-17T06:44:40.101Z,11.37
2022-10-17T06:47:08.077Z,11.17
2022-10-17T06:49:36.281Z,10.67
2022-10-17T06:52:04.594Z,10.10
2022-10-17T06:54:33.520Z,9.83
2022-10-17T06:57:01.512Z,10.10
2022-10-17T06:59:30.271Z,10.00
2022-10-17T07:02:02.299Z,10.87
2022-10-17T07:04:30.534Z,10.13
2022-10-17T07:09:32.904Z,10.53
2022-10-17T07:12:01.018Z,10.97
2022-10-17T07:14:32.204Z,10.13
2022-10-17T07:17:02.044Z,10.63
2022-10-17T07:19:30.310Z,11.33
2022-10-17T07:21:58.331Z,12.10
2022-10-17T07:24:26.897Z,11.20
2022-10-17T07:26:54.868Z,12.73
2022-10-17T07:29:23.057Z,11.40
2022-10-17T07:31:52.078Z,11.17
2022-10-17T07:34:21.830Z,11.07
2022-10-17T07:36:50.019Z,10.57
2022-10-17T07:39:18.362Z,10.63
2022-10-17T07:41:47.662Z,12.17
2022-10-17T07:44:15.776Z,10.60
2022-10-17T07:46:43.876Z,9.43
2022-10-17T07:49:11.943Z,10.33
2022-10-17T07:51:41.487Z,9.83
2022-10-17T07:54:09.625Z,10.03
2022-10-17T07:56:37.761Z,9.87
2022-10-17T07:59:08.490Z,8.97
2022-10-17T08:01:38.376Z,7.93
2022-10-17T08:04:06.696Z,8.80
2022-10-17T08:06:35.042Z,8.67
2022-10-17T08:09:04.868Z,9.57
2022-10-17T08:11:32.897Z,7.93
2022-10-17T08:14:00.960Z,7.90
2022-10-17T08:16:28.987Z,8.23
2022-10-17T08:18:57.061Z,7.90
2022-10-17T08:21:25.311Z,7.93
2022-10-17T08:23:53.470Z,8.00
2022-10-17T08:26:22.943Z,8.07
2022-10-17T08:28:51.440Z,7.73
2022-10-17T08:31:20.648Z,7.30
2022-10-17T08:33:49.700Z,7.50
2022-10-17T08:36:19.330Z,6.83
2022-10-17T08:38:52.405Z,6.70
2022-10-17T08:41:40.371Z,6.63
2022-10-17T08:44:20.442Z,6.70
2022-10-17T08:46:50.577Z,6.10
2022-10-17T08:49:39.209Z,6.10
2022-10-17T08:52:16.364Z,6.17
2022-10-17T08:54:47.102Z,7.00
2022-10-17T08:57:18.415Z,6.23
2022-10-17T08:59:52.070Z,6.43
2022-10-17T09:02:47.150Z,5.67
2022-10-17T09:05:30.795Z,5.40
2022-10-17T09:08:09.045Z,5.80
2022-10-17T09:10:51.318Z,5.83
2022-10-17T09:13:32.603Z,5.80
2022-10-17T09:16:31.086Z,5.53
2022-10-17T09:19:04.386Z,4.87
2022-10-17T09:21:41.758Z,5.00
2022-10-17T09:24:16.175Z,5.33
2022-10-17T09:26:46.495Z,5.40
2022-10-17T09:29:22.188Z,5.10
2022-10-17T09:34:33.239Z,4.87
2022-10-17T09:37:02.647Z,5.20
2022-10-17T09:39:32.044Z,4.70
2022-10-17T09:42:02.153Z,4.90
2022-10-17T09:44:34.097Z,4.57
2022-10-17T09:47:22.976Z,4.37
2022-10-17T09:49:51.588Z,3.70
2022-10-17T09:52:21.455Z,4.47
2022-10-17T09:54:51.622Z,4.00
2022-10-17T09:57:21.088Z,4.27
2022-10-17T10:00:01.012Z,4.33
2022-10-17T10:02:30.738Z,3.60
2022-10-17T10:05:04.601Z,3.30
2022-10-17T10:07:36.638Z,3.73
2022-10-17T10:10:07.558Z,3.87
2022-10-17T10:12:37.980Z,3.93
2022-10-17T10:15:32.217Z,4.30
2022-10-17T10:18:00.276Z,3.83
2022-10-17T10:20:34.392Z,4.10
2022-10-17T10:23:07.701Z,4.00
2022-10-17T10:25:36.636Z,3.77
2022-10-17T10:28:12.081Z,4.38
2022-10-17T10:30:41.563Z,3.60
2022-10-17T10:33:13.192Z,3.67
2022-10-17T10:35:41.325Z,4.23
2022-10-17T10:38:12.443Z,3.27
2022-10-17T10:40:47.553Z,3.60
2022-10-17T10:43:24.604Z,4.20
2022-10-17T10:45:54.424Z,4.00
2022-10-17T10:48:24.740Z,3.60
2022-10-17T10:50:56.986Z,3.33
2022-10-17T10:53:43.953Z,4.00
2022-10-17T10:56:17.098Z,3.57
2022-10-17T10:58:53.662Z,3.43
2022-10-17T11:01:29.946Z,3.57
2022-10-17T11:04:19.032Z,3.33
2022-10-17T11:06:48.561Z,3.33
2022-10-17T11:09:30.066Z,3.60
2022-10-17T11:12:06.448Z,3.30
2022-10-17T11:14:45.028Z,3.20
2022-10-17T11:17:22.826Z,3.67
2022-10-17T11:20:00.452Z,3.20
2022-10-17T11:22:32.533Z,3.83
2022-10-17T11:25:06.034Z,3.80
2022-10-17T11:27:35.426Z,3.10
2022-10-17T11:30:07.008Z,3.80
2022-10-17T11:32:41.549Z,3.40
2022-10-17T11:35:20.107Z,3.23
2022-10-17T11:37:52.377Z,2.93
2022-10-17T11:40:27.570Z,3.37
2022-10-17T11:43:00.327Z,3.70
2022-10-17T11:45:32.670Z,3.27
2022-10-17T11:48:06.497Z,4.07
2022-10-17T11:53:28.557Z,3.37
2022-10-17T11:55:59.943Z,3.93
2022-10-17T11:58:40.659Z,3.80
2022-10-17T12:01:16.307Z,3.33
2022-10-17T12:04:08.600Z,3.90
2022-10-17T12:06:49.488Z,3.60
2022-10-17T12:09:25.009Z,3.13
2022-10-17T12:11:56.880Z,3.30
2022-10-17T12:14:43.658Z,2.80
2022-10-17T12:17:35.423Z,3.57
2022-10-17T12:20:36.487Z,3.03
2022-10-17T12:23:27.843Z,2.60
2022-10-17T12:26:01.157Z,3.03
2022-10-17T12:28:33.008Z,2.67
2022-10-17T12:31:05.772Z,2.70
2022-10-17T12:33:36.411Z,2.60
2022-10-17T12:36:48.271Z,3.07
2022-10-17T12:39:45.049Z,3.43
2022-10-17T12:42:33.580Z,2.90
2022-10-17T12:45:01.866Z,2.60
2022-10-17T12:47:39.178Z,2.47
2022-10-17T12:50:40.946Z,2.80
2022-10-17T12:53:16.930Z,2.33
2022-10-17T12:55:51.804Z,3.10
2022-10-17T12:58:19.783Z,3.77
2022-10-17T13:01:11.851Z,3.00
2022-10-17T13:03:45.111Z,2.50
2022-10-17T13:06:18.554Z,2.40
2022-10-17T13:08:53.666Z,2.37
2022-10-17T13:11:28.318Z,2.37
2022-10-17T13:13:59.060Z,2.03
2022-10-17T13:16:31.612Z,2.27
2022-10-17T13:19:00.265Z,2.20
2022-10-17T13:21:28.890Z,2.37
2022-10-17T13:23:57.333Z,2.30
2022-10-17T13:26:28.444Z,2.43
2022-10-17T13:29:03.938Z,2.53
2022-10-17T13:31:34.129Z,2.70
2022-10-17T13:34:04.823Z,2.60
2022-10-17T13:36:34.096Z,2.67
2022-10-17T13:39:12.351Z,2.27
2022-10-17T13:41:43.119Z,2.00
2022-10-17T13:44:15.211Z,2.50
2022-10-17T13:46:44.067Z,2.40
2022-10-17T13:49:18.950Z,2.40
2022-10-17T13:51:49.142Z,2.40
2022-10-17T13:54:40.043Z,2.37
2022-10-17T13:57:19.742Z,2.10
2022-10-17T13:59:53.417Z,2.60
2022-10-17T14:02:23.487Z,2.23
2022-10-17T14:05:20.197Z,2.50
2022-10-17T14:10:43.233Z,2.60
2022-10-17T14:13:24.329Z,2.83
2022-10-17T14:15:53.938Z,2.20
2022-10-17T14:18:26.343Z,2.80
2022-10-17T14:21:33.984Z,2.57
2022-10-17T14:23:44.371Z,2.87
2022-10-17T14:26:18.011Z,2.43
2022-10-17T14:28:49.812Z,2.60
2022-10-17T14:31:29.974Z,2.37
2022-10-17T14:33:58.469Z,2.30
2022-10-17T14:36:39.493Z,2.50
2022-10-17T14:42:41.357Z,2.70
2022-10-17T14:45:18.139Z,2.83
2022-10-17T14:47:51.082Z,2.70
2022-10-17T14:50:24.227Z,2.50
2022-10-17T14:53:02.779Z,2.90
2022-10-17T14:55:32.587Z,2.50
2022-10-17T14:58:00.435Z,2.97
2022-10-17T15:00:29.815Z,2.70
2022-10-17T15:02:57.976Z,2.40
2022-10-17T15:05:26.007Z,2.57
2022-10-17T15:07:55.033Z,2.57
2022-10-17T15:10:32.895Z,2.57
2022-10-17T15:13:26.099Z,2.73
2022-10-17T15:15:52.293Z,2.80
2022-10-17T15:18:20.663Z,2.60
2022-10-17T15:20:55.250Z,2.87
2022-10-17T15:23:32.718Z,2.60
2022-10-17T15:26:00.685Z,3.10
2022-10-17T15:28:28.687Z,3.77
2022-10-17T15:30:57.973Z,2.90
2022-10-17T15:33:25.955Z,3.20
2022-10-17T15:35:53.942Z,2.63
2022-10-17T15:38:21.828Z,3.20
2022-10-17T15:40:51.936Z,2.80
2022-10-17T15:43:20.179Z,2.60
2022-10-17T15:45:48.383Z,2.50
2022-10-17T15:48:21.572Z,2.57
2022-10-17T15:50:49.459Z,2.37
2022-10-17T15:53:17.320Z,3.00
2022-10-17T15:55:45.269Z,2.63
2022-10-17T15:58:16.294Z,2.73
2022-10-17T16:00:44.568Z,3.20
2022-10-17T16:03:12.727Z,2.77
2022-10-17T16:05:41.994Z,3.07
2022-10-17T16:08:09.885Z,2.93
2022-10-17T16:10:41.615Z,3.33
2022-10-17T16:13:17.452Z,3.67
2022-10-17T16:15:46.678Z,4.07
2022-10-17T16:18:14.792Z,3.60
2022-10-17T16:20:44.050Z,3.43
2022-10-17T16:23:13.713Z,3.40
2022-10-17T16:25:42.087Z,4.43
2022-10-17T16:28:11.913Z,4.10
2022-10-17T16:30:45.995Z,3.60
2022-10-17T16:33:13.983Z,4.40
2022-10-17T16:35:43.301Z,4.60
2022-10-17T16:38:11.240Z,4.60
2022-10-17T16:40:40.202Z,5.10
2022-10-17T16:43:12.921Z,4.53
2022-10-17T16:45:44.095Z,6.00
2022-10-17T16:48:12.218Z,7.50
2022-10-17T16:50:41.018Z,7.17
2022-10-17T16:53:10.317Z,7.40
2022-10-17T16:55:38.959Z,8.17
2022-10-17T16:58:06.881Z,4.60
2022-10-17T17:00:34.869Z,5.10
2022-10-17T17:03:02.773Z,4.80
2022-10-17T17:05:30.877Z,4.93
2022-10-17T17:07:59.355Z,4.23
2022-10-17T17:10:28.622Z,11.63
2022-10-17T17:12:56.693Z,12.57
2022-10-17T17:15:24.572Z,10.23
2022-10-17T17:17:55.375Z,7.33
2022-10-17T17:20:23.782Z,7.60
2022-10-17T17:22:52.268Z,5.80
2022-10-17T17:25:20.181Z,6.33
2022-10-17T17:27:49.732Z,12.40
2022-10-17T17:30:18.612Z,11.50
2022-10-17T17:32:46.695Z,13.30
2022-10-17T17:35:14.648Z,6.47
2022-10-17T17:37:42.518Z,7.23
2022-10-17T17:40:11.481Z,6.27
2022-10-17T17:42:39.436Z,5.30
2022-10-17T17:45:10.146Z,4.97
2022-10-17T17:47:38.085Z,4.50
2022-10-17T17:50:06.693Z,5.10
2022-10-17T17:52:34.778Z,5.00
2022-10-17T17:55:02.875Z,4.60
2022-10-17T17:57:31.075Z,11.03
2022-10-17T17:59:59.165Z,8.77
2022-10-17T18:02:28.782Z,7.03
2022-10-17T18:04:56.893Z,6.03
2022-10-17T18:07:24.959Z,5.63
2022-10-17T18:09:52.903Z,6.60
2022-10-17T18:12:20.908Z,6.87
2022-10-17T18:14:49.036Z,7.00
2022-10-17T18:17:17.017Z,6.80
2022-10-17T18:19:46.332Z,5.87
2022-10-17T18:22:14.196Z,7.87
2022-10-17T18:24:42.397Z,8.60
2022-10-17T18:27:10.380Z,5.50
2022-10-17T18:29:40.661Z,5.13
2022-10-17T18:32:08.558Z,5.33
2022-10-17T18:34:36.643Z,6.10
2022-10-17T18:37:05.986Z,5.10
2022-10-17T18:39:33.978Z,7.07
2022-10-17T18:42:02.062Z,11.00
2022-10-17T18:44:30.078Z,11.40
2022-10-17T18:47:02.963Z,8.43
2022-10-17T18:49:32.280Z,11.57
2022-10-17T18:52:00.727Z,13.23
2022-10-17T18:54:32.189Z,9.60
2022-10-17T18:57:00.146Z,7.70
2022-10-17T18:59:28.650Z,6.00
2022-10-17T19:01:56.691Z,5.70
2022-10-17T19:04:25.012Z,6.23
2022-10-17T19:06:53.014Z,4.83
2022-10-17T19:09:21.077Z,5.00
2022-10-17T19:11:50.465Z,4.50
2022-10-17T19:14:18.481Z,4.50
2022-10-17T19:16:47.908Z,4.47
2022-10-17T19:19:17.975Z,5.77
2022-10-17T19:21:46.175Z,5.37
2022-10-17T19:24:16.597Z,5.23
2022-10-17T19:26:46.015Z,5.47
2022-10-17T19:29:16.873Z,5.77
2022-10-17T19:31:45.199Z,4.90
2022-10-17T19:34:14.247Z,4.73
2022-10-17T19:36:43.473Z,5.10
2022-10-17T19:39:14.107Z,5.10
2022-10-17T19:41:45.287Z,4.90
2022-10-17T19:44:25.858Z,4.10
2022-10-17T19:46:58.554Z,4.63
2022-10-17T19:49:26.979Z,3.60
2022-10-17T19:51:55.356Z,4.73
2022-10-17T19:54:23.660Z,4.50
2022-10-17T19:56:51.519Z,4.87
2022-10-17T19:59:19.763Z,5.23
2022-10-17T20:01:49.195Z,4.53
2022-10-17T20:04:19.696Z,5.40
2022-10-17T20:06:47.673Z,5.30
2022-10-17T20:09:17.248Z,5.50
2022-10-17T20:11:47.449Z,4.97
2022-10-17T20:14:15.635Z,4.33
2022-10-17T20:16:44.786Z,5.10
2022-10-17T20:19:14.705Z,5.40
2022-10-17T20:21:46.346Z,7.50
2022-10-17T20:24:16.947Z,6.10
2022-10-17T20:26:45.256Z,5.70
2022-10-17T20:29:16.641Z,5.60
2022-10-17T20:31:46.613Z,5.70
2022-10-17T20:34:18.169Z,5.33
2022-10-17T20:36:46.540Z,5.50
2022-10-17T20:39:17.047Z,5.57
2022-10-17T20:41:46.042Z,5.23
2022-10-17T20:44:14.598Z,5.30
2022-10-17T20:46:48.639Z,4.90
2022-10-17T20:49:27.438Z,4.97
2022-10-17T20:51:55.323Z,6.10
2022-10-17T20:54:23.280Z,5.20
2022-10-17T20:56:51.297Z,5.37
2022-10-17T20:59:19.426Z,6.50
2022-10-17T21:01:48.340Z,4.67
2022-10-17T21:04:44.108Z,4.70
2022-10-17T21:07:05.751Z,4.80
2022-10-17T21:09:35.115Z,4.90
2022-10-17T21:12:05.162Z,4.50
2022-10-17T21:14:33.960Z,4.80
2022-10-17T21:17:04.910Z,5.13
2022-10-17T21:19:33.111Z,4.70
2022-10-17T21:22:01.001Z,4.33
2022-10-17T21:24:30.404Z,4.13
2022-10-17T21:27:01.802Z,4.20
2022-10-17T21:29:30.024Z,4.57
2022-10-17T21:31:58.053Z,4.30
2022-10-17T21:34:33.232Z,4.27
2022-10-17T21:37:01.416Z,4.00
2022-10-17T21:39:30.813Z,4.20
2022-10-17T21:41:58.860Z,4.43
2022-10-17T21:44:28.030Z,4.50
2022-10-17T21:46:57.175Z,4.43
2022-10-17T21:49:27.629Z,4.33
2022-10-17T21:51:55.544Z,4.50
2022-10-17T21:54:24.380Z,4.10
2022-10-17T21:56:54.015Z,4.07
2022-10-17T21:59:21.869Z,4.10
2022-10-17T22:01:49.840Z,4.60
2022-10-17T22:04:19.240Z,4.20
2022-10-17T22:06:50.975Z,3.93
2022-10-17T22:09:21.053Z,4.57
2022-10-17T22:11:51.392Z,4.47
2022-10-17T22:14:22.209Z,3.90
2022-10-17T22:16:50.973Z,4.13
2022-10-17T22:19:22.066Z,3.97
2022-10-17T22:21:49.997Z,4.23
2022-10-17T22:26:52.977Z,4.13
2022-10-17T22:29:22.160Z,4.10
2022-10-17T22:31:50.121Z,4.10
2022-10-17T22:34:19.518Z,4.27
2022-10-17T22:36:48.843Z,3.53
2022-10-17T22:39:16.778Z,3.77
2022-10-17T22:41:44.732Z,4.00
2022-10-17T22:44:12.834Z,3.70
2022-10-17T22:46:42.106Z,4.07
2022-10-17T22:49:10.004Z,4.13
2022-10-17T22:51:40.950Z,3.90
2022-10-17T22:54:08.857Z,3.90
2022-10-17T22:56:36.758Z,3.90
2022-10-17T22:59:05.027Z,3.83
2022-10-17T23:01:33.036Z,3.13
2022-10-17T23:04:02.324Z,3.73
2022-10-17T23:06:30.187Z,3.80
2022-10-17T23:08:58.138Z,3.70
2022-10-17T23:11:26.128Z,3.87
2022-10-17T23:13:54.050Z,3.90
2022-10-17T23:16:22.124Z,3.60
2022-10-17T23:18:50.039Z,3.90
2022-10-17T23:21:19.530Z,4.70
2022-10-17T23:23:47.379Z,4.03
2022-10-17T23:26:16.146Z,3.63
2022-10-17T23:28:44.472Z,4.40
2022-10-17T23:31:14.782Z,4.20
2022-10-17T23:33:44.738Z,3.90
2022-10-17T23:36:13.726Z,3.90
2022-10-17T23:38:44.483Z,4.40
2022-10-17T23:41:13.062Z,4.23
2022-10-17T23:43:41.253Z,4.37
2022-10-17T23:46:09.225Z,4.43
2022-10-17T23:48:38.576Z,4.70
2022-10-17T23:51:07.189Z,4.80
2022-10-17T23:53:35.144Z,4.77
2022-10-17T23:56:05.165Z,4.80
2022-10-17T23:58:33.057Z,5.00
