createdAt,value
2017-12-09T00:01:41.031Z,1.40
2017-12-09T00:04:08.488Z,1.40
2017-12-09T00:06:36.768Z,1.40
2017-12-09T00:09:04.988Z,1.40
2017-12-09T00:11:32.444Z,1.40
2017-12-09T00:14:00.013Z,1.40
2017-12-09T00:16:27.466Z,1.30
2017-12-09T00:18:55.742Z,1.30
2017-12-09T00:21:23.942Z,1.40
2017-12-09T00:23:51.515Z,1.30
2017-12-09T00:26:18.968Z,1.40
2017-12-09T00:28:47.224Z,1.40
2017-12-09T00:31:15.580Z,1.40
2017-12-09T00:33:43.124Z,1.30
2017-12-09T00:36:10.572Z,1.40
2017-12-09T00:38:38.816Z,1.40
2017-12-09T00:41:06.280Z,1.40
2017-12-09T00:43:34.536Z,1.50
2017-12-09T00:46:02.841Z,1.40
2017-12-09T00:48:30.232Z,1.40
2017-12-09T00:50:58.452Z,1.50
2017-12-09T00:53:25.931Z,1.50
2017-12-09T00:55:53.383Z,1.40
2017-12-09T00:58:21.627Z,1.40
2017-12-09T01:00:49.097Z,1.40
2017-12-09T01:03:17.315Z,1.40
2017-12-09T01:05:44.768Z,1.40
2017-12-09T01:08:12.231Z,1.40
2017-12-09T01:10:40.448Z,1.40
2017-12-09T01:13:07.911Z,1.30
2017-12-09T01:15:47.440Z,1.40
2017-12-09T01:18:27.675Z,1.30
2017-12-09T01:20:55.135Z,1.30
2017-12-09T01:23:23.379Z,1.40
2017-12-09T01:25:50.840Z,1.40
2017-12-09T01:28:19.080Z,1.40
2017-12-09T01:30:46.537Z,1.40
2017-12-09T01:33:14.780Z,1.40
2017-12-09T01:35:42.241Z,1.40
2017-12-09T01:38:10.460Z,1.40
2017-12-09T01:40:37.918Z,1.40
2017-12-09T01:43:05.368Z,1.40
2017-12-09T01:45:33.629Z,1.50
2017-12-09T01:48:01.174Z,1.50
2017-12-09T01:50:28.713Z,1.50
2017-12-09T01:52:56.171Z,1.50
2017-12-09T01:55:24.392Z,1.40
2017-12-09T01:57:51.860Z,1.40
2017-12-09T02:00:20.116Z,1.40
2017-12-09T02:02:48.381Z,1.40
2017-12-09T02:05:16.636Z,1.40
2017-12-09T02:07:44.860Z,1.50
2017-12-09T02:10:12.311Z,1.40
2017-12-09T02:12:39.781Z,1.40
2017-12-09T02:15:07.999Z,1.40
2017-12-09T02:17:35.460Z,1.40
2017-12-09T02:20:03.005Z,1.40
2017-12-09T02:22:30.487Z,1.40
2017-12-09T02:24:57.943Z,1.40
2017-12-09T02:27:25.461Z,1.40
2017-12-09T02:29:53.816Z,1.40
2017-12-09T02:32:21.356Z,1.40
2017-12-09T02:34:48.805Z,1.40
2017-12-09T02:37:17.056Z,1.40
2017-12-09T02:39:44.962Z,1.40
2017-12-09T02:42:12.448Z,1.40
2017-12-09T02:44:39.996Z,1.40
2017-12-09T02:47:08.212Z,1.40
2017-12-09T02:49:35.672Z,1.40
2017-12-09T02:52:03.120Z,1.50
2017-12-09T02:54:30.604Z,1.40
2017-12-09T02:56:58.124Z,1.40
2017-12-09T02:59:26.340Z,1.40
2017-12-09T03:01:53.859Z,1.40
2017-12-09T03:04:22.084Z,1.40
2017-12-09T03:06:50.720Z,1.40
2017-12-09T03:09:18.192Z,1.40
2017-12-09T03:11:45.644Z,1.40
2017-12-09T03:14:13.859Z,1.40
2017-12-09T03:16:41.320Z,1.40
2017-12-09T03:19:08.877Z,1.30
2017-12-09T03:21:36.331Z,1.40
2017-12-09T03:24:04.577Z,1.40
2017-12-09T03:26:32.043Z,1.40
2017-12-09T03:29:00.259Z,1.40
2017-12-09T03:31:27.724Z,1.40
2017-12-09T03:33:55.180Z,1.50
2017-12-09T03:36:23.429Z,1.50
2017-12-09T03:38:51.684Z,1.50
2017-12-09T03:41:19.136Z,1.50
2017-12-09T03:43:47.385Z,1.50
2017-12-09T03:46:14.860Z,1.50
2017-12-09T03:48:42.321Z,1.60
2017-12-09T03:51:09.812Z,1.60
2017-12-09T03:53:37.266Z,1.60
2017-12-09T03:56:04.794Z,1.60
2017-12-09T03:58:32.261Z,1.60
2017-12-09T04:01:00.601Z,1.50
2017-12-09T04:03:28.068Z,1.60
2017-12-09T04:05:55.586Z,1.60
2017-12-09T04:08:23.128Z,1.60
2017-12-09T04:10:51.396Z,1.50
2017-12-09T04:13:19.660Z,1.60
2017-12-09T04:15:47.916Z,1.60
2017-12-09T04:18:16.182Z,1.60
2017-12-09T04:20:44.528Z,1.60
2017-12-09T04:23:12.072Z,1.60
2017-12-09T04:25:39.616Z,1.60
2017-12-09T04:28:07.084Z,1.50
2017-12-09T04:30:34.536Z,1.50
2017-12-09T04:33:02.004Z,1.50
2017-12-09T04:35:29.460Z,1.50
2017-12-09T04:37:56.932Z,1.50
2017-12-09T04:40:25.166Z,1.50
2017-12-09T04:42:52.630Z,1.50
2017-12-09T04:45:20.168Z,1.50
2017-12-09T04:47:47.716Z,1.50
2017-12-09T04:50:15.173Z,1.50
2017-12-09T04:52:43.392Z,1.50
2017-12-09T04:55:10.861Z,1.50
2017-12-09T04:57:39.084Z,1.50
2017-12-09T05:00:06.556Z,1.50
2017-12-09T05:02:34.105Z,1.50
2017-12-09T05:05:01.556Z,1.50
2017-12-09T05:07:29.780Z,1.40
2017-12-09T05:09:57.240Z,1.40
2017-12-09T05:12:24.789Z,1.40
2017-12-09T05:14:53.029Z,1.60
2017-12-09T05:17:20.479Z,1.60
2017-12-09T05:19:47.941Z,1.50
2017-12-09T05:22:16.193Z,1.50
2017-12-09T05:24:44.433Z,1.50
2017-12-09T05:27:11.992Z,1.40
2017-12-09T05:29:39.444Z,1.50
2017-12-09T05:32:07.804Z,1.50
2017-12-09T05:34:36.016Z,1.50
2017-12-09T05:37:03.496Z,1.40
2017-12-09T05:39:31.044Z,1.50
2017-12-09T05:41:58.584Z,1.50
2017-12-09T05:44:26.045Z,1.50
2017-12-09T05:46:54.288Z,1.50
2017-12-09T05:49:22.553Z,1.40
2017-12-09T05:51:50.809Z,1.40
2017-12-09T05:54:19.072Z,1.40
2017-12-09T05:56:47.304Z,1.40
2017-12-09T05:59:14.772Z,1.40
2017-12-09T06:01:42.992Z,1.30
2017-12-09T06:04:10.452Z,1.30
2017-12-09T06:06:38.353Z,1.30
2017-12-09T06:09:05.868Z,1.30
2017-12-09T06:11:34.128Z,1.30
2017-12-09T06:14:01.600Z,1.20
2017-12-09T06:16:29.052Z,1.20
2017-12-09T06:18:56.547Z,1.20
2017-12-09T06:21:24.093Z,1.20
2017-12-09T06:23:51.543Z,1.10
2017-12-09T06:26:19.776Z,1.00
2017-12-09T06:28:47.336Z,1.00
2017-12-09T06:31:14.880Z,1.10
2017-12-09T06:33:42.357Z,1.10
2017-12-09T06:36:09.808Z,1.10
2017-12-09T06:38:37.304Z,1.10
2017-12-09T06:41:04.770Z,1.10
2017-12-09T06:43:32.996Z,1.10
2017-12-09T06:46:00.554Z,1.10
2017-12-09T06:48:29.533Z,1.10
2017-12-09T06:50:57.073Z,1.10
2017-12-09T06:53:24.615Z,1.10
2017-12-09T06:55:52.156Z,1.10
2017-12-09T06:58:19.649Z,1.10
2017-12-09T07:00:47.152Z,1.00
2017-12-09T07:03:15.368Z,1.10
2017-12-09T07:05:42.832Z,1.10
2017-12-09T07:08:10.388Z,1.10
2017-12-09T07:10:38.652Z,1.10
2017-12-09T07:13:06.876Z,1.10
2017-12-09T07:15:34.363Z,1.10
2017-12-09T07:18:02.579Z,1.10
2017-12-09T07:20:30.040Z,1.10
2017-12-09T07:22:57.503Z,1.10
2017-12-09T07:25:25.755Z,1.10
2017-12-09T07:27:53.217Z,1.10
2017-12-09T07:30:20.740Z,1.10
2017-12-09T07:32:48.964Z,1.10
2017-12-09T07:35:16.440Z,1.10
2017-12-09T07:37:44.659Z,1.20
2017-12-09T07:40:12.116Z,1.10
2017-12-09T07:42:39.695Z,1.20
2017-12-09T07:45:07.946Z,1.20
2017-12-09T07:47:36.209Z,1.20
2017-12-09T07:50:04.472Z,1.20
2017-12-09T07:52:31.928Z,1.20
2017-12-09T07:55:00.152Z,1.30
2017-12-09T07:57:27.719Z,1.30
2017-12-09T07:59:55.976Z,1.20
2017-12-09T08:02:24.200Z,1.20
2017-12-09T08:04:51.683Z,1.20
2017-12-09T08:07:19.933Z,1.20
2017-12-09T08:09:48.152Z,1.20
2017-12-09T08:12:15.637Z,1.20
2017-12-09T08:14:43.892Z,1.20
2017-12-09T08:17:11.344Z,1.20
2017-12-09T08:19:39.596Z,1.10
2017-12-09T08:22:07.056Z,1.10
2017-12-09T08:24:34.576Z,1.10
2017-12-09T08:27:02.141Z,1.10
2017-12-09T08:29:30.486Z,1.20
2017-12-09T08:31:57.956Z,1.20
2017-12-09T08:34:25.416Z,1.20
2017-12-09T08:36:52.876Z,1.30
2017-12-09T08:39:20.341Z,1.30
2017-12-09T08:41:49.305Z,1.30
2017-12-09T08:44:16.876Z,1.30
2017-12-09T08:46:45.144Z,1.40
2017-12-09T08:49:13.391Z,1.40
2017-12-09T08:51:41.656Z,1.40
2017-12-09T08:54:09.875Z,1.50
2017-12-09T08:56:37.340Z,1.40
2017-12-09T08:59:04.904Z,1.40
2017-12-09T09:01:33.155Z,1.40
2017-12-09T09:04:00.635Z,1.40
2017-12-09T09:06:28.140Z,1.40
2017-12-09T09:08:55.608Z,1.50
2017-12-09T09:11:23.135Z,1.50
2017-12-09T09:13:51.393Z,1.60
2017-12-09T09:16:19.616Z,1.60
2017-12-09T09:18:47.097Z,1.60
2017-12-09T09:21:15.313Z,1.50
2017-12-09T09:23:42.796Z,1.50
2017-12-09T09:26:11.024Z,1.50
2017-12-09T09:28:38.485Z,1.50
2017-12-09T09:31:06.032Z,1.50
2017-12-09T09:33:34.260Z,1.50
2017-12-09T09:36:01.729Z,1.50
2017-12-09T09:38:29.288Z,1.50
2017-12-09T09:40:57.544Z,1.60
2017-12-09T09:43:25.808Z,1.60
2017-12-09T09:45:54.056Z,1.60
2017-12-09T09:48:22.284Z,1.60
2017-12-09T09:50:49.739Z,1.60
2017-12-09T09:53:17.216Z,1.70
2017-12-09T09:55:45.452Z,1.80
2017-12-09T09:58:12.912Z,1.80
2017-12-09T10:00:41.168Z,2.00
2017-12-09T10:03:09.400Z,2.00
2017-12-09T10:05:36.963Z,2.00
2017-12-09T10:08:04.423Z,2.00
2017-12-09T10:10:31.952Z,2.00
2017-12-09T10:12:59.499Z,2.00
2017-12-09T10:15:26.956Z,2.00
2017-12-09T10:17:55.196Z,2.00
2017-12-09T10:20:22.740Z,2.00
2017-12-09T10:22:50.224Z,2.00
2017-12-09T10:25:17.723Z,2.10
2017-12-09T10:27:45.185Z,2.10
2017-12-09T10:30:13.412Z,2.10
2017-12-09T10:32:40.972Z,2.10
2017-12-09T10:35:09.216Z,2.10
2017-12-09T10:37:36.776Z,2.10
2017-12-09T10:40:05.036Z,2.20
2017-12-09T10:42:33.252Z,2.30
2017-12-09T10:45:00.716Z,2.30
2017-12-09T10:47:28.171Z,2.30
2017-12-09T10:49:55.719Z,2.20
2017-12-09T10:52:23.984Z,2.40
2017-12-09T10:54:51.520Z,2.40
2017-12-09T10:57:19.067Z,2.30
2017-12-09T10:59:47.325Z,2.30
2017-12-09T11:02:14.787Z,2.30
2017-12-09T11:04:43.033Z,2.20
2017-12-09T11:07:11.251Z,2.30
2017-12-09T11:09:38.733Z,2.30
2017-12-09T11:12:07.011Z,2.40
2017-12-09T11:14:35.212Z,2.50
2017-12-09T11:17:02.683Z,2.50
2017-12-09T11:19:30.232Z,2.50
2017-12-09T11:21:57.717Z,2.40
2017-12-09T11:24:25.185Z,2.40
2017-12-09T11:26:52.640Z,2.50
2017-12-09T11:29:20.204Z,2.50
2017-12-09T11:31:48.466Z,2.60
2017-12-09T11:34:16.723Z,2.60
2017-12-09T11:36:44.948Z,2.60
2017-12-09T11:39:12.424Z,2.60
2017-12-09T11:41:39.884Z,2.60
2017-12-09T11:44:08.124Z,2.50
2017-12-09T11:46:35.584Z,2.50
2017-12-09T11:49:03.860Z,2.60
2017-12-09T11:51:31.379Z,2.60
2017-12-09T11:53:58.916Z,2.70
2017-12-09T11:56:27.176Z,2.80
2017-12-09T11:58:54.731Z,2.80
2017-12-09T12:01:22.940Z,2.90
2017-12-09T12:03:50.424Z,2.90
2017-12-09T12:06:18.665Z,3.00
2017-12-09T12:08:46.116Z,3.00
2017-12-09T12:11:13.666Z,3.00
2017-12-09T12:13:41.204Z,2.90
2017-12-09T12:16:08.655Z,2.80
2017-12-09T12:18:36.916Z,2.80
2017-12-09T12:21:05.166Z,2.70
2017-12-09T12:23:33.393Z,2.80
2017-12-09T12:26:00.860Z,2.80
2017-12-09T12:28:28.405Z,2.90
2017-12-09T12:30:56.640Z,2.90
2017-12-09T12:33:24.108Z,2.90
2017-12-09T12:35:52.368Z,2.90
2017-12-09T12:38:20.631Z,2.90
2017-12-09T12:40:48.852Z,2.80
2017-12-09T12:43:16.324Z,2.80
2017-12-09T12:45:43.872Z,2.80
2017-12-09T12:48:11.337Z,2.70
2017-12-09T12:50:38.879Z,2.70
2017-12-09T12:53:06.344Z,2.70
2017-12-09T12:55:34.572Z,2.70
2017-12-09T12:58:02.144Z,2.70
2017-12-09T13:00:30.369Z,2.80
2017-12-09T13:02:57.847Z,2.80
2017-12-09T13:05:26.070Z,2.70
2017-12-09T13:07:53.589Z,2.80
2017-12-09T13:10:21.060Z,2.70
2017-12-09T13:12:48.519Z,2.70
2017-12-09T13:15:16.776Z,2.70
2017-12-09T13:17:45.036Z,2.70
2017-12-09T13:20:13.260Z,2.70
2017-12-09T13:22:40.741Z,2.70
2017-12-09T13:25:09.004Z,2.60
2017-12-09T13:27:37.236Z,2.60
2017-12-09T13:30:04.701Z,2.50
2017-12-09T13:32:33.166Z,2.50
2017-12-09T13:35:00.708Z,2.50
2017-12-09T13:37:28.964Z,2.50
2017-12-09T13:39:56.420Z,2.50
2017-12-09T13:42:24.657Z,2.60
2017-12-09T13:44:52.208Z,2.50
2017-12-09T13:47:19.667Z,2.50
2017-12-09T13:49:47.171Z,2.70
2017-12-09T13:52:15.398Z,2.70
2017-12-09T13:54:42.876Z,2.60
2017-12-09T13:57:11.127Z,2.60
2017-12-09T13:59:38.803Z,2.60
2017-12-09T14:02:06.260Z,2.60
2017-12-09T14:04:34.492Z,2.60
2017-12-09T14:07:01.981Z,2.60
2017-12-09T14:09:30.195Z,2.70
2017-12-09T14:11:57.676Z,2.70
2017-12-09T14:14:25.908Z,2.70
2017-12-09T14:16:53.486Z,2.70
2017-12-09T14:19:21.734Z,2.70
2017-12-09T14:21:49.188Z,2.70
2017-12-09T14:24:16.661Z,2.70
2017-12-09T14:26:44.135Z,2.70
2017-12-09T14:29:11.593Z,2.60
2017-12-09T14:31:39.064Z,2.60
2017-12-09T14:34:06.528Z,2.50
2017-12-09T14:36:34.771Z,2.60
2017-12-09T14:39:02.279Z,2.50
2017-12-09T14:41:29.756Z,2.60
2017-12-09T14:43:58.001Z,2.60
2017-12-09T14:46:26.311Z,2.60
2017-12-09T14:48:53.832Z,2.60
2017-12-09T14:51:21.293Z,2.70
2017-12-09T14:53:48.784Z,2.60
2017-12-09T14:56:16.332Z,2.60
2017-12-09T14:58:44.554Z,2.60
2017-12-09T15:01:12.028Z,2.60
2017-12-09T15:03:39.484Z,2.60
2017-12-09T15:06:07.737Z,2.60
2017-12-09T15:08:35.964Z,2.60
2017-12-09T15:11:03.440Z,2.60
2017-12-09T15:13:31.696Z,2.50
2017-12-09T15:15:59.957Z,2.50
2017-12-09T15:18:28.196Z,2.40
2017-12-09T15:20:55.766Z,2.40
2017-12-09T15:23:24.032Z,2.30
2017-12-09T15:25:52.271Z,2.30
2017-12-09T15:28:19.728Z,2.30
2017-12-09T15:30:47.965Z,2.20
2017-12-09T15:33:15.528Z,2.20
2017-12-09T15:35:43.068Z,2.20
2017-12-09T15:38:11.304Z,2.10
2017-12-09T15:40:39.642Z,2.10
2017-12-09T15:43:07.664Z,2.10
2017-12-09T15:45:35.151Z,2.10
2017-12-09T15:48:03.091Z,2.10
2017-12-09T15:50:31.148Z,2.10
2017-12-09T15:52:58.862Z,2.00
2017-12-09T15:55:27.387Z,2.00
2017-12-09T15:57:55.405Z,2.00
2017-12-09T16:00:23.724Z,2.10
2017-12-09T16:02:52.868Z,2.10
2017-12-09T16:05:21.056Z,2.10
2017-12-09T16:07:48.534Z,2.10
2017-12-09T16:10:16.085Z,2.20
2017-12-09T16:12:43.535Z,2.20
2017-12-09T16:15:11.027Z,2.20
2017-12-09T16:17:38.492Z,2.20
2017-12-09T16:20:06.732Z,2.20
2017-12-09T16:22:34.185Z,2.20
2017-12-09T16:25:02.435Z,2.20
2017-12-09T16:27:29.975Z,2.20
2017-12-09T16:29:57.427Z,2.20
2017-12-09T16:32:24.916Z,2.20
2017-12-09T16:34:52.407Z,2.20
2017-12-09T16:37:20.652Z,2.30
2017-12-09T16:39:48.117Z,2.20
2017-12-09T16:42:16.345Z,2.20
2017-12-09T16:44:43.803Z,2.20
2017-12-09T16:47:11.396Z,2.20
2017-12-09T16:49:38.860Z,2.20
2017-12-09T16:52:06.336Z,2.10
2017-12-09T16:54:34.568Z,1.90
2017-12-09T16:57:02.036Z,1.90
2017-12-09T16:59:29.499Z,1.80
2017-12-09T17:01:56.952Z,1.70
2017-12-09T17:04:24.422Z,1.60
2017-12-09T17:06:51.899Z,1.60
2017-12-09T17:09:19.364Z,1.50
2017-12-09T17:11:46.838Z,1.50
2017-12-09T17:14:14.332Z,1.50
2017-12-09T17:16:42.589Z,1.50
2017-12-09T17:19:10.828Z,1.50
2017-12-09T17:21:38.387Z,1.50
2017-12-09T17:24:05.944Z,1.50
2017-12-09T17:26:34.200Z,1.40
2017-12-09T17:29:02.452Z,1.40
2017-12-09T17:31:29.995Z,1.40
2017-12-09T17:33:57.456Z,1.40
2017-12-09T17:36:25.690Z,1.40
2017-12-09T17:38:53.141Z,1.40
2017-12-09T17:41:20.587Z,1.40
2017-12-09T17:43:48.835Z,1.40
2017-12-09T17:46:16.390Z,1.40
2017-12-09T17:48:43.848Z,1.50
2017-12-09T17:51:12.192Z,1.50
2017-12-09T17:53:40.419Z,1.50
2017-12-09T17:56:07.900Z,1.50
2017-12-09T17:58:36.131Z,1.60
2017-12-09T18:01:03.609Z,1.60
2017-12-09T18:03:31.852Z,1.60
2017-12-09T18:05:59.395Z,1.60
2017-12-09T18:08:27.627Z,1.60
2017-12-09T18:10:55.084Z,1.60
2017-12-09T18:13:22.547Z,1.60
2017-12-09T18:15:50.820Z,1.70
2017-12-09T18:18:19.076Z,1.70
2017-12-09T18:20:46.544Z,1.70
2017-12-09T18:23:14.020Z,1.70
2017-12-09T18:25:41.484Z,1.70
2017-12-09T18:28:09.027Z,1.70
2017-12-09T18:30:36.572Z,1.70
2017-12-09T18:33:04.047Z,1.70
2017-12-09T18:35:31.555Z,1.70
2017-12-09T18:37:59.012Z,1.70
2017-12-09T18:40:26.487Z,1.70
2017-12-09T18:42:54.036Z,1.70
2017-12-09T18:45:21.531Z,1.70
2017-12-09T18:47:49.796Z,1.70
2017-12-09T18:50:18.055Z,1.80
2017-12-09T18:52:46.302Z,1.70
2017-12-09T18:55:13.754Z,1.70
2017-12-09T18:57:41.981Z,1.60
2017-12-09T19:00:09.461Z,1.60
2017-12-09T19:02:37.710Z,1.60
2017-12-09T19:05:05.250Z,1.60
2017-12-09T19:07:32.728Z,1.70
2017-12-09T19:10:00.184Z,1.60
2017-12-09T19:12:27.684Z,1.60
2017-12-09T19:14:56.013Z,1.70
2017-12-09T19:17:24.171Z,1.70
2017-12-09T19:19:51.644Z,1.70
2017-12-09T19:22:19.906Z,1.70
2017-12-09T19:24:48.136Z,1.70
2017-12-09T19:27:15.708Z,1.70
2017-12-09T19:29:43.977Z,1.70
2017-12-09T19:32:12.235Z,1.70
2017-12-09T19:34:40.693Z,1.70
2017-12-09T19:37:08.951Z,1.70
2017-12-09T19:39:36.404Z,1.70
2017-12-09T19:42:04.652Z,1.80
2017-12-09T19:44:32.872Z,1.80
2017-12-09T19:47:00.340Z,1.80
2017-12-09T19:49:27.793Z,1.80
2017-12-09T19:51:56.041Z,1.80
2017-12-09T19:54:23.591Z,1.70
2017-12-09T19:56:51.819Z,1.70
2017-12-09T19:59:19.292Z,1.70
2017-12-09T20:01:46.753Z,1.70
2017-12-09T20:04:15.005Z,1.60
2017-12-09T20:06:43.260Z,1.60
2017-12-09T20:09:11.479Z,1.50
2017-12-09T20:11:38.965Z,1.50
2017-12-09T20:14:07.197Z,1.40
2017-12-09T20:16:34.645Z,1.40
2017-12-09T20:19:02.116Z,1.30
2017-12-09T20:21:30.340Z,1.30
2017-12-09T20:23:57.804Z,1.30
2017-12-09T20:26:25.344Z,1.20
2017-12-09T20:28:52.887Z,1.20
2017-12-09T20:31:21.152Z,1.20
2017-12-09T20:33:49.413Z,1.20
2017-12-09T20:36:16.868Z,1.10
2017-12-09T20:38:45.116Z,1.10
2017-12-09T20:41:13.380Z,1.10
2017-12-09T20:43:41.636Z,1.10
2017-12-09T20:46:09.096Z,1.10
2017-12-09T20:48:37.345Z,1.20
2017-12-09T20:51:05.617Z,1.20
2017-12-09T20:53:33.840Z,1.20
2017-12-09T20:56:01.560Z,1.20
2017-12-09T20:58:29.040Z,1.20
2017-12-09T21:00:56.584Z,1.20
2017-12-09T21:03:24.056Z,1.30
2017-12-09T21:05:51.546Z,1.30
2017-12-09T21:08:18.980Z,1.30
2017-12-09T21:10:46.446Z,1.30
2017-12-09T21:13:14.004Z,1.30
2017-12-09T21:15:42.259Z,1.30
2017-12-09T21:18:10.563Z,1.30
2017-12-09T21:20:38.064Z,1.40
2017-12-09T21:23:06.298Z,1.40
2017-12-09T21:25:33.769Z,1.40
2017-12-09T21:28:02.024Z,1.40
2017-12-09T21:30:30.244Z,1.40
2017-12-09T21:32:57.724Z,1.40
2017-12-09T21:35:25.273Z,1.40
2017-12-09T21:37:53.527Z,1.40
2017-12-09T21:40:21.528Z,1.40
2017-12-09T21:42:49.028Z,1.50
2017-12-09T21:45:17.276Z,1.50
2017-12-09T21:47:44.820Z,1.50
2017-12-09T21:50:12.272Z,1.50
2017-12-09T21:52:40.519Z,1.50
2017-12-09T21:55:08.066Z,1.50
2017-12-09T21:57:35.516Z,1.50
2017-12-09T22:00:03.753Z,1.60
2017-12-09T22:02:31.211Z,1.50
2017-12-09T22:04:59.428Z,1.60
2017-12-09T22:07:26.936Z,1.60
2017-12-09T22:09:54.472Z,1.60
2017-12-09T22:12:21.932Z,1.60
2017-12-09T22:14:49.433Z,1.60
2017-12-09T22:17:17.692Z,1.50
2017-12-09T22:19:45.149Z,1.50
2017-12-09T22:22:12.641Z,1.50
2017-12-09T22:24:40.116Z,1.50
2017-12-09T22:27:07.571Z,1.50
2017-12-09T22:29:35.028Z,1.50
2017-12-09T22:32:02.512Z,1.50
2017-12-09T22:34:30.732Z,1.50
2017-12-09T22:36:58.216Z,1.50
2017-12-09T22:39:25.752Z,1.50
2017-12-09T22:41:53.301Z,1.50
2017-12-09T22:44:20.760Z,1.60
2017-12-09T22:46:48.992Z,1.60
2017-12-09T22:49:16.450Z,1.60
2017-12-09T22:51:43.929Z,1.70
2017-12-09T22:54:12.190Z,1.70
2017-12-09T22:56:40.417Z,1.70
2017-12-09T22:59:07.875Z,1.70
2017-12-09T23:01:35.331Z,1.70
2017-12-09T23:04:02.812Z,1.70
2017-12-09T23:06:30.316Z,1.70
2017-12-09T23:08:57.769Z,1.70
2017-12-09T23:11:26.016Z,1.60
2017-12-09T23:13:53.559Z,1.60
2017-12-09T23:16:21.021Z,1.60
2017-12-09T23:18:49.259Z,1.70
2017-12-09T23:21:16.716Z,1.70
2017-12-09T23:23:44.975Z,1.70
2017-12-09T23:26:13.227Z,1.70
2017-12-09T23:28:40.680Z,1.70
2017-12-09T23:31:08.924Z,1.70
2017-12-09T23:33:37.152Z,1.70
2017-12-09T23:36:04.632Z,1.70
2017-12-09T23:38:32.860Z,1.70
2017-12-09T23:41:00.313Z,1.70
2017-12-09T23:43:27.785Z,1.70
2017-12-09T23:45:56.032Z,1.70
2017-12-09T23:48:24.256Z,1.70
2017-12-09T23:50:51.732Z,1.70
2017-12-09T23:53:20.003Z,1.70
2017-12-09T23:55:47.547Z,1.70
2017-12-09T23:58:15.094Z,1.70
