createdAt,value
2023-04-02T02:39:51.789Z,99.90
2023-04-02T02:44:57.171Z,99.90
2023-04-02T02:50:11.809Z,99.90
2023-04-02T02:55:22.425Z,99.90
2023-04-02T03:01:10.469Z,99.90
2023-04-02T03:06:16.852Z,99.90
2023-04-02T03:11:24.090Z,99.90
2023-04-02T03:16:44.398Z,99.90
2023-04-02T03:21:59.543Z,99.90
2023-04-02T03:27:30.531Z,99.90
2023-04-02T03:32:39.898Z,99.90
2023-04-02T03:37:51.341Z,99.90
2023-04-02T03:43:17.431Z,99.90
2023-04-02T03:48:42.868Z,99.90
2023-04-02T03:53:45.656Z,99.90
2023-04-02T03:58:52.543Z,99.90
2023-04-02T04:09:25.791Z,99.90
2023-04-02T04:14:33.356Z,99.90
2023-04-02T04:26:24.863Z,99.90
2023-04-02T04:31:41.688Z,99.90
2023-04-02T04:43:19.994Z,99.90
2023-04-02T04:49:12.673Z,99.90
2023-04-02T04:54:28.913Z,99.90
2023-04-02T05:00:11.379Z,99.90
2023-04-02T05:05:22.279Z,99.90
2023-04-02T05:10:48.593Z,99.90
2023-04-02T05:16:25.324Z,99.90
2023-04-02T05:21:39.708Z,99.90
2023-04-02T05:27:05.936Z,99.90
2023-04-02T05:32:19.643Z,99.90
2023-04-02T05:37:24.194Z,99.90
2023-04-02T05:42:29.074Z,99.90
2023-04-02T05:47:32.767Z,99.90
2023-04-02T05:52:40.351Z,99.90
2023-04-02T05:58:01.145Z,99.90
2023-04-02T06:03:19.391Z,99.90
2023-04-02T06:08:24.880Z,99.90
2023-04-02T06:13:28.050Z,99.90
2023-04-02T06:18:32.077Z,99.90
2023-04-02T06:23:48.556Z,99.90
2023-04-02T06:29:21.125Z,99.90
2023-04-02T06:34:24.984Z,99.90
2023-04-02T06:39:27.881Z,99.90
2023-04-02T06:44:34.372Z,99.90
2023-04-02T06:49:57.900Z,99.90
2023-04-02T06:55:00.033Z,99.90
2023-04-02T07:00:02.216Z,99.90
2023-04-02T07:05:09.025Z,99.90
2023-04-02T07:10:12.438Z,99.90
2023-04-02T07:15:16.648Z,99.90
2023-04-02T07:20:33.818Z,99.90
2023-04-02T07:25:36.365Z,99.90
2023-04-02T07:30:38.619Z,99.90
2023-04-02T07:35:41.219Z,99.90
2023-04-02T07:40:43.235Z,99.90
2023-04-02T07:45:45.120Z,99.90
2023-04-02T07:50:47.212Z,99.90
2023-04-02T07:55:53.135Z,99.90
2023-04-02T08:00:55.089Z,99.90
2023-04-02T08:05:58.099Z,99.90
2023-04-02T08:11:00.151Z,99.90
2023-04-02T08:16:03.280Z,99.90
2023-04-02T08:21:16.491Z,99.90
2023-04-02T08:26:18.994Z,99.90
2023-04-02T08:31:20.953Z,99.90
2023-04-02T08:36:31.307Z,99.90
2023-04-02T08:41:45.888Z,99.90
2023-04-02T08:46:59.715Z,99.90
2023-04-02T08:52:01.620Z,99.90
2023-04-02T08:57:19.558Z,99.90
2023-04-02T09:02:50.782Z,99.90
2023-04-02T09:07:53.512Z,99.90
2023-04-02T09:12:55.504Z,99.90
2023-04-02T09:18:01.126Z,99.90
2023-04-02T09:23:03.221Z,99.90
2023-04-02T09:28:05.936Z,99.90
2023-04-02T09:33:08.110Z,99.90
2023-04-02T09:38:11.676Z,99.90
2023-04-02T09:43:16.302Z,99.90
2023-04-02T09:48:45.705Z,99.90
2023-04-02T09:53:52.129Z,99.90
2023-04-02T09:59:12.810Z,99.90
2023-04-02T10:04:33.456Z,99.90
2023-04-02T10:09:37.923Z,99.90
2023-04-02T10:14:43.376Z,99.90
2023-04-02T10:19:54.374Z,99.90
2023-04-02T10:24:58.929Z,99.90
2023-04-02T10:30:19.294Z,99.90
2023-04-02T10:35:44.080Z,99.90
2023-04-02T10:40:57.091Z,99.90
2023-04-02T10:46:25.728Z,99.90
2023-04-02T10:51:34.143Z,99.90
2023-04-02T10:56:47.978Z,99.90
2023-04-02T11:01:54.301Z,99.90
2023-04-02T11:07:11.147Z,99.90
2023-04-02T11:12:42.963Z,99.90
2023-04-02T11:17:45.888Z,99.90
2023-04-02T11:23:05.775Z,99.90
2023-04-02T11:28:28.570Z,99.90
2023-04-02T11:33:44.245Z,99.90
2023-04-02T11:38:46.789Z,99.90
2023-04-02T11:43:49.718Z,99.90
2023-04-02T11:48:51.982Z,99.90
2023-04-02T11:53:55.047Z,99.90
2023-04-02T11:59:15.622Z,99.90
2023-04-02T12:04:49.480Z,99.90
2023-04-02T12:09:53.829Z,99.90
2023-04-02T12:14:56.877Z,99.90
2023-04-02T12:20:13.996Z,99.90
2023-04-02T12:25:18.632Z,99.90
2023-04-02T12:30:22.407Z,99.90
2023-04-02T12:35:36.075Z,99.90
2023-04-02T12:40:38.263Z,99.90
2023-04-02T12:45:40.341Z,99.90
2023-04-02T12:50:42.358Z,99.90
2023-04-02T12:55:50.885Z,99.90
2023-04-02T13:00:52.996Z,99.90
2023-04-02T13:05:56.973Z,99.90
2023-04-02T13:11:03.753Z,99.90
2023-04-02T13:16:05.918Z,99.90
2023-04-02T13:21:16.904Z,99.90
2023-04-02T13:26:18.794Z,99.90
2023-04-02T13:31:20.770Z,99.90
2023-04-02T13:36:22.646Z,99.90
2023-04-02T13:41:28.124Z,99.90
2023-04-02T13:46:32.540Z,99.90
2023-04-02T13:51:37.340Z,99.90
2023-04-02T13:56:39.444Z,99.90
2023-04-02T14:01:42.168Z,99.90
2023-04-02T14:07:09.011Z,98.40
2023-04-02T14:12:46.379Z,98.70
2023-04-02T14:18:20.388Z,98.20
2023-04-02T14:23:50.435Z,95.10
2023-04-02T14:28:58.849Z,91.80
2023-04-02T14:34:23.177Z,95.80
2023-04-02T14:39:43.791Z,91.10
2023-04-02T14:44:52.019Z,88.50
2023-04-02T14:49:57.587Z,90.60
2023-04-02T14:55:04.767Z,85.10
2023-04-02T15:00:38.911Z,83.70
2023-04-02T15:05:49.011Z,90.20
2023-04-02T15:11:04.921Z,78.50
2023-04-02T15:16:11.465Z,78.00
2023-04-02T15:21:16.790Z,79.50
2023-04-02T15:26:23.930Z,77.80
2023-04-02T15:31:27.936Z,77.20
2023-04-02T15:36:32.725Z,76.90
2023-04-02T15:41:42.713Z,78.20
2023-04-02T15:46:50.917Z,77.00
2023-04-02T15:52:06.109Z,78.70
2023-04-02T15:57:11.029Z,73.50
2023-04-02T16:02:28.995Z,73.50
2023-04-02T16:07:40.437Z,77.60
2023-04-02T16:12:42.380Z,79.30
2023-04-02T16:17:47.110Z,75.40
2023-04-02T16:23:00.418Z,75.10
2023-04-02T16:28:36.935Z,75.80
2023-04-02T16:34:02.605Z,78.40
2023-04-02T16:39:30.794Z,74.30
2023-04-02T16:45:19.371Z,75.70
2023-04-02T16:50:29.958Z,79.40
2023-04-02T16:55:39.421Z,80.50
2023-04-02T17:00:47.221Z,78.90
2023-04-02T17:05:49.082Z,78.60
2023-04-02T17:11:02.401Z,80.40
2023-04-02T17:16:11.834Z,82.50
2023-04-02T17:21:27.542Z,83.00
2023-04-02T17:26:31.831Z,84.00
2023-04-02T17:31:35.390Z,84.50
2023-04-02T17:36:46.502Z,84.60
2023-04-02T17:42:06.157Z,87.70
2023-04-02T17:47:14.306Z,87.00
2023-04-02T17:52:28.563Z,88.30
2023-04-02T17:57:42.566Z,90.00
2023-04-02T18:03:08.275Z,90.50
2023-04-02T18:08:24.105Z,90.40
2023-04-02T18:13:37.362Z,91.50
2023-04-02T18:18:48.156Z,92.80
2023-04-02T18:31:00.146Z,93.70
2023-04-02T18:36:43.441Z,95.10
2023-04-02T18:42:09.414Z,95.70
2023-04-02T18:47:49.572Z,95.50
2023-04-02T18:52:54.067Z,96.30
2023-04-02T18:58:20.460Z,96.50
2023-04-02T19:03:32.949Z,96.80
2023-04-02T19:14:56.812Z,99.00
2023-04-02T19:20:29.902Z,99.90
2023-04-02T19:26:01.470Z,99.90
2023-04-02T19:31:21.783Z,99.90
2023-04-02T19:36:53.363Z,99.90
2023-04-02T19:42:34.480Z,99.90
2023-04-02T19:47:37.900Z,99.90
2023-04-02T19:53:19.884Z,99.90
2023-04-02T19:58:45.535Z,99.90
2023-04-02T20:04:14.901Z,99.90
2023-04-02T20:09:35.471Z,99.90
2023-04-02T20:14:38.321Z,99.90
2023-04-02T20:19:46.493Z,99.90
2023-04-02T20:24:51.399Z,99.90
2023-04-02T20:30:10.127Z,99.90
2023-04-02T20:35:36.438Z,99.90
2023-04-02T20:47:17.277Z,99.90
2023-04-02T20:58:19.544Z,99.90
2023-04-02T21:03:37.454Z,99.90
2023-04-02T21:08:41.468Z,99.90
2023-04-02T21:13:49.233Z,99.90
2023-04-02T21:25:09.288Z,99.90
2023-04-02T21:30:20.546Z,99.90
2023-04-02T21:35:31.790Z,99.90
2023-04-02T21:40:53.511Z,99.90
2023-04-02T21:51:42.968Z,99.90
2023-04-02T21:56:53.105Z,99.90
2023-04-02T22:19:45.579Z,99.90
2023-04-02T22:48:41.903Z,99.90
2023-04-02T22:53:48.037Z,99.90
2023-04-02T22:59:25.504Z,99.90
2023-04-02T23:04:29.938Z,99.90
2023-04-02T23:10:10.831Z,99.90
2023-04-02T23:15:44.587Z,99.90
2023-04-02T23:21:36.799Z,99.90
2023-04-02T23:26:51.478Z,99.90
2023-04-02T23:32:26.855Z,99.90
2023-04-02T23:51:18.028Z,99.90
2023-04-02T23:56:53.871Z,99.90
